Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 Android A314,E Series - N54,1.97,2.7,99,0,20,0,0,100,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,20,0.0,0.0,0.0,5_ON,1,4,2,,50,50,50,50,70,70,70,70,70,70,60,80
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
323.75,3649,2.1,17.0,2.0,100,96,0,0,100,11,15.3,1.1,24,34.0,15.5,46,68,13.5,0,7,7.9,6,1,13.5,15.3,15.3,15.3,15.3,15.3,224,214,0,0,0.0,34.0,29
324.25,3687,2.1,17.0,2.1,100,96,0,0,100,10,15.3,1.0,24,37.0,15.5,46,68,13.5,0,7,7.9,6,1,13.4,15.3,15.3,15.3,15.3,15.3,224,214,0,0,0.0,36.0,29
325.25,3713,2.6,17.0,2.3,100,96,0,0,100,10,15.3,1.0,24,37.0,15.5,47,68,13.4,0,7,7.9,6,1,13.5,15.3,15.3,15.3,15.3,15.3,224,214,0,0,0.0,37.0,30
326.75,3751,2.7,17.0,2.4,100,96,0,0,100,10,15.0,1.0,27,38.0,15.3,47,67,13.3,0,7,7.9,6,1,13.2,15.3,15.3,15.3,15.3,15.3,224,214,0,0,0.0,38.0,30
327.25,3787,2.6,17.0,2.6,100,96,0,0,100,12,15.0,1.2,27,38.0,15.5,47,67,13.3,0,7,8.7,6,1,13.3,15.0,15.0,15.0,15.0,15.3,224,214,0,0,0.0,38.0,31
328.25,3843,2.9,17.0,2.7,100,96,0,0,100,12,15.0,1.2,27,35.0,15.5,47,67,12.6,0,7,8.7,6,1,13.3,15.0,15.0,15.0,15.0,15.0,224,214,0,0,0.0,33.0,31
329.25,3911,3.1,17.0,3.1,100,96,0,0,100,11,15.0,1.1,27,36.0,15.5,47,67,13.4,0,7,8.7,8,1,13.3,15.0,15.0,15.0,15.0,15.0,224,216,0,0,0.0,36.0,32
330.75,3954,3.5,17.0,3.3,100,96,0,0,100,11,15.0,1.1,27,36.0,15.5,47,67,13.4,0,7,8.7,8,1,13.3,15.0,15.0,15.0,15.0,15.0,224,216,0,0,0.0,36.0,32
331.75,3981,3.8,17.0,3.5,100,96,0,0,99,11,15.0,1.1,26,37.0,15.5,47,67,13.8,0,7,8.7,8,1,13.3,15.0,15.0,15.0,15.0,15.0,224,216,0,0,0.0,36.0,33
332.25,4006,3.8,17.0,3.5,100,96,0,0,100,11,15.0,1.1,26,38.0,15.3,47,67,13.8,0,7,8.7,8,1,13.9,15.0,15.0,15.0,15.0,15.0,224,216,0,0,0.0,37.0,34
333.50,4034,4.0,17.0,3.8,100,96,0,0,99,11,15.0,1.1,25,37.0,15.3,47,67,13.9,0,7,8.7,8,1,13.9,15.0,15.0,15.0,15.0,15.0,224,216,0,0,0.0,37.0,34
334.50,4097,4.1,17.0,4.1,100,96,0,0,99,12,15.0,1.2,25,37.0,15.8,47,67,14.4,0,7,9.0,8,1,13.9,12.7,12.7,12.7,12.7,15.0,224,216,0,0,0.0,37.0,36
335.00,4143,4.7,17.0,4.4,100,96,0,0,100,12,12.7,1.2,28,30.0,15.8,47,67,13.8,0,7,9.0,8,1,13.9,12.7,12.7,12.7,12.7,12.7,224,216,0,0,0.0,31.0,36
336.00,4198,4.7,17.0,4.7,100,96,0,0,100,12,12.7,1.2,28,32.0,16.8,47,67,15.3,0,7,10.0,8,1,13.7,12.7,12.7,12.7,12.7,12.7,224,216,0,0,0.0,34.0,36
337.00,4242,5.0,17.0,5.0,100,96,0,0,100,12,12.7,1.2,28,32.0,17.5,47,67,14.5,0,7,10.0,8,1,14.6,12.7,12.7,12.7,12.7,12.7,224,216,0,0,0.0,34.0,37
337.50,4334,5.4,17.0,5.3,100,96,0,0,100,12,12.7,1.2,28,32.0,18.1,47,67,14.5,0,7,10.0,8,1,14.6,12.7,12.7,12.7,12.7,12.7,224,217,0,0,0.0,34.0,37
338.50,4407,5.7,17.0,5.5,100,95,0,0,100,12,10.8,1.2,29,32.0,18.1,47,67,14.2,0,7,10.0,8,1,14.6,11.2,11.2,11.2,11.2,11.2,224,217,0,0,0.0,33.0,37
339.25,4456,6.0,17.0,5.8,100,93,0,0,100,12,10.8,1.2,29,33.0,18.1,47,67,14.8,0,7,10.8,8,1,15.1,11.2,11.2,11.2,11.2,11.2,224,217,0,0,0.0,34.0,39
341.00,4528,6.7,17.0,6.4,100,91,0,0,100,12,9.7,1.2,30,33.0,18.1,47,67,14.0,0,7,10.8,8,1,15.1,11.2,11.2,11.2,11.2,11.2,224,217,0,0,0.0,33.0,40
342.00,4585,7.4,17.0,6.8,100,91,0,0,100,13,9.7,1.3,30,33.0,18.1,47,67,14.0,0,7,11.0,8,1,14.0,9.0,9.0,9.0,9.0,11.2,224,217,0,0,0.0,33.0,40
342.50,4645,7.8,17.0,7.2,100,89,0,0,100,12,9.0,1.2,30,32.0,18.1,47,67,14.0,0,7,11.0,8,1,14.0,9.0,9.0,9.0,9.0,9.0,224,217,0,0,0.0,33.0,40
343.25,4697,8.2,17.0,7.8,100,87,0,0,100,12,7.8,1.2,32,34.0,18.1,47,66,14.2,0,7,11.0,8,1,14.0,9.0,9.0,9.0,9.0,9.0,224,217,0,0,0.0,34.0,42
343.75,4770,9.1,17.0,8.5,100,87,0,0,100,12,7.8,1.2,32,34.0,18.1,47,66,14.2,0,7,11.5,8,1,14.1,9.0,9.0,9.0,9.0,9.0,224,217,0,0,0.0,34.0,42
345.25,4824,9.8,17.0,8.9,100,86,0,0,100,12,7.8,1.2,32,32.0,18.1,47,66,13.7,0,7,12.5,8,1,14.1,9.0,9.0,9.0,9.0,9.0,224,217,0,0,0.0,32.0,44
346.25,4898,10.2,17.0,9.7,100,86,0,0,100,13,7.8,1.3,32,32.0,18.1,47,66,13.7,0,7,12.5,8,1,13.7,7.5,7.5,7.5,7.5,9.0,224,217,0,0,0.0,32.0,44
347.25,4954,10.6,17.0,10.4,100,84,0,0,100,12,7.5,1.2,35,30.0,18.1,47,66,13.1,0,7,12.5,8,1,13.7,7.5,7.5,7.5,7.5,7.5,224,217,0,0,0.0,30.0,44
348.25,5049,11.2,17.0,10.9,100,84,0,0,99,12,7.5,1.2,36,30.0,18.1,47,67,12.7,0,7,13.3,8,1,13.0,7.5,7.5,7.5,7.5,7.5,224,217,0,0,0.0,29.0,46
349.25,5167,12.0,17.0,12.2,100,80,0,0,99,12,6.7,1.2,39,29.0,18.1,47,66,12.5,0,7,13.6,8,1,12.3,6.7,6.7,6.7,6.7,6.7,224,217,0,0,0.0,30.0,47
350.75,5218,12.8,17.0,12.6,100,80,0,0,100,12,6.7,1.2,39,29.0,18.1,47,65,12.4,0,7,14.6,8,1,12.3,6.7,6.7,6.7,6.7,6.7,224,218,0,0,0.0,29.0,49
351.75,5281,13.6,17.0,13.1,100,80,0,0,100,12,6.7,1.2,40,27.0,18.1,47,64,12.1,0,7,14.8,8,1,12.6,6.7,6.7,6.7,6.7,6.7,224,218,0,0,0.0,27.0,49
352.50,5328,13.1,17.0,13.3,100,80,0,0,100,12,6.7,1.2,40,27.0,18.1,48,64,12.1,0,7,14.8,8,1,11.8,6.7,6.7,6.7,6.7,6.7,224,218,0,0,0.0,27.0,49
353.00,5375,14.5,17.0,13.6,100,80,0,0,100,12,6.7,1.2,40,25.0,18.1,47,62,12.2,0,7,14.8,8,1,11.8,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,27.0,50
354.00,5421,14.6,17.0,13.9,100,78,0,0,100,12,6.3,1.2,40,25.0,18.1,47,62,12.2,0,7,14.8,8,1,12.1,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,27.0,50
355.50,5474,14.7,17.0,14.1,100,78,0,0,100,12,6.3,1.2,40,29.0,18.1,47,63,12.6,0,7,15.9,8,1,12.6,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,29.0,53
356.00,5493,14.2,17.0,14.2,100,77,0,0,99,12,6.3,1.2,42,29.0,18.1,47,65,12.8,0,7,15.4,8,1,12.6,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,29.0,53
357.00,5535,13.6,17.0,14.5,100,77,0,0,99,12,6.7,1.2,43,28.0,14.7,47,67,12.3,0,7,16.1,8,1,12.7,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,28.0,55
358.00,5578,14.2,17.0,14.6,100,77,0,0,99,12,6.7,1.2,43,24.0,15.6,48,64,11.8,0,7,16.1,8,1,12.3,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,25.0,55
359.00,5626,16.0,17.0,14.9,100,77,0,0,99,12,6.7,1.2,43,24.0,16.8,48,64,11.8,0,7,16.1,8,1,11.6,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,25.0,56
359.25,5633,15.5,17.0,14.9,100,77,0,0,100,11,6.3,1.1,43,30.0,16.8,48,64,11.8,0,7,16.4,8,1,11.6,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,26.0,56
360.50,5697,14.5,17.0,14.9,100,75,0,0,100,12,6.7,1.2,45,30.0,18.1,48,61,12.4,0,7,16.4,7,1,11.6,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,26.0,58
361.50,5718,15.5,17.0,15.0,100,75,0,0,100,12,6.7,1.2,46,27.0,18.1,48,62,12.7,0,7,16.1,7,1,11.8,6.3,6.3,6.3,6.3,6.3,224,218,0,0,0.0,28.0,59
362.25,5745,15.6,17.0,15.2,100,75,0,0,100,12,6.7,1.2,46,27.0,14.6,48,62,12.7,0,7,16.6,7,1,13.0,6.7,6.7,6.7,6.7,6.3,224,218,0,0,0.0,28.0,60
363.75,5797,15.8,17.0,15.2,100,75,0,0,100,12,6.7,1.2,46,25.0,14.6,48,62,12.6,0,7,16.6,7,1,13.0,6.7,6.7,6.7,6.7,6.7,224,218,0,0,0.0,27.0,60
364.25,5798,16.0,17.0,15.3,100,75,0,0,100,12,6.7,1.2,46,26.0,16.6,48,67,12.3,0,7,16.1,7,1,12.2,6.7,6.7,6.7,6.7,6.7,224,218,0,0,0.0,27.0,62
365.25,5837,14.7,17.0,15.3,100,75,0,0,100,12,6.3,1.2,46,24.0,17.6,48,69,12.3,0,7,16.4,7,1,12.4,6.7,6.7,6.7,6.7,6.7,224,218,0,0,0.0,26.0,62
366.25,5887,16.3,17.0,15.5,100,75,0,0,100,12,6.3,1.2,46,24.0,18.1,48,69,12.1,0,7,16.6,7,1,12.4,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,26.0,63
367.25,5886,15.5,17.0,15.5,100,75,0,0,100,12,6.3,1.2,50,26.0,18.1,48,66,13.1,0,7,16.6,7,1,12.5,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,27.0,63
367.75,5920,16.3,17.0,15.5,100,75,0,0,100,12,6.7,1.2,50,23.0,18.1,48,64,13.1,0,7,16.9,7,1,12.5,6.7,6.7,6.7,6.7,6.7,224,218,0,0,0.0,27.0,64
368.75,5969,16.1,17.0,15.5,100,75,0,0,100,12,6.3,1.2,47,27.0,14.2,48,64,12.2,0,7,16.9,7,1,12.5,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,23.0,66
369.25,5976,15.5,17.0,15.5,100,75,0,0,100,12,6.3,1.2,44,27.0,15.2,49,64,11.9,0,7,16.1,8,1,12.9,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,23.0,67
370.75,6006,15.6,17.0,15.6,100,75,0,0,100,12,6.3,1.2,44,26.0,15.2,48,64,11.9,0,7,16.1,8,1,12.9,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,26.0,67
371.75,6026,15.7,17.0,15.8,100,75,0,0,100,12,6.7,1.2,44,26.0,15.2,48,63,11.9,0,7,16.1,8,1,12.9,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,26.0,67
372.75,6052,15.6,17.0,15.8,100,75,0,0,100,12,6.7,1.2,48,26.0,18.1,49,62,12.3,0,7,16.9,8,1,12.2,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,24.0,68
373.00,6059,16.3,17.0,15.8,100,75,0,0,100,12,6.7,1.2,49,26.0,18.1,49,65,12.3,0,7,16.6,8,1,12.2,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,24.0,69
374.00,5641,16.3,17.0,15.9,100,75,0,0,100,12,6.3,1.2,49,25.0,18.1,49,65,12.3,0,7,16.9,8,1,12.2,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,25.0,69
375.00,5378,16.3,17.0,16.2,100,75,0,0,100,12,6.0,1.2,49,25.0,18.1,49,64,12.5,0,7,17.4,8,1,12.2,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,25.0,73
376.00,5272,16.6,17.0,16.2,100,75,0,0,100,12,6.0,1.2,50,26.0,18.1,49,62,12.3,0,7,17.2,8,1,12.1,6.7,6.7,6.7,6.7,6.7,224,220,0,0,0.0,26.0,72
377.00,5235,15.3,17.0,15.9,100,75,0,0,100,12,6.0,1.2,50,26.0,18.1,49,62,12.3,0,7,17.4,8,1,12.3,6.0,6.0,6.0,6.0,6.7,224,220,0,0,0.0,26.0,72
378.00,5231,16.0,10.5,15.8,71,75,0,0,100,11,6.0,1.1,44,24.0,18.1,48,61,12.3,0,7,17.4,8,1,12.3,6.0,6.0,6.0,6.0,6.0,224,220,0,0,0.0,24.0,72
379.00,4805,15.8,0.0,16.0,0,75,0,0,99,12,0.0,1.2,33,26.0,14.9,41,63,12.7,0,0,16.6,8,1,12.3,6.0,6.0,6.0,6.0,6.0,224,220,0,0,0.0,26.0,73
379.25,3706,14.1,0.0,13.5,0,75,0,0,16,15,0.0,1.5,0,25.0,0.0,36,65,13.0,0,0,16.9,9,1,12.9,6.0,6.0,6.0,6.0,6.0,224,220,0,0,0.0,25.0,73
381.00,2976,11.0,0.0,10.8,0,75,0,0,16,15,0.0,1.5,0,25.0,8.8,33,65,13.0,0,0,7.2,9,1,12.9,0.0,0.0,0.0,0.0,6.0,224,220,0,0,0.0,25.0,73
382.00,2868,9.1,0.0,8.9,0,75,0,0,16,15,0.0,1.5,0,25.0,8.8,30,65,13.0,0,0,7.2,9,1,12.9,0.0,0.0,0.0,0.0,0.0,224,220,0,0,0.0,25.0,73
382.75,2898,6.9,0.0,7.0,0,75,0,0,41,15,0.0,1.5,0,25.0,11.7,28,66,20.0,0,0,12.0,9,1,12.9,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,25.0,72
383.25,2921,6.6,0.0,6.1,0,75,0,0,50,15,0.0,1.5,0,25.0,11.7,25,67,20.0,0,0,12.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,25.0,72
384.25,2925,5.8,0.0,5.4,0,75,0,0,50,15,0.0,1.5,0,25.0,10.2,24,67,20.0,0,0,12.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,220,0,0,0.0,25.0,72
384.75,2920,5.0,0.0,4.5,0,73,0,0,40,15,0.0,1.5,0,25.0,10.2,23,67,20.0,0,0,9.7,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,220,0,0,0.0,25.0,72
385.75,2916,4.5,0.0,4.0,0,73,0,0,37,14,0.0,1.4,0,25.0,6.2,22,68,20.0,0,0,9.7,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,25.0,71
386.75,2912,3.5,0.0,3.7,0,73,0,0,37,14,0.0,1.4,0,25.0,3.9,21,68,20.0,0,0,9.2,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,25.0,72
387.25,2900,2.1,0.0,3.3,0,73,0,0,13,14,0.0,1.4,0,25.0,3.9,21,68,20.0,0,0,8.7,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,25.0,72
388.25,2884,2.0,0.0,2.8,0,73,0,0,4,13,0.0,1.3,0,25.0,0.0,20,68,20.0,0,0,8.7,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,221,0,0,0.0,25.0,71
389.25,2825,3.1,0.0,2.4,0,73,0,0,5,13,0.0,1.3,0,25.0,0.0,19,68,20.0,0,0,2.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,70
390.75,2798,2.3,0.0,2.3,0,73,0,0,4,12,0.0,1.3,0,25.0,0.0,19,68,20.0,0,0,2.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,70
391.50,2778,1.5,0.0,2.0,0,73,0,0,4,12,0.0,1.2,0,25.0,0.0,18,68,20.0,0,0,2.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,69
392.00,2756,1.1,0.0,1.7,0,73,0,0,4,12,0.0,1.2,0,25.0,0.0,18,68,20.0,0,0,1.3,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,69
392.50,2736,1.3,0.0,1.6,0,73,0,0,4,12,0.0,1.2,0,25.0,0.0,18,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,69
393.50,2704,1.8,0.0,1.4,0,73,0,0,4,11,0.0,1.2,0,25.0,0.0,18,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,69
394.00,2676,2.0,0.0,1.4,0,73,0,0,4,11,0.0,1.1,0,25.0,0.0,18,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,69
395.00,2651,1.3,0.0,1.3,0,73,0,0,3,11,0.0,1.1,0,25.0,0.0,18,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,68
395.50,2628,0.8,0.0,1.3,0,73,0,0,3,10,0.0,1.0,0,25.0,0.0,17,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,68
396.00,2606,0.6,0.0,1.1,0,73,0,0,3,10,0.0,1.0,0,25.0,0.0,17,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,67
397.00,2586,0.6,0.0,1.0,0,73,0,0,3,10,0.0,1.0,0,25.0,0.0,17,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,67
397.50,2566,1.0,0.0,1.0,0,73,0,0,3,9,0.0,1.0,0,25.0,0.0,17,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,67
398.00,2548,1.4,0.0,1.0,0,73,0,0,3,9,0.0,0.9,0,25.0,0.0,17,68,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,67
399.25,2496,0.4,0.0,0.7,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,66
401.00,2481,0.5,0.0,0.7,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,65
401.50,2464,0.7,0.0,0.7,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,65
402.75,2427,1.0,0.0,0.6,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,65
403.25,2409,0.8,0.0,0.6,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,65
403.75,2392,0.4,0.0,0.6,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,63
404.75,2378,0.2,0.0,0.6,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,63
405.25,2357,0.1,0.0,0.4,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,63
405.75,2338,0.5,0.0,0.4,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,63
406.75,2323,0.8,0.0,0.4,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,62
407.25,2302,0.7,0.0,0.4,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,62
407.75,2284,0.5,0.0,0.4,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,62
408.75,2263,0.1,0.0,0.4,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,17,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,224,222,0,0,0.0,25.0,61
409.75,3352,0.3,12.3,0.3,79,98,0,99,96,10,13.8,1.0,24,15.0,9.1,40,67,12.3,0,0,7.7,9,2,12.2,14.2,14.2,14.2,14.2,14.2,228,228,0,49,0.0,17.0,29
413.75,3386,0.6,10.9,0.4,70,98,0,99,100,10,14.2,1.0,24,24.0,9.1,40,67,12.3,0,0,7.7,9,2,12.2,14.2,14.2,14.2,14.2,14.2,228,228,0,49,0.0,24.0,29
414.75,3432,0.5,9.8,0.4,67,98,0,99,100,10,15.3,1.0,23,25.0,6.8,41,67,14.1,0,0,7.2,9,2,13.7,14.2,14.2,14.2,14.2,14.2,228,226,0,49,0.0,26.0,30
415.75,3467,0.8,8.7,0.6,62,98,0,3,100,10,15.3,1.0,23,25.0,5.3,41,67,14.1,0,0,7.4,9,2,13.7,15.3,15.3,14.2,14.2,14.2,228,224,0,49,0.0,26.0,31
416.75,3516,1.1,7.4,0.9,56,98,0,1,100,10,15.3,1.0,23,28.0,5.3,41,67,13.9,0,0,7.4,9,2,13.7,15.3,15.3,15.3,15.3,15.3,228,224,0,49,0.0,29.0,31
417.75,3565,1.0,6.0,0.9,51,98,0,5,99,10,15.3,1.0,23,28.0,3.1,41,67,13.9,0,0,7.4,9,2,13.7,15.3,15.3,15.3,15.3,15.3,228,228,0,49,0.0,27.0,31
418.75,3597,1.2,6.0,1.0,51,98,0,0,100,11,15.3,1.1,24,27.0,2.1,40,67,13.1,0,0,7.7,9,2,13.7,15.3,15.3,15.3,15.3,15.3,228,228,0,49,0.0,26.0,32
419.75,3668,1.5,5.4,1.3,48,98,0,3,96,11,15.3,1.1,24,28.0,1.8,39,67,13.1,0,0,7.7,6,2,13.1,15.3,15.3,15.3,15.3,15.3,228,228,0,49,0.0,27.0,32
421.25,3691,1.9,5.1,1.3,48,98,0,5,59,11,15.3,1.1,24,28.0,1.8,39,67,13.1,0,0,7.7,6,2,13.1,15.3,15.3,15.3,15.3,15.3,228,228,0,49,0.0,27.0,32
422.25,3698,1.8,5.4,1.7,48,98,0,7,37,11,15.3,1.1,24,28.0,1.5,39,67,13.7,0,0,7.7,6,2,13.6,15.3,15.3,15.3,15.3,15.3,228,228,0,49,0.0,29.0,34
423.50,3688,2.0,5.4,1.8,49,98,0,5,37,10,15.3,1.0,24,28.0,1.4,39,67,13.4,0,0,7.9,6,2,13.6,15.3,15.3,15.3,15.3,15.3,228,228,0,49,0.0,29.0,34
424.50,3696,2.0,5.5,1.8,50,98,0,6,38,10,15.3,1.0,23,28.0,1.4,39,67,13.8,0,0,7.9,6,2,12.9,15.3,15.3,15.3,15.3,15.3,228,228,0,49,0.0,27.0,34
425.50,3711,2.3,6.0,2.0,53,98,0,3,37,10,15.3,1.0,23,26.0,1.4,39,67,13.6,0,0,7.9,6,2,13.6,15.3,15.3,15.3,15.3,15.3,228,228,0,49,0.0,26.0,35
426.00,3750,2.1,7.0,2.1,58,98,0,11,47,10,15.0,1.0,24,26.0,1.7,40,67,14.2,0,0,8.2,6,2,14.0,15.3,15.3,15.3,15.3,15.3,228,226,0,49,0.0,26.0,35
427.00,3836,2.2,8.5,2.1,65,98,0,19,47,11,15.0,1.1,24,26.0,2.0,40,67,14.2,0,0,8.4,6,2,14.0,14.6,14.6,14.6,14.6,15.3,228,228,0,49,0.0,26.0,36
428.00,3896,2.6,8.5,2.4,67,98,0,8,98,11,14.6,1.1,24,30.0,2.0,40,67,15.4,0,0,8.4,6,2,14.0,14.6,14.6,14.6,14.6,14.6,228,228,0,49,0.0,27.0,36
429.50,3964,2.6,10.5,2.6,74,98,0,99,100,11,14.2,1.1,25,29.0,4.4,41,67,14.3,0,0,8.7,6,2,15.2,14.6,14.6,14.6,14.6,14.6,228,228,0,49,0.0,30.0,36
429.75,4003,3.1,13.3,2.8,91,98,0,99,100,10,14.2,1.0,25,27.0,5.6,42,67,14.5,0,0,9.0,6,2,13.8,14.6,14.6,14.6,14.6,14.6,228,228,0,49,0.0,27.0,37
431.50,4051,3.5,17.0,3.1,100,98,0,99,100,11,14.2,1.1,25,27.0,9.5,43,67,14.5,0,7,9.0,8,2,14.5,13.8,13.8,13.8,13.8,14.6,228,228,0,49,0.0,27.0,37
432.50,4125,3.8,17.0,3.4,100,98,0,99,99,12,13.8,1.2,28,27.0,9.5,45,67,13.2,0,7,9.0,8,2,13.5,13.8,13.8,13.8,13.8,13.8,228,228,0,49,0.0,26.0,37
433.25,4172,3.9,17.0,3.7,100,98,0,99,100,12,12.7,1.2,29,31.0,15.2,46,67,13.2,0,7,9.0,8,2,13.5,13.8,13.8,13.8,13.8,13.8,228,225,0,49,0.0,32.0,37
434.25,4233,4.3,17.0,4.0,100,98,0,99,100,12,13.5,1.2,29,29.0,15.2,47,67,13.3,0,7,9.7,8,2,14.1,13.8,13.8,13.8,13.8,13.8,228,225,0,49,0.0,28.0,39
435.25,4295,5.0,17.0,4.3,100,98,0,99,100,12,13.5,1.2,29,29.0,15.2,47,67,13.3,0,7,9.7,8,2,13.5,12.7,12.7,12.7,12.7,13.8,228,225,0,49,0.0,28.0,40
436.25,4375,5.0,17.0,4.5,100,98,0,22,100,12,11.2,1.2,29,34.0,15.2,47,66,14.5,0,7,9.7,8,2,13.5,12.7,12.7,12.7,12.7,12.7,228,225,0,49,0.0,34.0,40
