﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v6.mhd
1753.744,14.5,21.6,22.2,2.557,23.1,0,-3,0,0,0,0,73,3,109,12.18,12.23,180.6,193,0.8,1.6,417.1,1689.2,6707,7.9,14.1,81.1,12,41.7,56.5,56.3,37.2,0
1753.844,14.5,21.6,22.2,2.558,23.1,0,-3,0,0,0,0,73.9,3,109,12.36,12.28,180.8,192.7,0.8,1.6,420,1729.6,6753,8.4,13.8,81,12,37.4,52,51.8,37,0
1753.945,14.5,21.6,22,2.56,23.1,0,-2.7,0,0,0,0,77.1,3,109,12.3,12.3,180.6,192.6,0.8,1.6,425.6,1719.7,6841,8.1,13.4,81,12,40.9,55.6,55.4,37.3,0
1754.045,14.5,21.6,21.7,2.561,23.1,0,-2.7,0,0,-3.3,0,71.4,3,109,12.25,12.23,181.4,189.1,0.8,1.6,418.5,1712.3,6864,7.8,13.2,80.9,1.1,26.2,41,41,29.1,0
1754.139,14.5,13.8,23.5,1.799,0,0,-2.7,0,0,-3.3,0,68.6,0,109,12.46,12.52,149.9,23.3,0.8,1.6,50.7,1792.6,6755,9.4,15,32.9,-7.9,27.1,42.2,42.2,30.1,0
1754.233,14.5,1.7,18.1,1.756,13.4,0,-2.3,0,0,-3.3,0,89.5,0,111,13.39,13.68,87,147.8,0.8,0.8,311.3,3512.1,6519,0,0,29.8,-8.6,28.7,42.6,42.6,31.8,0
1754.334,14.5,12.1,12.6,1.934,11.5,0,-2.3,0,0,-3,0,69.5,0,111,234.95,234.95,137.7,157.1,0.8,0.8,313.6,3621.3,6177,0,0,78.1,-8.6,28.8,42.7,42.7,32,0
1754.433,14.5,10.2,10.6,1.948,11.8,0,-2.3,0,0,-3,0,80.8,0,109,234.95,234.95,127.9,149.1,0.8,0.8,282,3622.7,5853,0,0,80.6,-9.4,28.8,43,43,32,0
1754.614,14.5,8.6,8.8,1.993,13.6,0,-2,0,0,-2.7,0,79.9,0,108,234.95,234.95,119.9,142.7,0.8,1.6,245.9,3622.7,5334,0,0,81.1,-10.5,23.6,36.6,36.6,23.6,0
1754.713,14.5,1.8,10.1,1.329,0,0,-2,0,0,-2.7,0,79.4,0,108,234.95,234.95,82.4,11.4,0.8,1.6,18.8,3576.4,5084,0,0,11.5,-12,28.8,43,43,32,0
1754.814,14.5,-9.9,8,1.082,0,0,0,0,0,0,0,84.9,0,108,234.95,234.95,18.1,11.3,1.6,1.6,17.7,3536.7,4851,0,0,2.6,0.4,59.1,73.8,73.8,65.6,0
1754.913,14.5,-11.3,5.4,1.02,0,0,0,0,0,0,0,81,0,106,234.95,234.95,10.4,11.1,3.9,3.1,16.7,3443.1,4643,0,0,5.1,5.2,59.2,73.9,73.9,65.7,0
1755.013,14.5,-11.2,3.9,1.005,0,0,0,0,0,0,0,83.5,0,106,116.11,234.95,10.9,11.4,4.7,3.1,16.3,3368.3,4431,0,0,5.7,4.5,59.2,74.4,74.4,65.7,0
1755.114,14.5,-11.1,2.8,1.001,0,0,0,0,0,0,0,82.6,0,104,121.42,226.46,11.5,11.6,4.7,3.1,15.9,3301.5,4229,0,0,5.8,4.1,59.2,74.4,74.4,65.7,0
1755.215,14.5,-11.1,2.2,1,0,0,0,0,0,0,0,82.8,0,104,153.43,218.69,11.8,11.9,3.9,3.1,15.6,3239.5,4045,0,0,5.7,3.8,59.2,73.9,73.9,65.7,0
1755.313,14.5,-11,1.8,1,0,0,0,0,0,0,0,82.4,0,104,170.01,234.02,12.1,11.7,3.9,2.3,14.7,3164,3895,0,0,5.4,3.8,59.1,73.8,73.8,65.6,0
1755.410,14.5,-11.1,1.5,1,0,0,0,0,0,0,0,83.1,0,104,177.98,234.44,12,11.4,3.9,2.3,14,3087.1,3779,0,0,5.1,3,59.1,74.8,74.8,65.6,0
1755.506,14.5,-11.2,1.1,1,0,0,0,0,0,0,0,83.3,0,104,193.51,234.22,11.8,11.1,3.1,1.6,12.9,2982.6,3624,0,0,4.7,2.2,59.1,74.8,74.8,65.6,0
1755.604,14.5,-11.3,0.9,1,0,0,0,0,0,0,0,82.6,0,104,193.21,226.46,11.5,11.1,2.3,0.8,12.4,2865,3457,0,0,4.3,1.9,59.1,73.3,73.3,65.6,0
1755.699,14.5,-11.3,0.8,1,0,0,0,0,0,0,0,83.3,0,104,177.15,210.09,11.3,11.1,1.6,0,11.9,2757.8,3305,0,0,4.1,1.9,59.1,74.8,74.8,65.6,0
1755.794,14.5,-11.3,0.7,1,0,0,0,0,0,0,0,82.2,6,104,161.2,210.09,11.1,11.2,0.8,-0.8,11.4,2657.8,3154,0,0,3.7,1.5,59.1,73.8,73.8,65.6,0
1755.888,14.5,-11.2,0.7,1,0,0,0,0,0,0,0,83.3,6,104,145.24,186.99,10.9,11.2,0,-2.3,10.9,2571.3,2997,0,0,3.6,0.4,59.1,73.2,73.2,65.6,0
1755.980,14.5,-11.1,0.6,1,0,0,0,0,0,0,0,83.5,6,104,145.24,186.57,11,11.3,-0.8,-3.1,10.4,2488.3,2858,0,0,3.4,0,59.1,73.2,73.2,65.6,0
1756.074,14.5,-10.9,0.5,1,0,0,0,0,0,0,0,83.3,6,104,137.88,186.68,11.1,11.3,-1.6,-3.9,9.9,2380.6,2710,0,0,3.2,-0.4,59.1,73.8,73.8,65.5,0
1756.173,14.5,-10.8,0.5,1,0,0,0,0,0,0,0,82.9,7,104,129.91,179.01,11.2,11.4,-2.3,-4.7,9.4,2266.5,2564,0,0,3,-0.4,59,74.2,74.2,65.5,0
1756.270,14.5,-10.8,0.4,1,0,0,0,0,0,0,0,83.7,7,104,116.44,170.62,11.5,11.4,-2.3,-5.4,8.9,2152.6,2421,0,0,2.8,-1.1,59,73.2,73.2,65.5,0
1756.361,14.5,-10.8,0.4,1,0,0,0,0,0,0,0,83.7,7,104,116.4,170.72,11.6,11.5,-3.1,-5.4,8.5,2041.5,2284,0,0,2.7,-2.2,59,73.2,73.2,65.5,0
1756.450,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,83.5,7,104,116.4,162.75,11.8,11.6,-3.1,-5.4,8,1943,2156,0,0,2.6,-2.2,59,73.2,73.2,65.5,0
1756.534,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,82.6,7,104,116.34,155.19,11.7,11.6,-3.1,-5.4,7.6,1850.8,2035,0,0,2.3,-4.1,59,73.2,73.2,65.5,0
