﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
12.564,0,20,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.81,14.79,20.3,0,-2.3,4.8,660,732,-0.5,0.6,-3,70.3,83.3,83.3,65.5
12.664,0,19.9,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.81,14.79,18.4,0,-2.3,4.4,658.4,736,-0.4,0.5,-3,70.3,83.9,83.9,65.5
12.766,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.79,14.73,17.9,0,-2.3,4.3,653,742,-0.5,0.2,-3.4,70.3,83.9,83.9,65.5
12.855,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,14.74,14.7,18.4,0,-2.3,4.4,648.5,736,-0.6,0.4,-1.9,70.3,83.9,83.9,65.5
12.945,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.73,14.67,18.9,0,-2.3,4.4,649.3,717,-0.7,0.3,0,70.3,83.9,83.9,65.5
13.034,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.73,14.64,19.3,0,-2.3,4.5,643,726,-0.6,0.1,0.4,70.3,83.9,83.9,65.5
13.125,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.67,14.63,19.6,0,-2.3,4.6,638.4,725,-0.9,0.1,0.4,70.3,83.9,83.9,65.5
13.226,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.6,14.63,19.6,0,-2.3,4.6,636.7,723,-1,0.1,-0.8,70.3,83.9,83.9,65.5
13.418,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.53,14.6,19.7,0,-2.3,4.6,636.4,720,-1,-0.1,-1.1,70.3,83.9,83.9,65.5
13.514,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,14.47,14.56,19.8,0,-2.3,4.6,633.4,722,-1.2,-0.4,-2.6,70.3,83.9,83.9,65.5
13.606,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.47,14.56,19.6,0,-2.3,4.5,626.3,720,-1.2,-0.3,-3,70.3,83.9,83.9,65.5
13.694,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.48,14.56,19.7,0,-2.3,4.6,629.7,723,-1.2,-0.4,-3,70.3,83.3,83.3,65.5
13.784,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.51,14.57,19.7,0,-2.3,4.5,622.6,712,-1.1,-0.2,-0.8,70.3,83.3,83.3,65.5
13.891,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,117,14.54,14.6,19.8,0,-2.3,4.6,626.7,724,-1,-0.1,-1.1,70.3,83.3,83.3,65.5
13.986,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.6,14.63,19.6,0,-2.3,4.6,619.7,722,-1,-0.2,-1.9,70.3,83.3,83.3,65.5
14.074,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.64,14.64,19.6,0,-2.3,4.5,626.4,716,-0.7,-0.2,-0.4,70.3,83.3,83.3,65.5
14.170,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.67,14.7,19.8,0,-2.3,4.6,624.9,722,-0.7,0.1,-0.4,70.3,83.3,83.3,65.5
14.264,0,19.4,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.7,14.7,19.7,0,-2.3,4.6,632.4,724,-0.8,-0.1,-2.6,70.3,83.3,83.3,65.5
14.355,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.7,14.73,19.6,0,-2.3,4.5,630,719,-0.8,0.2,-3,70.3,83.9,83.9,65.5
14.446,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.73,14.73,19.6,0,-2.3,4.5,642.6,713,-0.8,0.1,-3.8,70.3,83.9,83.9,65.5
14.535,0,19.4,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.73,14.73,19.4,0,-2.3,4.5,639.4,711,-0.8,0.1,-4.1,70.3,83.9,83.9,65.5
14.624,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.74,14.73,19.6,0,-2.3,4.4,651.5,693,-0.8,0.1,-3,70.3,84.6,84.6,65.5
14.726,0,19.4,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82,0,117,14.74,14.73,19.7,0,-2.3,4.4,656.8,692,-0.8,0.2,-3.8,70.3,84.6,84.6,65.5
14.818,0,19.6,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.74,14.73,19.6,0,-2.3,4.3,661.6,681,-0.8,0.2,-4.9,70.3,84.6,84.6,65.5
14.910,0,19.5,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.79,14.73,19.5,0,-2.3,4.2,664.8,671,-0.4,0.2,-4.5,70.3,84.6,84.6,65.5
15.005,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.79,14.7,19.5,0,-2.3,4.2,662.6,670,-0.7,0.2,-4.1,70.3,84.6,84.6,65.5
15.105,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.81,14.73,19.6,0,-2.3,4.2,676.2,662,-0.4,0.2,-2.6,70.3,85.2,85.2,65.5
15.194,0,19.1,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.79,14.73,19.8,0,-2.3,4.2,675.2,659,-0.8,0.3,-2.6,70.3,85.2,85.2,65.5
15.285,0,19.1,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.79,14.73,19.9,0,-2.3,4.2,677.4,659,-0.6,0.3,-1.9,70.3,85.2,85.2,65.5
15.384,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.74,14.7,20.1,0,-2.3,4.3,684.1,657,-0.7,0.2,-1.1,70.3,85.2,85.2,65.5
15.491,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.73,14.7,20.1,0,-2.3,4.2,685.6,655,-0.8,0.3,-1.5,70.3,84.6,84.6,65.5
15.586,0,19.6,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.7,14.67,20.4,0,-2.3,4.3,689.1,651,-0.9,0.2,0,70.3,84.6,84.6,65.5
15.675,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.67,14.64,20.4,0,-2.3,4.3,682.6,653,-1,0.1,-0.8,70.3,84.6,84.6,65.5
15.771,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.64,14.63,20.5,0,-2.3,4.3,690.3,649,-1,0.1,0.4,70.3,84.6,84.6,65.5
15.894,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.64,14.6,20.5,0,-2.3,4.3,694.4,656,-0.8,0,-1.5,70.3,83.9,83.9,65.5
15.986,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.64,14.6,20.5,0,-2.3,4.3,699.1,656,-0.8,-0.1,-1.5,70.3,83.9,83.9,65.5
16.078,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.64,14.6,20.5,0,-2.3,4.4,697.7,657,-0.8,-0.1,-1.9,70.3,83.9,83.9,65.5
16.167,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.64,14.6,20.4,0,-2.3,4.4,695.6,662,-0.8,-0.1,-3.4,70.3,83.9,83.9,65.5
16.258,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.61,14.6,20.6,0,-2.3,4.3,703.4,655,-1.1,-0.2,-2.2,70.3,84.6,84.6,65.5
16.348,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.61,14.63,20.7,0,-2.3,4.4,701.3,655,-0.9,0.1,-2.2,70.3,84.6,84.6,65.5
16.445,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.61,14.63,20.6,0,-2.3,4.4,699.8,655,-0.9,-0.2,-2.6,70.3,84.6,84.6,65.5
16.536,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.61,14.63,20.5,0,-2.3,4.3,708.9,658,-0.9,-0.2,-3.8,70.3,84.6,84.6,65.5
16.628,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.64,14.64,20.8,0,-2.3,4.3,706.9,648,-0.8,-0.2,0,70.3,84.6,84.6,65.5
16.717,0,20.4,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.67,14.64,20.7,0,-2.3,4.4,708.2,655,-0.6,-0.2,-2.2,70.3,84.6,84.6,65.5
16.808,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.67,14.64,20.5,0,-2.3,4.4,712.3,660,-0.8,-0.3,-3.8,70.3,84.6,84.6,65.5
16.897,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.67,14.67,20.5,0,-2.3,4.4,708.9,657,-0.8,-0.1,-3,70.3,84.6,84.6,65.5
16.988,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.67,14.67,20.7,0,-2.3,4.3,708.2,650,-0.8,-0.3,-0.8,70.3,83.9,83.9,65.5
17.077,0,20.4,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.67,14.67,20.7,0,-2.3,4.4,715.4,661,-0.8,-0.3,-3.4,70.3,84.6,84.6,65.5
17.169,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.67,14.67,20.4,0,-2.3,4.3,709.9,654,-0.8,-0.3,-3,70.3,84.6,84.6,65.5
17.270,0,20.3,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.67,14.67,20.6,0,-2.3,4.3,711.9,653,-0.8,-0.3,-1.9,70.3,84.6,84.6,65.5
17.366,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.67,14.64,20.6,0,-2.3,4.4,716.8,656,-0.8,-0.3,-2.6,70.3,84.6,84.6,65.5
17.459,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.67,14.64,20.6,0,-2.3,4.4,711.5,656,-0.8,-0.3,-2.2,70.3,83.9,83.9,65.5
17.560,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.67,14.64,20.8,0,-2.3,4.4,716.9,657,-0.8,-0.3,-0.4,70.3,83.9,83.9,65.5
17.659,0,20.4,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.7,14.64,20.5,0,-2.3,4.4,710.5,664,-0.8,-0.3,-3.8,70.3,83.9,83.9,65.5
17.760,0,20.4,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.73,14.64,20.6,0,-2.3,4.4,716.8,662,-0.8,-0.3,-3.8,70.3,83.9,83.9,65.5
17.859,0,20.4,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.79,14.64,20.7,0,-2.3,4.4,712.4,663,-0.5,-0.4,-3.8,70.3,84.6,84.6,65.5
17.949,0,20.3,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.79,14.64,20.6,0,-2.3,4.4,719.2,660,-0.8,-0.4,-3.8,70.3,84.6,84.6,65.5
18.039,0,20.3,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.79,14.64,20.5,0,-2.3,4.3,714.6,654,-0.8,-0.4,-3,70.3,84.6,84.6,65.5
18.130,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.79,14.64,20.6,0,-2.3,4.4,713.8,660,-0.8,-0.3,-3.4,70.3,84.6,84.6,65.5
18.231,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.74,14.67,20.6,0,-2.3,4.4,720.3,661,-0.8,-0.3,-3.4,70.3,84.6,84.6,65.5
18.332,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.79,14.64,20.5,0,-2.3,4.4,716,665,-0.5,-0.4,-4.1,70.3,83.9,83.9,65.5
18.426,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.79,14.64,20.4,0,-2.3,4.4,718.8,665,-0.8,-0.4,-4.5,70.3,83.9,83.9,65.5
18.514,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.74,14.64,20.4,0,-2.3,4.4,720.7,666,-0.9,-0.4,-4.5,70.3,83.9,83.9,65.5
18.621,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.73,14.63,19.9,0,-2.3,4.2,720.2,656,-0.9,-0.5,-4.9,70.3,83.9,83.9,65.5
18.721,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.7,14.63,19.7,0,-2.3,4.1,721.8,653,-0.9,-0.6,-4.1,70.3,83.9,83.9,65.5
18.820,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.67,14.63,25.6,0,-2.3,4.9,715.6,600,-1.2,-0.5,11.2,70.3,85.9,85.9,65.5
18.922,0,24.3,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.7,14.63,23.2,0,-2.3,4.7,722.7,629,-1,-0.7,-6,70.3,84.6,84.6,65.5
19.019,0,24.3,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.7,14.64,23.6,0,-2.3,4.6,718,609,-0.9,-0.6,-6.4,70.3,85.2,85.2,65.5
19.120,0,23.2,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.7,14.64,23,0,-2.3,4.6,708.7,624,-0.9,-0.7,-4.5,70.3,84.6,84.6,65.5
19.220,0,22.7,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.79,14.7,21.1,0,-2.3,4.5,728,665,-0.5,-0.3,-7.9,70.7,83.7,83.7,65.9
19.320,0,21.8,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.86,14.79,20.8,0,-2.3,4.5,733,677,-0.4,-0.3,-7.9,70.3,85,85,65.5
19.420,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.93,14.93,19.9,0,-2.3,4.3,733.5,675,-0.2,0.3,-7.9,70.3,84.6,84.6,65.5
19.511,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.93,14.93,19.8,0,-2.3,4.3,738.7,673,-0.5,0.1,-6.8,70.3,84.6,84.6,65.5
19.605,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.86,14.93,19.9,0,-2.3,4.3,736.9,668,-0.7,0.1,-5.6,70.3,84.6,84.6,65.5
19.725,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.79,14.9,19.8,0,-2.3,4.3,730.5,672,-0.5,0.1,-6,70.3,84.6,84.6,65.5
19.818,0,19.9,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.67,14.83,19.7,0,-2.3,4.2,730.4,669,-0.7,0.1,-4.5,70.3,83.9,83.9,65.5
19.916,0,19.9,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.6,14.79,19.8,0,-2.3,4.2,728.6,663,-0.9,-0.2,-3.8,70.3,83.9,83.9,65.5
20.006,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.57,14.73,19.8,0,-2.3,4.2,728.4,662,-0.8,-0.5,-3.8,70.3,83.9,83.9,65.5
20.094,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.9,0,117,14.57,14.67,19.8,0,-2.3,4.3,723.2,667,-1,-0.7,-4.1,70.3,83.3,83.3,65.5
20.184,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.6,14.63,19.7,0,-2.3,4.3,722.1,669,-0.9,-0.7,-4.1,70.3,83.9,83.9,65.5
20.276,0,19.7,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.6,14.57,19.7,0,-2.3,4.3,728.4,672,-1.1,-0.6,-4.9,70.3,83.3,83.3,65.5
20.363,0,19.7,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.6,14.51,19.6,0,-2.3,4.3,723,678,-1.2,-0.7,-5.2,70.3,83.9,83.9,65.5
20.464,0,19.6,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.54,14.44,19.5,0,-2.3,4.3,724.9,682,-1.2,-0.5,-5.6,70.3,83.9,83.9,65.5
20.556,0,19.5,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.48,14.34,19.4,0,-2.3,4.3,722.2,678,-1.1,-0.5,-5.6,70.3,83.3,83.3,65.5
20.646,0,19.5,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.4,14.25,19.5,0,-2.3,4.2,725,668,-1.1,-0.1,-4.1,70.3,83.9,83.9,65.5
20.735,0,19.4,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.34,14.15,20.1,0,-2.3,4.2,725.2,653,-1.1,-0.3,0.8,70.3,84.6,84.6,65.5
20.825,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.27,14.07,19.6,0,-2.3,4.2,718.1,664,-1.2,-0.2,-2.6,70.3,83.9,83.9,65.5
20.925,0,19.2,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.24,14.01,19.6,0,-2.3,4.2,721.8,657,-1.1,-0.2,-2.6,70.3,83.9,83.9,65.5
21.016,0,19.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.24,13.98,20.1,0,-2.3,4.2,722.1,643,-1.1,-0.5,0.8,70.3,84.6,84.6,65.5
21.105,0,19.4,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.3,14.01,20.1,0,-2.3,4.2,717.2,653,-1,-0.6,0.4,70.3,83.9,83.9,65.5
21.206,0,19.6,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.37,14.02,20.1,0,-2.3,4.3,721.1,659,-0.9,-0.9,-2.6,70.3,83.3,83.3,65.5
21.296,0,19.6,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.43,14.08,20,0,-2.3,4.2,721,651,-1,-0.9,-1.1,70.3,83.9,83.9,65.5
21.385,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.48,14.15,20.4,0,-2.3,4.3,716.3,652,-1,-1,-0.8,70.3,83.3,83.3,65.5
21.484,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.54,14.23,20.1,0,-2.3,4.3,721.8,662,-1,-1.2,-2.6,70.3,83.3,83.3,65.5
21.591,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.6,14.31,19.9,0,-2.3,4.2,717.3,660,-0.7,-1.3,-3.4,70.3,83.3,83.3,65.5
21.685,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.61,14.38,20,0,-2.3,4.3,723,661,-0.9,-1,-3,70.3,83.3,83.3,65.5
21.776,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.64,14.46,20,0,-2.3,4.3,717.9,663,-0.9,-1.1,-3.4,70.3,83.3,83.3,65.5
21.865,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.67,14.51,19.7,0,-2.3,4.3,720.7,669,-0.7,-1.1,-4.1,70.3,83.3,83.3,65.5
21.955,0,19.7,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.67,14.57,19.8,0,-2.3,4.3,722.7,672,-0.9,-1.1,-4.9,70.3,83.3,83.3,65.5
22.046,0,19.6,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.7,14.64,20.7,0,-2.3,4.5,718.5,673,-0.9,-1,-5.2,70.3,83.3,83.3,65.5
22.136,0,20,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.7,14.7,21.1,0,-2.3,4.5,721.1,664,-0.9,-1.1,-5.2,70.3,83.3,83.3,65.5
22.225,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.73,14.76,21.3,0,-2.3,4.5,722.9,654,-0.9,-0.8,-5.2,70.3,83.3,83.3,65.5
22.326,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.73,14.79,21.2,0,-2.3,4.4,716.3,651,-0.9,-1,-5.2,70.3,83.9,83.9,65.5
22.425,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.74,14.83,21.3,0,-2.3,4.5,720.9,650,-0.8,-0.6,-4.9,70.3,83.3,83.3,65.5
22.515,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.74,14.83,21.5,0,-2.3,4.5,724.5,646,-0.9,-0.8,-4.5,70.3,83.3,83.3,65.5
22.607,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.79,14.86,21.3,0,-2.3,4.5,716.1,657,-0.9,-0.7,-6.8,70.3,83.3,83.3,65.5
22.697,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.81,14.86,21.2,0,-2.3,4.5,721.4,663,-0.8,-0.8,-7.1,70.3,83.3,83.3,65.5
22.786,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.86,14.9,21.2,0,-2.3,4.5,722.1,660,-0.8,-0.7,-7.1,70.3,83.3,83.3,65.5
22.891,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.86,14.9,21.3,0,-2.3,4.6,725,664,-0.8,-0.7,-7.1,70.3,82.6,82.6,65.5
22.980,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.89,14.9,21.2,0,-2.3,4.6,724.3,667,-0.7,-0.6,-7.1,70.3,83.3,83.3,65.5
23.069,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.89,14.83,21.1,0,-2.3,4.5,720.6,655,-0.7,-0.7,-7.9,70.3,83.3,83.3,65.5
23.161,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.89,14.76,21.2,0,-2.3,4.6,729,667,-1,-0.5,-7.1,70.3,83.3,83.3,65.5
23.256,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.89,14.64,21.2,0,-2.3,4.6,724,671,-0.6,-0.4,-7.9,70.3,83.3,83.3,65.5
23.346,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.89,14.56,20.9,0,-2.3,4.5,720.7,671,-0.6,-0.2,-8.6,70.3,83.3,83.3,65.5
23.446,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.89,14.44,21,0,-2.3,4.5,724.5,662,-0.6,-0.1,-7.9,70.3,83.3,83.3,65.5
23.550,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.86,14.31,21.2,0,-2.3,4.6,723.4,669,-0.9,-0.2,-7.5,70.3,83.3,83.3,65.5
23.749,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.86,14.2,21.1,0,-2.3,4.6,727.7,670,-0.7,-0.2,-7.9,70.3,83.3,83.3,65.5
23.843,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.7,14.07,21.1,0,-2.3,4.6,724.8,675,-0.9,0.3,-9,70.3,82.6,82.6,65.5
23.936,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.6,14.02,21.2,0,-2.3,4.6,717,667,-0.9,0.3,-8.6,70.3,83.3,83.3,65.5
24.025,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.46,14.02,21.1,0,-2.3,4.5,723.2,669,-1.2,0.3,-7.9,70.3,83.3,83.3,65.5
24.116,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.37,14.04,21.1,0,-2.3,4.5,721.1,665,-1.2,0.1,-7.9,70.3,83.3,83.3,65.5
24.206,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.28,14.08,21.2,0,-2.3,4.6,716.5,671,-1.2,0,-7.5,70.3,83.3,83.3,65.5
24.295,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.18,14.14,21,0,-2.3,4.4,724.3,653,-1.2,-0.2,-8.2,70.3,83.9,83.9,65.5
24.385,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,14.11,14.23,21.3,0,-2.3,4.5,718.5,658,-1.4,-0.3,-6,70.3,83.3,83.3,65.5
24.486,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.05,14.33,21.3,0,-2.3,4.5,716.3,654,-1.1,-0.2,-6,70.3,83.3,83.3,65.5
24.575,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14.02,14.41,21.4,0,-2.3,4.5,721.1,657,-1,-0.3,-5.2,70.3,82.6,82.6,65.5
24.665,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,14,14.5,21.2,0,-2.3,4.5,715.8,660,-0.9,-0.5,-7.1,70.3,83.3,83.3,65.5
24.764,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.02,14.6,21.5,0,-2.3,4.5,714,650,-0.7,-0.4,-5.2,70.3,83.3,83.3,65.5
