﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
140.983,5.2,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,24.59,24.9,12.5,-1.6,-4.7,5.2,731.5,1276,0,0,1.5,70.3,84.4,84.4,65.5
141.067,6,12.3,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,22.39,24.08,12.5,-1.6,-4.7,5.2,737.9,1284,0,0,4.9,70.3,84.4,84.4,65.5
141.157,6,12.2,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,124,20.25,21.51,12.5,-1.6,-4.7,5.2,734.4,1284,0,0,12,70.3,84.4,84.4,65.5
141.249,6.1,12.3,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,18.8,19.46,12.9,-1.6,-4.7,5.3,726.3,1280,0,0,14.2,70.3,84.4,84.4,65.5
141.338,6.1,12.6,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,17.72,18.16,13.9,-1.6,-4.7,5.7,714.3,1279,0,0,14.2,70.3,84.4,84.4,65.5
141.428,6.4,13.5,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,17.05,17.44,14.8,-1.6,-4.7,6.1,703.9,1278,0,0,14.2,70.3,84.4,84.4,65.5
141.517,6.4,14.3,14.6,-10.4,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,16.51,16.94,15,-1.6,-3.9,6.2,694.2,1277,0,0,15.8,70.3,83.8,83.8,65.5
141.609,6.4,14.6,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,16.2,16.58,14.9,-1.6,-3.9,6.1,693.3,1271,0,0,15.8,70.3,84.4,84.4,65.5
141.697,6.1,14.7,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,84.2,4,124,16.03,16.39,14.9,-1.6,-3.9,6.1,690.1,1276,0,0,16.5,70.3,84.4,84.4,65.5
141.789,5.8,14.6,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,15.9,16.23,14.3,-1.6,-3.9,5.9,690.3,1273,0,0,12.8,70.3,84.4,84.4,65.5
141.888,4.8,14.5,14.6,-10.4,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,15.73,16.05,13.4,-1.6,-3.9,5.5,686.3,1265,0,0,7.1,70.3,84.4,84.4,65.5
141.973,2.3,13.6,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,84.4,4,124,15.6,15.93,12.6,-1.6,-3.9,5,679.5,1236,0,0,1.5,70.3,84.4,84.4,65.5
142.076,1.8,12.9,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,15.56,15.85,12.5,-1.6,-4.7,5.1,682.1,1274,0,0,2.2,70.3,84.4,84.4,65.5
142.168,0,12.6,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,15.65,15.72,12.6,-1.6,-4.7,5,671.3,1242,0,0,-3.4,70.3,84.4,84.4,65.5
142.258,0,12.5,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,15.69,15.63,12.6,-1.6,-4.7,5.1,660.9,1252,0,0,-2.6,70.3,84.4,84.4,65.5
142.348,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,15.6,15.93,12.6,-1.6,-4.7,5.1,662.3,1253,0,0,-2.6,70.3,84.4,84.4,65.5
142.433,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,15.77,16.29,12.6,-1.6,-4.7,5,657.5,1237,0,0,-3,70.3,83.8,83.8,65.5
142.528,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,124,15.65,16.43,12.6,-1.6,-4.7,5,667.2,1239,0,0,-3,70.3,84.4,84.4,65.5
142.615,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,15.65,16.68,12.5,-1.6,-4.7,5,668.8,1237,0,0,-11.6,70.3,83.8,83.8,65.5
142.707,0,12.3,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,15.56,16.53,12.5,-1.6,-4.7,4.9,699.9,1231,0,0,-8.6,70.3,83.8,83.8,65.5
142.792,0,12.1,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,4,124,15.52,16.74,12.5,-1.6,-4.7,4.9,718.1,1229,0,0,-8.6,70.3,83.8,83.8,65.5
142.884,0,12,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,4,124,17.67,18.36,12.5,-1.6,-4.7,4.9,744,1220,0,0,-8.6,70.3,83.8,83.8,65.5
142.975,0,12,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,21.47,21.7,12.5,-1.6,-4.7,4.9,751.6,1220,0,0,-8.6,70.3,83.8,83.8,65.5
143.069,0,12,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.4,4,124,28.34,27.55,12.5,-1.6,-4.7,4.9,764.1,1213,0,0,-8.6,70.3,84.4,84.4,65.5
143.154,0,12.1,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,36.01,34.46,12.5,-1.6,-4.7,4.9,770.4,1210,0,0,-8.6,70.3,84.4,84.4,65.5
143.249,0,12.2,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.7,4,124,47.97,37.53,12.5,-1.6,-4.7,4.9,783.5,1202,0,0,-8.6,70.3,84.4,84.4,65.5
143.332,0,12.2,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,59.76,60.13,12.5,-1.6,-4.7,4.8,789.8,1200,0,0,-8.6,70.3,83.8,83.8,65.5
143.427,0,12.1,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,93.82,86.93,12.5,-1.6,-4.7,4.8,798.7,1190,0,0,-8.6,70.3,84.4,84.4,65.5
143.518,0,12.5,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,161.82,116.96,12.6,-1.6,-3.9,4.5,795,1099,0,0,-3.8,70.3,84.4,84.4,65.5
143.602,0,13,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,234.95,155.81,15.2,-1.6,-3.9,4.9,775.1,1007,0,0,3.8,70.3,85.7,85.7,65.5
143.700,0,14.5,14.6,-10.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,234.95,155.81,15.2,-1.6,-3.9,4.6,785.4,947,0,0,0.4,70.3,87.7,87.7,65.5
143.788,0,14.8,14.6,-10.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,233.71,147.84,15,-1.6,-3.9,4.5,786.7,919,0,0,-0.8,70.3,87.7,87.7,65.5
143.872,0,15,14.6,-10.1,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,177.88,114.45,15.3,-1.6,-3.9,4.4,794.2,895,0,0,-0.4,70.3,87.7,87.7,65.5
143.962,0,15.1,14.6,-10,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,116.37,84.42,15.7,-1.6,-3.9,4.5,800.6,881,0,0,0,70.3,87.7,87.7,65.5
144.053,0,15.4,14.6,-10,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,86.32,60.13,16.1,-1.6,-3.9,4.4,799.4,848,0,0,0.4,70.3,88.3,88.3,65.5
144.150,0,15.6,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,57.12,48.17,16.6,-1.6,-3.9,4.5,790.7,830,0,0,1.1,70.3,87.7,87.7,65.5
144.234,0.8,15.9,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,40.35,40.94,17.6,-1.6,-3.9,4.7,786.8,828,0,0,2.2,70.3,87.7,87.7,65.5
144.322,1.9,17.3,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,30.95,31.03,18.7,-1.6,-3.9,5.1,780.7,841,0,0,1.5,70.3,87.7,87.7,65.5
144.414,1.9,18,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,25.48,25.55,18.5,-1.6,-3.9,5.2,768.8,867,0,0,0.8,70.5,86,86,65.7
144.504,1.8,18.1,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.9,0,124,20.49,22.93,18.1,-0.8,-3.9,5.4,758,927,0,0,1.1,70.8,85,85,66
144.592,1.8,17.7,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,19.07,19.88,17.4,-0.8,-3.9,5.7,750.1,1008,0,0,2.2,71.3,85.4,85.4,66.4
144.689,2.3,17.4,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,17.61,19,16,-1.6,-3.9,6,743.4,1183,0,0,3.8,71.5,85.7,85.7,66.6
144.773,2.8,16.3,14.6,-10,-0.5,1,0,0,0,0,0,0,0,84.9,0,124,16.86,17.28,15.3,-1.6,-4.7,6.8,728.5,1378,0,0,18.4,71.4,86.6,86.6,66.5
144.857,4,14.8,14.6,-10.4,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,16.31,16.49,13.4,-1.6,-4.7,6.9,707.6,1602,0,0,18.8,71.4,85.5,85.5,66.5
144.948,3.7,13.2,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,15.9,15.89,12.3,-1.6,-4.7,5.9,691,1493,0,0,4.5,70.8,87.3,87.3,66
145.032,3.8,12.8,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,15.47,15.59,12.4,-1.6,-4.7,5.7,678.5,1427,0,0,6,70.3,87.7,87.7,65.5
145.124,6.5,12.5,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,14.81,14.9,13.5,-1.6,-4.7,6.9,662.2,1574,0,0,15.4,71.2,88.6,88.6,66.3
145.214,6.3,12.8,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.61,14.73,12.7,-1.6,-4.7,6.3,656.8,1537,0,0,15.4,70.8,88,88,66
145.308,5.7,12.6,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.9,0,124,14.54,14.79,12.3,-1.6,-4.7,5.8,654.1,1466,0,0,10.1,70.3,85.7,85.7,65.5
145.393,5.7,12.5,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,14.48,14.97,12.4,-1.6,-4.7,5.8,656.5,1442,0,-4.5,9.8,70.3,85.1,85.1,65.5
145.486,5.9,12.3,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.4,3,124,14.47,15.11,12.3,-1.6,-4.7,6.1,664.2,1537,0,-2.9,15.4,70.8,85,85,66
145.573,5.7,12.1,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,14.48,15.29,12.3,-1.6,-4.7,5.9,666.8,1490,-7.3,-0.2,13.9,70.3,85.5,85.5,65.5
145.667,5.7,12.1,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,14.53,15.5,12.4,-1.6,-4.7,5.8,667.6,1448,-5.6,2.4,13.5,70.3,84.4,84.4,65.5
145.754,6.2,12.2,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,14.57,15.63,12.3,-1.6,-4.7,6,665.8,1514,-4.3,3.9,13.9,70.5,84.7,84.7,65.7
145.844,6.2,12.1,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,14.71,15.63,12.3,-1.6,-4.7,5.9,674.8,1478,-2.8,4.6,13.9,70.3,85.5,85.5,65.5
145.932,6.2,12.1,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,15.1,15.59,12.4,-1.6,-4.7,5.8,679.9,1449,0.7,5.2,13.9,70.3,84.4,84.4,65.5
146.117,7.4,12.8,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,15.86,15.11,13.2,-1.6,-4.7,6.2,681.4,1453,6.5,3.1,13.1,70.3,84.4,84.4,65.5
146.202,7.9,12.9,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,15.95,14.93,13.2,-1.6,-4.7,6.2,690.4,1460,7.2,2.2,12.8,70.3,84.4,84.4,65.5
146.294,8.1,13.2,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.4,3,124,15.82,14.79,13.8,-1.6,-4.7,6.5,697.3,1469,6.4,1.8,13.1,70.3,84.4,84.4,65.5
146.387,8.1,13.5,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.9,3,124,15.56,14.67,13.8,-1.6,-4.7,6.5,694.7,1454,4.8,1.5,13.5,70.3,84.4,84.4,65.5
146.472,8.1,13.6,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,15.27,14.66,13.8,-1.6,-4.7,6.5,702.9,1454,2.6,2.5,13.9,70.3,84.4,84.4,65.5
146.568,7.9,13.5,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,14.99,14.63,13.5,-1.6,-4.7,6.3,705.9,1459,1,2.8,13.9,70.3,84.4,84.4,65.5
146.652,7.6,13.4,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,14.71,14.56,13.1,-1.6,-4.7,6.2,711.9,1456,-1.1,2.7,13.5,70.3,84.4,84.4,65.5
146.749,7.6,13.3,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,14.53,14.46,13.1,-1.6,-4.7,6.1,712.4,1445,-1.3,2.5,13.5,70.3,84.4,84.4,65.5
146.834,7.6,13.1,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,14.38,14.33,13.1,-1.6,-4.7,6.1,715.3,1450,-1.8,2.2,13.5,70.3,84.4,84.4,65.5
146.927,7.4,13,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,14.28,14.25,12.8,-1.6,-4.7,6,714.6,1443,-1.5,2.9,15,70.3,84.4,84.4,65.5
147.013,7.1,12.9,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,14.23,14.25,12.8,-1.6,-4.7,6,710.6,1444,-1.6,3.1,15,70.3,84.4,84.4,65.5
147.108,6.6,12.7,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,3,124,14.24,14.4,12.4,-1.6,-4.7,5.7,720,1432,-0.4,4.3,10.9,70.3,84.4,84.4,65.5
147.192,6.1,12.5,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,14.2,14.57,12.4,-1.6,-4.7,5.7,719,1420,0,5,8.6,70.3,84.4,84.4,65.5
147.287,4.7,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,14.2,14.79,12.4,-1.6,-4.7,5.7,716,1430,0.3,5.4,3.4,70.3,84.4,84.4,65.5
147.372,3.2,12.3,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,14.34,15.04,12.4,-1.6,-4.7,5.7,715.6,1415,1.4,6.8,-3,70.3,84.4,84.4,65.5
147.457,2.7,12.2,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,14.5,15.24,12.4,-1.6,-4.7,5.7,710.5,1425,2.4,8,-2.6,70.3,84.4,84.4,65.5
147.544,0.5,12.3,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,15.36,15.55,12.4,-1.6,-4.7,5.6,707.6,1400,9.6,9,-6,70.3,84.4,84.4,65.5
147.634,0.5,12.1,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.4,3,124,16.12,15.63,12.4,-1.6,-4.7,5.7,711,1415,13.6,9.6,-8.6,70.3,84.4,84.4,65.5
147.729,0,12.1,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,16.85,16.23,12.4,-1.6,-4.7,5.6,712.3,1394,17.5,13.6,-9.8,70.3,83.8,83.8,65.5
147.816,0,12.2,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,15.9,16.33,12.4,-1.6,-4.7,5.6,717.4,1394,9.4,12.6,-9.8,70.3,83.8,83.8,65.5
147.903,0,12.3,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,15.27,15.89,12.4,-1.6,-4.7,5.5,720.5,1383,7,10.1,-9.8,70.3,83.8,83.8,65.5
147.989,0,12.2,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,15.03,15.2,12.4,-1.6,-4.7,5.5,719.7,1378,5.5,5.9,-9.8,70.3,84.4,84.4,65.5
148.074,0,12.1,14.6,-10.9,-0.5,1,0,0,0,0,0,0,0,85.1,3,124,14.53,14.66,12.3,-1.6,-4.7,5.5,738.4,1379,0,0,-6,70.3,84.4,84.4,65.5
148.164,0,12.1,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,3,124,14.28,14.25,12.3,-1.6,-4.7,5.4,762,1355,0,0,-6.8,70.3,84.4,84.4,65.5
148.255,0,12,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,14.99,15,12.3,-1.6,-4.7,5.4,770.9,1368,0,0,-6.8,70.3,84.4,84.4,65.5
148.344,0,12,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.2,3,124,18.64,18.93,12.3,-1.6,-4.7,5.4,781.4,1348,0,0,-6.8,70.3,83.8,83.8,65.5
148.432,0,12.1,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.9,3,124,24.59,26.1,12.3,-1.6,-4.7,5.4,792.4,1350,0,0,-6.8,70.3,83.8,83.8,65.5
148.519,0,12.1,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,32.15,32.4,12.3,-1.6,-4.7,5.3,797.4,1339,0,0,-7.1,70.3,83.8,83.8,65.5
148.608,0,12.1,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,37.66,36.83,12.4,-1.6,-4.7,5.3,803.8,1331,0,0,-7.1,70.3,83.8,83.8,65.5
148.697,1,12.1,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,63.59,60.13,12.4,-1.6,-4.7,5.3,809.8,1329,0,0,-7.1,70.3,83.8,83.8,65.5
148.787,2.6,12.3,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,96.31,91.92,12.5,-1.6,-4.7,5.3,804.9,1314,0,0,-5.2,70.3,84.4,84.4,65.5
148.878,4.1,12.4,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.2,3,124,169.79,155.59,12.5,-1.6,-4.7,5.3,779.1,1315,0,0,-3.8,70.3,84.4,84.4,65.5
148.969,4.5,12.4,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,209.79,131.67,12.5,-1.6,-4.7,5.3,807.9,1320,0,0,-1.1,70.3,85.1,85.1,65.5
149.053,4.5,12.4,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,91.31,96.93,12.5,-1.6,-4.7,5.2,820.2,1280,0,0,1.1,70.3,84.4,84.4,65.5
149.139,5,12.4,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,44.15,60.13,12.5,-1.6,-4.7,5.3,815.5,1310,0,0,3.8,70.3,84.4,84.4,65.5
149.224,5,12.5,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,29.35,35.29,12.5,-1.6,-4.7,5.2,803.8,1278,0,0,6.4,70.3,84.4,84.4,65.5
149.314,5,12.4,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,24.35,25.8,12.5,-1.6,-4.7,5.3,791.1,1302,0,0,12.8,70.3,84.4,84.4,65.5
149.404,5,12.5,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.4,3,124,20.87,22.56,12.8,-1.6,-4.7,5.3,776.4,1283,0,0,14.2,70.3,84.4,84.4,65.5
149.494,4.8,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,19.07,19.23,13.2,-1.6,-4.7,5.5,767.4,1282,0,0,14.2,70.3,84.4,84.4,65.5
149.587,4.5,12.6,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,17.25,18.1,12.9,-1.6,-4.7,5.3,755.1,1275,0,0,14.2,70.3,84.4,84.4,65.5
149.674,2.1,12.6,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,16.56,17.28,12.5,-1.6,-4.7,5.1,744,1266,0,0,4.1,70.3,83.8,83.8,65.5
149.769,1.5,12.5,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.9,3,124,16.12,16.78,12.5,-1.6,-4.7,5.2,733.7,1281,0,0,1.5,70.3,84.4,84.4,65.5
149.859,0.4,12.5,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,3,124,15.69,16.74,12.6,-1.6,-4.7,5.1,718.8,1260,0,0,-2.2,70.3,84.4,84.4,65.5
149.947,0,12.5,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,15.73,16.49,12.6,-1.6,-4.7,5.1,714.3,1258,0,0,-3,70.3,84.4,84.4,65.5
150.038,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,15.77,16.58,12.6,-1.6,-4.7,5.1,700.5,1256,0,0,-3,70.3,84.4,84.4,65.5
150.128,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,16.2,16.88,12.6,-1.6,-4.7,5,692.6,1244,0,0,-3,70.3,84.4,84.4,65.5
150.219,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,16.31,16.88,12.6,-1.6,-4.7,5,685.5,1240,0,0,-3,70.3,84.4,84.4,65.5
150.307,0,12.5,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,15.99,16.74,12.6,-1.6,-4.7,5,679.8,1235,0,0,-3,70.3,85.5,85.5,65.5
150.399,0,12.5,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,16.2,16.78,12.6,-1.6,-4.7,5,673.2,1225,0,0,-3,70.3,84.4,84.4,65.5
150.489,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,16.46,16.84,12.6,-1.6,-4.7,5,673.2,1224,0,0,-3,70.3,83.8,83.8,65.5
150.578,0,12.3,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,3,124,16.36,16.68,12.6,-1.6,-4.7,4.9,669.1,1217,0,0,-2.6,70.3,83.8,83.8,65.5
150.667,0,12.3,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,3,124,16.2,16.88,12.6,-1.6,-4.7,4.9,668,1212,0,0,-2.6,70.3,84.4,84.4,65.5
150.760,0,12.3,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,16.26,17.18,12.6,-1.6,-4.7,4.9,667.9,1204,-0.4,7.4,-2.6,70.3,84.4,84.4,65.5
150.847,0,12.3,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.9,0,124,16.36,17.18,12.6,-1.6,-4.7,4.9,664.5,1205,0.6,9.4,-2.2,70.3,84.4,84.4,65.5
150.937,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,16.56,17.04,12.6,-1.6,-3.9,4.9,666.3,1199,3.4,8.5,-2.2,70.3,85.1,85.1,65.5
151.027,0,12.4,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,16.51,16.94,12.6,-1.6,-3.9,4.8,669.4,1169,3.9,9,-1.5,70.3,84.4,84.4,65.5
151.117,0,12.5,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,16.12,16.63,13.2,-1.6,-3.9,4.6,671.3,1078,2,7.4,-0.4,70.3,85.1,85.1,65.5
151.209,0,12.8,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,15.86,16.33,13.9,-1.6,-3.9,4.6,682.6,1019,1.5,6.5,0.8,70.3,85.7,85.7,65.5
151.299,0,13.1,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,15.6,15.98,14.6,-1.6,-3.9,4.6,681.5,971,0.4,4.7,1.1,70.3,86.4,86.4,65.5
151.389,0,14.3,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,15.39,15.67,16,-1.6,-3.9,4.7,681.9,916,0.1,3.8,3.4,70.3,86.4,86.4,65.5
151.479,0,15.1,14.6,-10.1,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,15.52,15.42,16.1,-1.6,-3.9,4.6,680.5,887,1,3.1,1.9,70.3,87.7,87.7,65.5
151.568,0,15.6,14.6,-10,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,15.47,15.2,16.4,-1.6,-3.9,4.6,685.3,870,1.2,2.5,1.1,70.3,87.7,87.7,65.5
151.657,0,15.8,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,15.36,15.09,16.6,-1.6,-3.9,4.6,686.6,858,1,2.7,0.8,70.3,86.4,86.4,65.5
151.767,0,16,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,15.19,14.93,16.9,-1.6,-3.9,4.6,693.3,839,0.8,2.6,0.8,70.3,86.4,86.4,65.5
151.858,0,16.3,14.6,-9.8,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.99,14.79,17.1,-1.6,-3.9,4.6,698.6,829,0.4,2.4,0.4,70.3,86.4,86.4,65.5
151.949,0,16.4,14.6,-9.8,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.81,14.66,17.2,-1.6,-3.9,4.6,705.6,826,0.2,2.4,0,70.3,86.4,86.4,65.5
152.037,0,16.6,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.71,14.56,17.3,-1.6,-3.9,4.5,701,814,0.4,2.4,-0.4,70.3,85.7,85.7,65.5
152.128,0,16.8,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.61,14.47,17.4,-1.6,-3.9,4.5,700.5,808,0.4,2.3,-0.8,70.3,85.7,85.7,65.5
152.214,0,16.8,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.9,0,124,14.57,14.41,17.5,-1.6,-3.9,4.5,707.9,805,0.2,2.4,-0.4,70.3,85.1,85.1,65.5
152.309,0,17,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.57,14.38,17.5,-1.6,-3.9,4.6,703.4,812,0.4,2.7,-1.9,70.3,84.4,84.4,65.5
152.400,0,17,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.57,14.37,17.3,-1.6,-3.9,4.7,698.5,838,0.6,3.1,-1.5,70.3,83.8,83.8,65.5
152.487,0,17,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.58,14.37,16.8,-1.6,-3.9,4.7,699.4,858,0.9,3.2,-2.2,70.5,84.7,84.7,65.7
