﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.825,0,11.7,14.6,-11.3,2.1,1,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,11,-2.3,-3.9,12.8,3197.3,3593,0,0,2.2,70.4,85.8,85.8,65.6
11.919,0,10.8,14.6,-11.4,1.7,1,0,0,0,0,0,0,0,85.9,0,104,234.95,234.95,11.5,-2.3,-3.1,14.1,3133.2,3816,0,0,3,71.3,84.4,84.4,66.4
12.008,0,11.4,14.6,-11.3,1.5,1,0,0,0,0,0,0,0,84.2,0,104,234.95,234.95,11.4,-1.6,-3.1,13.8,3040.5,3752,0,0,3.4,71.5,85,85,66.6
12.099,0,11.3,14.6,-11.3,1.3,1,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,11.4,-1.6,-2.3,13.9,2949.9,3776,0,0,3,70.4,84.5,84.5,65.6
12.189,0,11.3,14.6,-11.3,1.1,1,0,0,0,0,0,0,0,84.2,0,104,234.95,234.95,11.4,-1.6,-3.1,13.9,2844.9,3767,0,0,3,70.4,83.5,83.5,65.6
12.279,0,11.4,14.6,-11.3,1,1,0,0,0,0,0,0,0,84,0,104,234.95,234.95,11.4,-2.3,-3.1,13.8,2737.2,3755,0,0,3,70.4,83.5,83.5,65.6
12.368,0,11.3,14.6,-11.3,0.9,1,0,0,0,0,0,0,0,84.7,0,104,234.95,234.95,11.3,-2.3,-3.1,13.7,2641.4,3739,0,0,3,70.4,83.5,83.5,65.6
12.455,0,11.3,14.6,-11.3,0.9,1,0,0,0,0,0,0,0,85.1,0,104,234.95,234.95,11.3,-2.3,-3.1,13.7,2539.2,3737,0,0,2.6,70.4,82.8,82.8,65.6
12.542,0,11.2,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,83.1,4,104,234.95,234.95,11.3,-2.3,-3.1,13.5,2426,3716,0,0,2.6,70.4,82.8,82.8,65.6
12.625,0,11.2,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,83.5,4,104,234.95,234.95,11.3,-2.3,-3.1,13.5,2314.9,3712,0,0,2.6,70.4,82.8,82.8,65.6
12.717,0,11.2,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,85.4,4,104,234.95,234.95,11.2,-2.3,-3.1,13.4,2185.7,3705,0,0,2.6,70.4,82.8,82.8,65.6
12.801,0,11.2,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,85.1,4,104,234.95,234.95,11.2,-2.3,-3.1,13.4,1875.6,3690,0,0,2.6,70.4,83.9,83.9,65.6
