﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v2.mhd
2300.128,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,38.88,15.24,24.9,25,0,-11.7,15.5,717.7,1920,0,4.2,31.5,58.7,73.1,73.1,65.1,0
2300.230,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,16.09,25,25,0,-10.9,15.5,738,1922,0,9.6,31.5,58.7,72.5,72.5,65.1,0
2300.326,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,38.88,17.22,25.2,24.9,0,-10.9,15.5,735,1919,0,16.4,31.5,58.7,72.1,72.1,65.1,0
2300.420,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,84.7,5,93,39.35,17.38,25.2,24.9,0,-10.9,15.4,754.9,1920,0,17.3,31.5,58.7,72.1,72.1,65.1,0
2300.522,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,16.78,25.3,24.9,0,-10.9,15.4,763.8,1917,0,15.5,31.5,58.7,71.5,71.5,65.1,0
2300.620,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,15.55,25.8,24.9,0,-10.9,15.5,743.3,1920,0,10.9,31.5,58.7,72.1,72.1,65.1,0
2300.720,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,14.35,25.9,24.9,0,-10.9,15.4,745.4,1913,0,3.9,30.8,58.7,73.1,73.1,65.1,0
2300.816,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,13.75,25.6,24.1,0,-10.9,14.9,744.5,1914,0,1.5,30.8,58.7,72.1,72.1,65.2,0
2300.919,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,38.88,12.89,24.4,25,0,-10.9,15.4,735.2,1908,0,-5.8,30.8,58.7,73.1,73.1,65.1,0
2301.016,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,12.4,24.2,24.9,0,-11.7,15.3,712,1897,0,-9.2,30.8,58.7,73.1,73.1,65.2,0
2301.109,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,38.88,12.1,24,24.2,0,-11.7,15,698.6,1919,0,-14.8,31.5,58.7,72.1,72.1,65.2,0
2301.205,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,39.11,12.39,24,24.9,0,-11.7,15.1,694.2,1881,0,-13.7,30.4,58.7,72.1,72.1,65.2,0
2301.296,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,39.35,12.86,23.9,24.2,0,-11.7,14.8,686.3,1896,0,-11.5,30.8,58.8,72.1,72.1,65.2,0
2301.385,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,13.52,24.1,22.6,0,-11.7,14,695.4,1927,0,-11.6,31.5,59.2,72.6,72.6,65.7,0
