﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v1.mhd
2319.949,14.5,21.2,21.8,2.746,21,185,0,0,0,0,0,0,68.1,3,97,12.86,12.85,204.1,214.9,0,0,420.5,2078.1,6044,-2.8,-1.2,11.2,30.5,44,44,35.3,0
2320.050,14.5,21.1,21.3,2.746,20.9,185,0,0,0,0,0,0,77.8,3,97,12.58,12.61,204.3,214.9,0,0,428.3,2063.7,6169,-3.7,-2,11.2,35.2,48.1,48.1,36.1,0
2320.149,14.5,21,21.4,2.746,20.9,185,0,0,0,0,0,0,77.3,3,99,12.58,12.55,203.8,214.9,0,0,430.3,2099.8,6193,-4.5,-2.2,11.2,31,44.4,44.4,35.2,0
2320.249,14.5,20.9,21.2,2.745,21.1,185,0,0,0,0,0,0,89.5,3,99,12.55,12.61,202.1,199.4,0,0,400.4,2124.6,6230,-4.7,-2.7,6.4,30.4,42.9,42.9,32,0
2320.350,14.5,20.5,21.2,2.157,0,185,0,0,0,0,0,0,77.6,0,99,12.55,12.46,201.6,31.6,0,0,62.9,2127.5,6154,-5,-3.7,-8.2,30.4,43.2,43.2,32,0
2320.449,14.5,18,17.9,1.942,8,185,0,0,0,0,0,0,66.7,0,99,13.01,13.42,183.7,191.2,0,0,354.4,3327.9,5735,0,0,-8.6,30.4,42.9,42.9,32,0
2320.549,14.5,14.3,14.3,1.84,7.8,187,0,0,0,0,0,0,82.6,0,100,234.95,234.95,159.2,188.8,0,0,332.6,3627,5452,0,0,-9,30.4,42.6,42.6,32,0
2320.649,14.5,12.2,12.3,1.795,7.8,187,0,0,0,0,0,0,81,0,100,234.95,234.95,144.3,186.6,0,0,313.1,3627,5174,0,0,-10.1,30.4,42.6,42.6,32,0
2320.830,14.5,11.1,11.1,1.776,7.8,187,0,0,0,0,0,0,82.8,0,100,234.95,234.95,135.8,184.8,0,0,295.2,3627,4940,0,0,-10.9,30.4,42.6,42.6,32,0
2320.928,14.5,9.1,9.1,1.761,8.5,187,0,0,0,0,0,0,85.8,0,100,234.95,234.95,119.7,159.8,0,0.8,235,3627,4539,0,0,-12.4,30.4,42.3,42.3,32,0
2321.026,14.5,8.3,8.3,1.579,0,187,0,0,0,0,0,0,84,0,100,234.95,234.95,113.5,11.5,0,0.8,16.2,3474.6,4360,0,0,-13.1,30.4,42.3,42.3,32,0
2321.120,14.5,-1.1,9,1.183,0,187,0,0,0,0,0,0,83.3,0,100,234.95,234.95,64.1,11.7,0,0.8,16,3393.6,4238,0,0,-12,30.4,42.6,42.6,32,0
2321.219,14.5,-9.9,6.6,1.046,0,187,0,0,0,0,0,0,82.9,0,100,234.95,234.95,17.9,11.5,-1.6,0,16.2,3333.5,4356,0,0,-0.4,62.8,75.3,75.3,66,0
2321.314,14.5,-11.3,5.7,1.011,0,187,0,0,0,0,0,0,83.1,0,100,234.95,234.95,10.3,11.3,-0.8,0,16.3,3271.7,4460,0,0,4.5,63.5,77.6,77.6,66.8,0
2321.405,14.5,-11.2,4.7,1.003,0,187,0,0,0,0,0,0,83.5,0,100,234.95,234.95,11,11.3,-1.6,0,16.3,3227.6,4459,0,0,4.9,62.5,76.5,76.5,65.7,0
2321.494,14.5,-11.1,4.1,1.001,0,187,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.2,11.4,-1.6,0,16.3,3167.6,4434,0,0,4.5,62.5,75.5,75.5,65.7,0
2321.586,14.5,-11.1,3.7,1,0,187,0,0,0,0,0,0,83.1,4,100,234.95,234.95,11.3,11.4,-1.6,0,16.2,3092.3,4408,0,0,4.5,62.5,74.3,74.3,65.7,0
2321.679,14.5,-11.1,3.4,1,0,187,0,0,0,0,0,0,84.2,4,100,234.95,234.95,11.4,11.4,-1.6,0,16.2,2990.5,4378,0,0,4.5,62.5,75.5,75.5,65.7,0
2321.782,14.5,-11.1,3.2,1,0,187,0,0,0,0,0,0,84,0,100,234.95,234.95,11.4,11.5,-1.6,0,16.1,2876.3,4352,0,0,4.5,62.5,75.5,75.5,65.7,0
2321.876,14.5,-11,3,1,0,187,0,0,0,0,0,0,83.3,0,100,234.95,234.95,11.6,11.6,-1.6,0,16,2764.8,4243,0,0,4.1,62.5,74.9,74.9,65.7,0
2321.966,14.5,-11,2.9,1,0,187,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.9,11.9,-1.6,0,15.6,2664.7,4058,0,0,3.8,62.5,74.9,74.9,65.6,0
2322.060,14.5,-11,2.8,1,0,187,0,0,0,0,0,0,84.4,0,100,234.95,234.95,12.1,11.7,-2.3,-1.6,14.6,2542.7,3878,0,0,3.8,62.4,76.5,76.5,65.6,0
2322.159,14.5,-11.1,2.8,1,0,187,0,0,0,0,0,0,84.5,0,100,234.95,234.95,12,11.2,-3.1,-2.3,13.3,2158.6,3683,0,0,3,62.4,75.8,75.8,65.6,0
2322.260,14.5,-11.2,2.6,1,0,187,0,0,0,0,0,0,84.7,0,100,234.95,234.95,11.5,11,-3.9,-3.1,12.5,1830,3492,0,0,2.2,62.4,76.4,76.4,65.6,0
2322.359,14.5,-11.3,2.6,1,0,187,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.3,11.1,-5.4,-4.7,11.9,1548.4,3305,0,0,1.9,62.4,76.4,76.4,65.6,0
2322.460,14.5,-11.3,2.5,1,0,187,0,0,0,0,0,0,82.8,0,100,234.95,234.95,11.1,11.2,-7,-7,11.3,1323.5,3127,0,0,1.1,62.4,75.4,75.4,65.6,0
2322.559,14.5,-11.2,2.5,1,0,187,0,0,0,0,0,0,84.7,0,100,234.95,234.95,10.8,11.2,-8.6,-8.6,10.7,1339.5,2953,0,0,0.4,62.4,74.8,74.8,65.6,0
2322.652,14.5,-11,2.4,1,0,187,0,0,0,0,0,0,85.1,0,100,234.95,234.95,10.7,11.3,-9.3,-9.3,10.2,1341.4,2798,0,0,0,62.4,75.3,75.3,65.5,0
2322.746,14.5,-10.9,2.3,1,0,187,0,0,0,0,0,0,84.5,0,100,234.95,234.95,11,11.4,-10.1,-10.9,9.7,1326.7,2637,0,0,0,62.3,75.3,75.3,65.5,0
2322.840,14.5,-10.7,2.3,1,0,187,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.6,11.4,-10.9,-11.7,9.2,1290.8,2485,0,0,-0.8,62.3,76.3,76.3,65.5,0
2322.939,14.5,-10.7,2.3,1,0,187,0,0,0,0,0,0,84.2,0,99,234.95,234.95,12.1,11.5,-10.9,-12.4,8.6,1138.6,2326,0,0,-1.9,62.3,76.9,76.9,65.5,0
2323.041,14.5,-10.8,2.2,1,0,187,0,0,0,0,0,0,85.4,0,99,234.95,234.95,11.9,11.5,-11.7,-12.4,8.1,929.2,2174,0,0,-2.2,62.3,74.2,74.2,65.5,0
2323.134,14.5,-10.8,2.2,1,0,187,0,0,0,0,0,0,84.9,0,99,234.95,234.95,11.8,11.6,-10.9,-12.4,7.6,762.2,2025,0,0,-3.4,62.3,75.3,75.3,65.5,0
2323.226,14.5,-10.8,2.2,1,0,187,0,0,0,0,0,0,85.4,0,99,234.95,234.95,11.5,11.7,-10.9,-12.4,7.2,753.2,1893,0,0,-4.9,62.3,74.7,74.7,65.5,0
2323.318,14.5,-10.8,2.1,1,0,187,0,0,0,0,0,0,85.8,0,99,234.95,234.95,11.7,11.9,-10.1,-11.7,6.8,763.6,1766,0,0,-6,62.3,75.3,75.3,65.5,0
2323.410,14.5,-10.8,2,1,0,187,0,0,0,0,0,0,85.6,0,99,234.95,234.95,11.6,12,-9.3,-10.9,6.3,773.2,1628,0,0,-2.6,62.3,74.7,74.7,65.5,0
2323.506,14.5,-10.8,2,1,0,187,0,0,0,0,0,0,85.1,0,99,234.95,234.95,11.2,12.2,-7.8,-9.3,5.9,776,1497,0,0,-4.5,62.3,74.7,74.7,65.5,0
2323.600,14.5,-10.7,2,1,0,187,0,0,0,0,0,0,85.6,0,99,234.95,234.95,11.6,12.3,-6.2,-7.8,5.4,780.3,1349,0,0,-6.8,62.3,75.3,75.3,65.5,0
2323.781,14.5,-10.5,2,1,0,187,0,0,0,0,0,0,85.4,0,99,234.95,234.95,12.4,15,-4.7,-6.2,5.4,784.5,1078,0,0,5.6,62.3,75.7,75.7,65.5,0
2323.888,14.5,-9.8,2,1,0,187,0,0,0,0,0,0,85.8,0,99,234.95,234.95,15.6,17.2,-3.1,-5.4,5.5,767.9,989,0,0,7.9,62.3,75.3,75.3,65.5,0
2323.985,14.5,-9.6,2,1,0,187,0,0,0,0,0,0,85.2,0,99,234.95,234.95,16.6,17.5,-3.1,-4.7,5.3,781.5,931,0,0,4.5,62.3,75.3,75.3,65.5,0
2324.082,14.5,-9.6,1.9,1,0,187,0,0,0,0,0,0,85.4,0,99,234.95,234.95,16.8,16.9,-3.1,-4.7,5.1,791.2,939,0,0,3.4,62.3,74.7,74.7,65.5,0
2324.178,14.5,-9.6,1.9,1,0,187,0,0,0,0,0,0,85.4,0,99,234.95,234.95,16.7,17.1,-3.1,-4.7,5.2,809.5,937,0,0,3.4,62.3,74.7,74.7,65.5,0
2324.283,14.5,-9.6,1.9,1,0,187,0,0,0,0,0,0,85.6,0,99,114.24,234.95,16.7,17.2,-3.1,-4.7,5.2,812.4,930,0,0,3.4,62.3,74.7,74.7,65.5,0
2324.379,14.5,-9.6,1.9,1,0,187,0,0,0,0,0,0,85.6,0,99,68.75,131.36,16.9,17.4,-3.1,-4.7,5.1,808.1,908,0,0,3.4,62.3,74.7,74.7,65.5,0
2324.475,14.5,-9.6,1.9,1,0,187,0,0,0,0,0,0,85.6,0,99,43.72,72.59,17.1,17.6,-3.1,-4.7,5.1,795.9,891,0,0,3,62.3,74.7,74.7,65.5,0
2324.564,14.5,-9.5,1.9,1,0,187,0,0,0,0,0,0,85.1,0,99,32.6,55.74,17.4,18.1,-3.1,-4.7,5.1,788.1,870,0,0,3.4,62.3,75.3,75.3,65.5,0
2324.659,14.5,-9.5,1.9,1,0,187,0,0,0,0,0,0,85.2,0,99,28.42,41.39,17.7,18.8,-2.3,-4.7,5.1,782.5,847,0,0,3.4,62.3,75.8,75.8,65.5,0
2324.763,14.5,-9.4,1.9,1,0,187,0,0,0,0,0,0,85.2,0,99,22.17,30.69,18,19.3,-2.3,-4.7,5.2,774.4,834,0,0,3.8,62.3,75.8,75.8,65.5,0
2324.856,14.5,-9.3,1.9,1,0,187,0,0,0,0,0,0,85.6,0,99,20.36,26.52,18.4,19.1,-2.3,-4.7,5.1,764.4,821,0,0,2.6,62.3,75.8,75.8,65.5,0
2324.944,14.5,-9.2,1.9,1,0,187,0,0,0,0,0,0,85.6,0,99,19.22,24.38,18.8,19.8,-2.3,-4.7,5.2,750.1,812,0,0,2.2,62.3,75.8,75.8,65.5,0
2325.039,14.5,-9.2,1.9,1,0,187,0,0,0,0,0,0,85.4,0,99,18.86,22.37,19.1,20.4,-2.3,-4.7,5.2,747,790,0,0,3,62.3,75.8,75.8,65.5,0
2325.140,14.5,-9.1,1.9,1,0,187,0,0,0,0,0,0,85.4,0,99,18.26,21.08,19.4,20.1,-2.3,-4.7,5.1,738.7,784,0,0,0.8,62.3,75.3,75.3,65.5,0
2325.240,14.5,-9,1.8,1,0,187,0,0,0,0,0,0,85.2,0,99,17.68,19.86,19.7,21,-2.3,-4.7,5.2,730,765,0,0,1.9,62.3,75.3,75.3,65.5,0
2325.339,14.5,-8.9,1.8,1,0,187,0,0,0,0,0,0,85.8,0,99,17.22,19.1,19.9,21.3,-2.3,-4.7,5.3,720,769,0,0,1.5,62.3,74.7,74.7,65.5,0
2325.440,14.5,-8.9,1.8,1,0,187,0,0,0,0,0,0,85.8,0,99,16.78,18.56,20.2,20.4,-2.3,-4.7,5.1,718.3,782,0,0,-1.9,62.3,74.1,74.1,65.5,0
2325.540,14.5,-8.9,1.8,1,0,187,0,0,0,0,0,0,85.8,0,99,16.43,17.58,20.3,20.3,-2.3,-4.7,5.2,703,790,0,0,-3.4,62.3,74.1,74.1,65.5,0
2325.639,14.5,-8.9,1.8,1,0,187,0,0,0,0,0,0,85.4,0,99,16.18,16.92,20.2,19,-2.3,-4.7,5.2,687.4,839,0,0,-4.9,62.8,74.6,74.6,66,0
2325.729,14.5,-9.2,1.8,1,0,187,0,0,0,0,0,0,85.4,0,99,15.66,16.33,19.3,17.7,-3.1,-4.7,5.3,678.4,963,0,1.6,-3.4,63.2,76.1,76.1,66.4,0
2325.827,14.5,-9.7,1.8,1,0,187,0,0,0,0,0,0,85.6,0,99,15.29,15.63,17.3,15,-3.1,-5.4,5.4,674.1,1109,0,0.4,-1.9,63.4,76.4,76.4,66.7,0
2325.926,14.5,-10.4,1.8,1,0,187,0,0,0,0,0,0,85.4,0,99,14.64,14.83,14,12.6,-4.7,-6.2,5.1,666.2,1247,0,-2.5,-4.9,63.4,77.4,77.4,66.6,0
2326.016,14.5,-10.7,1.8,1,0,187,0,0,0,0,0,0,85.2,0,99,14.04,14.41,13,12.5,-5.4,-7.8,5.4,652.5,1340,0,-3.3,-4.9,63.4,76.3,76.3,66.6,0
