﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v1.mhd
2389.692,14.5,-8.4,8.8,1.088,0,183,0,-3,0,-3,0,0,83.3,0,104,234.95,234.95,25.9,11.1,-1.6,-2.3,16.5,3521.6,4610,0,0,-2.6,30.4,42.1,42.1,32,0
2389.793,14.5,-11.3,6.9,1.022,0,185,0,0,0,0,0,0,82.8,0,104,234.95,234.95,10.4,11.1,-0.8,0,16.7,3397.4,4651,0,0,5.2,62.5,75.3,75.3,65.7,0
2389.891,14.5,-11.2,5.5,1.006,0,185,0,0,0,0,0,0,82.8,0,104,234.95,234.95,10.7,11.1,-0.8,0,16.7,3322.3,4649,0,0,5.2,62.5,75.3,75.3,65.7,0
2389.986,14.5,-11.2,4.5,1.001,0,185,0,0,0,0,0,0,84,0,104,234.95,234.95,11,11.1,-0.8,0,16.6,3250.3,4614,0,0,5.2,62.5,75.3,75.3,65.7,0
2390.081,14.5,-11.1,3.9,1,0,185,0,0,0,0,0,0,83.8,4,102,234.95,234.95,11.1,11.1,-0.8,0,16.5,3195.9,4581,0,0,4.9,62.5,74.1,74.1,65.7,0
2390.182,14.5,-11.1,3.5,1,0,185,0,0,0,0,0,0,84.7,4,102,234.95,234.95,11.2,11.2,-0.8,0,16.5,3126.3,4561,0,0,4.9,62.5,74.1,74.1,65.7,0
2390.280,14.5,-11.1,3.2,1,0,185,0,0,0,0,0,0,84,4,102,234.95,234.95,11.1,11.2,-0.8,0,16.4,3025.1,4540,0,0,4.9,62.5,74.7,74.7,65.7,0
2390.376,14.5,-11.1,3,1,0,185,0,0,0,0,0,0,84.7,4,102,62.77,234.95,11.2,11.2,-0.8,0,16.4,2914,4512,0,0,4.9,62.5,74.7,74.7,65.7,0
2390.466,14.5,-11.1,2.9,1,0,185,0,0,0,0,0,0,86.3,0,102,223.35,234.95,11.2,11.3,-1.6,0,16.3,2805.1,4469,0,0,4.5,62.5,74.7,74.7,65.7,0
2390.555,14.5,-11.1,2.8,1,0,185,0,0,0,0,0,0,83.7,0,102,234.95,234.95,11.3,11.4,-1.6,0,16.2,2689.7,4391,0,0,4.5,62.5,74.7,74.7,65.7,0
2390.653,14.5,-11,2.7,1,0,185,0,0,0,0,0,0,85.2,0,102,234.95,234.95,11.6,11.7,-1.6,0,15.9,2568.9,4207,0,0,4.5,62.5,74.7,74.7,65.7,0
2390.754,14.5,-11,2.6,1,0,187,0,0,0,0,0,0,84.4,0,102,27.58,234.95,11.9,12,-2.3,-0.8,15.5,2432.1,4004,0,0,3.8,62.5,74.7,74.7,65.6,0
2390.852,14.5,-11,2.6,1,0,187,0,0,0,0,0,0,87.5,0,102,18.66,234.95,12.1,11.5,-2.3,-1.6,14.2,2254.5,3799,0,0,3.4,62.4,76.3,76.3,65.6,0
2390.951,14.5,-11.1,2.6,1,0,187,0,0,0,0,0,0,83.3,0,102,16.08,234.95,11.8,11,-3.9,-2.3,12.8,1913,3608,0,0,2.2,62.4,75.6,75.6,65.6,0
2391.041,14.5,-11.2,2.5,1,0,187,0,0,0,0,0,0,84.9,0,102,16.95,234.95,11.5,11.1,-4.7,-3.9,12.2,1631.3,3429,0,0,1.9,62.4,74.6,74.6,65.6,0
2391.132,14.5,-11.3,2.5,1,0,187,0,0,0,0,0,0,86.3,0,102,79.4,234.95,11.2,11.1,-5.4,-5.4,11.7,1390.6,3259,0,0,1.5,62.4,74.6,74.6,65.6,0
2391.233,14.5,-11.2,2.4,1,0,187,0,0,0,0,0,0,84.5,0,102,71.95,234.95,11,11.2,-7,-7,11.1,1167.4,3074,0,0,1.1,62.4,74.6,74.6,65.6,0
2391.330,14.5,-11.1,2.4,1,0,187,0,0,0,0,0,0,84.5,0,102,95.11,234.95,10.8,11.3,-8.6,-9.3,10.6,1184.1,2896,0,0,0.4,62.4,74,74,65.5,0
2391.430,14.5,-10.9,2.3,1,0,187,0,0,0,0,0,0,84.4,0,102,193.62,234.95,10.8,11.3,-9.3,-10.1,10,1184.1,2721,0,0,-0.4,62.3,74.6,74.6,65.5,0
2391.530,14.5,-10.9,2.3,1,0,187,0,0,0,0,0,0,84.9,0,102,19.06,234.95,10.9,11.4,-10.1,-11.7,9.4,1156.9,2561,0,0,-0.4,62.3,75.6,75.6,65.5,0
2391.616,14.5,-10.7,2.3,1,0,187,0,0,0,0,0,0,85.8,0,102,15.07,234.95,11.7,11.4,-10.9,-11.7,9,1111.1,2439,0,0,-1.1,62.3,75.1,75.1,65.5,0
2391.713,14.5,-10.7,2.2,1,0,187,0,0,0,0,0,0,84.4,0,102,15.46,234.95,11.8,11.4,-10.9,-12.4,8.9,980.9,2403,0,0,-1.5,62.3,75.1,75.1,65.5,0
2391.806,14.5,-10.8,2.2,1,0,187,0,0,0,0,0,0,85.6,0,102,18.2,234.95,11.1,11.4,-10.9,-11.7,9.4,778.5,2542,0,0,-0.8,63.1,75.9,75.9,66.3,0
2391.897,14.5,-11,2.2,1,0,187,0,0,0,0,0,0,83.7,0,102,234.95,234.95,10.9,11.3,-9.3,-10.1,10.2,724.3,2800,0,0,-0.4,63.3,77.1,77.1,66.5,0
2391.987,14.5,-11,2.2,1,0,187,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.2,11.3,-8.6,-9.3,10.6,737.7,2913,0,0,0.4,63.3,75.5,75.5,66.5,0
2392.076,14.5,-11,2.2,1,0,187,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.1,11.3,-8.6,-9.3,10.5,748.6,2897,0,0,0,62.4,75.6,75.6,65.5,0
2392.182,14.5,-11,2.1,1,0,187,0,0,0,0,0,0,85.4,0,100,234.95,234.95,11.2,11.3,-9.3,-9.3,10.5,758.5,2887,0,0,0.4,62.4,75.1,75.1,65.5,0
2392.277,14.5,-11,2.1,1,0,187,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11,11.3,-9.3,-9.3,10.4,766,2851,0,0,0,62.4,74.6,74.6,65.5,0
2392.445,14.5,-11,2.1,1,0,187,0,0,0,0,0,0,84.5,0,100,234.95,234.95,11.1,11.3,-9.3,-9.3,10.3,773.4,2820,0,0,0,62.4,74,74,65.5,0
2392.543,14.5,-10.9,2.1,1,0,187,0,0,0,0,0,0,85.6,6,100,234.95,234.95,11,11.3,-9.3,-10.1,10.1,782.1,2780,0,0,-0.4,62.4,74.6,74.6,65.5,0
2392.640,14.5,-10.9,2.1,1,0,187,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.1,11.3,-9.3,-10.1,10.1,787.8,2760,0,0,-0.4,62.4,74.6,74.6,65.5,0
2392.731,14.5,-10.9,2.1,1,0,187,0,0,0,0,0,0,84.7,6,100,37.08,234.95,11.1,11.3,-10.1,-10.1,10,789.1,2739,0,0,-0.4,62.3,74.5,74.5,65.5,0
2392.831,14.5,-10.8,2.1,1,0,187,0,0,0,0,0,0,84.9,6,100,15.46,234.95,11.1,11.3,-10.1,-10.9,9.9,791.1,2709,0,0,0,62.3,74.5,74.5,65.5,0
2392.922,14.5,-10.9,2,1,0,187,0,0,0,0,0,0,85.1,6,100,14.79,234.95,11,11.3,-10.1,-10.9,9.9,792.2,2697,0,0,-0.4,62.3,75.1,75.1,65.5,0
2393.023,14.5,-10.9,2,1,0,187,0,0,0,0,0,0,85.1,6,100,14.81,234.95,11,11.4,-10.1,-10.9,9.8,790.8,2666,0,0,-0.4,62.3,75.1,75.1,65.5,0
2393.118,14.5,-10.8,2,1,0,187,0,0,0,0,0,0,85.4,6,100,14.81,234.95,11,11.4,-10.1,-10.9,9.7,793.2,2650,0,0,0,62.3,75.1,75.1,65.5,0
2393.207,14.5,-10.8,2,1,0,187,0,0,0,0,0,0,84.7,6,100,15.2,234.95,11.1,11.4,-10.1,-10.9,9.6,792.2,2629,0,0,-0.8,62.3,75.1,75.1,65.5,0
2393.303,14.5,-10.8,2,1,0,187,0,0,0,0,0,0,84.9,6,100,16.15,234.95,11.2,11.4,-10.1,-10.9,9.6,792.2,2601,0,0,-0.8,62.3,74.5,74.5,65.5,0
2393.398,14.5,-10.7,2,1,0,187,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.6,11.4,-10.9,-11.7,9.5,792.2,2594,0,0,-0.8,62.3,74.5,74.5,65.5,0
2393.491,14.5,-10.7,2,1,0,187,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11.6,11.4,-10.9,-11.7,9.5,789.5,2579,0,0,-0.8,62.3,74.5,74.5,65.5,0
2393.592,14.5,-10.7,2,1,0,187,0,0,0,0,0,0,85.1,6,100,94.49,234.95,11.6,11.4,-10.9,-11.7,9.4,789.5,2566,0,0,-0.8,62.3,74.5,74.5,65.5,0
