﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.602,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,14.47,14.38,19.6,-1.6,-3.9,4.6,751,730,-0.4,0.9,-4.5,70.2,83.3,83.3,65.5
11.688,0,19.4,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.34,14.31,19.4,-1.6,-3.9,4.6,744,731,-0.7,0.6,-4.9,70.2,83.3,83.3,65.5
11.772,0,19.4,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,14.25,14.21,19.2,-1.6,-3.9,4.6,751,734,-0.5,0.7,-4.9,70.2,82.7,82.7,65.5
11.864,0,19.3,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,14.1,14.15,19.2,-1.6,-3.9,4.5,743.6,730,-0.6,0.9,-5.2,70.2,82.7,82.7,65.5
11.953,0,19.3,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.02,14.08,19.2,-1.6,-3.9,4.5,739,724,-0.6,0.9,-5.2,70.2,83.3,83.3,65.5
12.043,0,19.3,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,14.01,14.04,19.1,-1.6,-3.9,4.4,731.9,716,-0.5,0.9,-5.2,70.2,83.3,83.3,65.5
12.128,0,19.3,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.97,14.02,19.2,-1.6,-3.9,4.4,733.8,712,-0.6,0.7,-6,70.2,83.3,83.3,65.5
12.214,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,13.97,14.01,19.2,-1.6,-3.9,4.3,733.2,702,-0.3,0.4,-5.2,70.2,83.3,83.3,65.5
12.303,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,13.95,14.04,19.3,-1.6,-3.9,4.3,724,688,-0.2,0.1,-4.5,70.2,84,84,65.5
12.387,0,18.9,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.94,14.08,19.6,-1.6,-3.9,4.3,723.2,674,-0.1,0,-3,70.2,84,84,65.5
12.479,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,13.95,14.15,19.6,-1.6,-3.9,4.2,722,670,0.1,-0.1,-2.2,70.2,84,84,65.5
12.571,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,13.98,14.25,19.7,-1.6,-3.9,4.2,714.3,657,0,-0.2,-1.1,70.2,84.6,84.6,65.5
12.657,0,19.1,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.04,14.33,19.9,-1.6,-3.9,4.2,718.4,659,0.2,-0.2,0.8,70.2,84.6,84.6,65.5
12.744,0,19.2,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.13,14.4,19.8,-1.6,-3.9,4.2,715.4,661,0.4,-0.2,-1.1,70.2,84.6,84.6,65.5
12.833,0,19.3,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.25,14.47,19.9,-1.6,-3.9,4.2,718.6,655,0.6,-0.2,-1.1,70.2,84,84,65.5
12.923,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.31,14.53,20.1,-1.6,-3.9,4.2,709.9,655,0.5,-0.1,-1.1,70.2,83.3,83.3,65.5
13.014,0,19.5,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.4,14.6,20.2,-1.6,-3.9,4.3,712.3,655,0.4,0,-1.5,70.2,83.3,83.3,65.5
13.104,0,19.7,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.53,14.67,20.3,-1.6,-3.9,4.3,716.1,654,0.7,0.1,-1.5,70.2,83.3,83.3,65.5
13.194,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.63,14.76,20.5,-1.6,-3.9,4.3,709,650,0.7,0.3,0.4,70.2,83.3,83.3,65.5
13.283,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.73,14.79,20.4,-1.6,-3.9,4.3,712,657,0.8,0.1,-2.6,70.2,83.3,83.3,65.5
13.374,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,14.83,14.86,20.3,-1.6,-3.9,4.3,717.2,657,1,0.5,-3.4,70.2,83.3,83.3,65.5
13.463,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.86,14.86,20.4,-1.6,-3.9,4.3,708.5,652,0.7,0.3,-1.9,70.2,83.3,83.3,65.5
13.553,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.9,14.9,20.8,-1.6,-3.9,4.4,713.3,654,0.8,0.3,-1.5,70.2,83.3,83.3,65.5
13.644,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,14.9,14.9,20.2,-1.6,-3.9,4.3,716.3,662,0.8,0.5,-4.1,70.2,83.3,83.3,65.5
13.734,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.9,14.9,20.2,-1.6,-3.9,4.3,710.9,658,0.7,0.5,-4.1,70.2,83.3,83.3,65.5
13.824,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.9,14.86,20.2,-1.6,-3.9,4.3,713.5,657,0.7,0.3,-4.1,70.2,83.3,83.3,65.5
13.914,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.9,14.86,20.2,-1.6,-3.9,4.3,718.3,658,0.7,0.2,-3.8,70.2,83.3,83.3,65.5
14.004,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.86,14.79,20.2,-1.6,-3.9,4.3,712.9,661,0.6,0.2,-4.1,70.2,83.3,83.3,65.5
14.093,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.79,14.79,20.4,-1.6,-3.9,4.3,721.8,658,0.5,0.2,-3,70.2,82.7,82.7,65.5
14.183,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.7,14.7,20.4,-1.6,-3.9,4.4,723.7,661,0.5,0.3,-4.1,70.2,83.3,83.3,65.5
14.274,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.67,14.64,20.4,-1.6,-3.9,4.3,715.3,662,0.4,0.3,-3.8,70.2,82.7,82.7,65.5
14.363,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.64,14.53,20.4,-1.6,-3.9,4.4,722.1,665,0.2,0,-3,70.2,83.3,83.3,65.5
14.453,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.63,14.41,20.1,-1.6,-3.9,4.4,723.6,672,0,0.1,-4.5,70.2,83.3,83.3,65.5
14.544,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.6,14.33,20.1,-1.6,-3.9,4.4,720.5,674,-0.1,0.1,-4.9,70.2,83.3,83.3,65.5
14.634,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.56,14.21,20.1,-1.6,-3.9,4.3,728.4,666,0,-0.1,-4.1,70.2,83.3,83.3,65.5
14.726,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.5,14.1,20.1,-1.6,-3.9,4.4,725.3,673,-0.1,0.2,-4.1,70.2,83.3,83.3,65.5
14.813,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.38,14.02,19.9,-1.6,-3.9,4.3,719.3,669,-0.3,0.3,-4.5,70.2,83.3,83.3,65.5
14.898,0,19.7,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.27,13.98,20,-1.6,-3.9,4.3,726.2,673,-0.5,0.2,-4.5,70.2,83.3,83.3,65.5
14.987,0,19.6,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.14,13.95,20.1,-1.6,-3.9,4.3,723.2,666,-0.5,0.2,-3.4,70.2,83.3,83.3,65.5
15.079,0,19.6,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.02,13.92,20.1,-1.6,-3.9,4.3,716.5,666,-0.3,-0.1,-2.6,70.2,83.3,83.3,65.5
15.168,0,19.7,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,13.92,13.94,20.1,-1.6,-3.9,4.3,720.3,662,-0.4,-0.1,-3,70.2,83.3,83.3,65.5
15.257,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,13.88,13.97,20,-1.6,-3.9,4.3,712.3,659,-0.3,-0.3,-3,70.2,83.3,83.3,65.5
15.344,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,13.88,14.02,20.2,-1.6,-3.9,4.3,714.7,656,-0.3,-0.4,-2.2,70.2,83.3,83.3,65.5
15.434,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,13.92,14.13,20.3,-1.6,-3.9,4.3,707.4,651,-0.2,-0.3,-1.1,70.2,83.3,83.3,65.5
15.523,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.01,14.2,20.4,-1.6,-3.9,4.3,712.4,656,0,-0.4,-2.6,70.2,83.3,83.3,65.5
15.613,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.1,14.27,20.2,-1.6,-3.9,4.3,710.8,657,-0.1,-0.5,-3.8,70.2,82.7,82.7,65.5
15.704,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.23,14.33,21,-1.6,-3.9,4.3,704.6,640,0.1,-0.5,0.4,70.2,83.3,83.3,65.5
15.794,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.35,14.4,20.7,-1.6,-3.9,4.4,709,654,0.2,-0.5,-1.9,70.2,82.7,82.7,65.5
15.884,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.47,14.47,20.4,-1.6,-3.9,4.4,708.6,662,0.2,-0.6,-3.8,70.2,82.7,82.7,65.5
15.974,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.57,14.53,20.4,-1.6,-3.9,4.3,703.8,655,0.4,-0.4,-2.6,70.2,82.7,82.7,65.5
16.078,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.64,14.6,20.6,-1.6,-3.9,4.3,711.9,652,0.3,-0.5,-1.5,70.2,83.3,83.3,65.5
16.166,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.76,14.67,20.4,-1.6,-3.9,4.4,708.6,661,0.5,-0.4,-3.8,70.2,83.3,83.3,65.5
16.253,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.83,14.73,20.5,-1.6,-3.9,4.3,703.6,655,0.4,-0.2,-2.6,70.2,82.7,82.7,65.5
16.346,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.9,14.79,20.5,-1.6,-3.9,4.4,710.5,659,0.8,-0.1,-3.8,70.2,83.3,83.3,65.5
16.434,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.93,14.83,20.5,-1.6,-3.9,4.3,707.1,656,0.7,0,-3,70.2,83.3,83.3,65.5
16.529,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.97,14.86,20.4,-1.6,-3.9,4.4,704.1,660,0.8,0.1,-3.8,70.2,82.7,82.7,65.5
16.613,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15,14.9,20.4,-1.6,-3.9,4.3,711,660,0.5,0.2,-3.8,70.2,83.3,83.3,65.5
16.706,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.04,14.93,20.2,-1.6,-3.9,4.3,705.6,660,0.5,0.6,-4.1,70.2,82.7,82.7,65.5
16.794,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.09,14.93,20.4,-1.6,-3.9,4.3,705.1,659,0.9,0.6,-4.1,70.2,83.3,83.3,65.5
16.885,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.04,14.93,21.1,-1.6,-3.9,4.5,710.9,669,0.6,0.4,-4.9,70.2,82.7,82.7,65.5
16.972,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.09,14.93,21.8,-1.6,-3.9,4.7,704.1,671,0.8,0.2,-6,70.2,82.7,82.7,65.5
17.069,0,20.9,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.04,14.97,21.6,-1.6,-3.9,4.7,703.7,674,0.8,0.2,-7.9,70.2,82.7,82.7,65.5
17.159,0,21.1,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15,14.97,21.6,-1.6,-3.9,4.7,714.8,668,0.7,0.5,-7.9,70.2,82.7,82.7,65.5
17.245,0,21.2,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,14.97,14.97,21.6,-1.6,-3.9,4.7,712.9,670,0.6,0.7,-7.9,70.2,82.7,82.7,65.5
17.339,0,21.4,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.93,14.93,21.5,-1.6,-3.9,4.6,717.4,668,0.3,1,-8.6,70.2,83.3,83.3,65.5
17.427,4.1,21.7,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.86,14.83,24.9,-1.6,-3.9,5.5,727.4,679,0.6,1.2,-2.2,70.2,82.7,82.7,65.5
17.513,7.6,25,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.79,14.76,28.7,-1.6,-3.9,6.6,723.8,708,0.3,1.3,-0.8,70.4,82.9,82.9,65.7
17.607,12.8,29.9,14.6,-7,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.63,14.64,33.5,-0.8,-3.1,8.5,724.3,786,0.3,1.8,1.9,71,83.4,83.4,66.2
17.700,20,35.8,14.6,-5.9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.51,14.51,43.4,2.3,0,12.9,730.1,917,0.7,2.7,10.1,71.5,83.9,83.9,66.7
17.789,23.8,44.4,14.6,-3.6,-0.6,1,0,0,0,0,0,0,0,84,0,126,14.34,14.35,51.6,6.2,3.9,18,737.3,1121,0.7,3.5,10.5,70.7,84.1,84.1,65.9
17.878,22.8,45.3,14.6,-2.7,-0.7,1,0,0,0,0,0,0,0,83.7,0,126,13.85,14.01,48.4,6.2,3.9,21.3,762.5,1363,-0.3,0.9,8.6,66.9,80.4,80.4,62.5
17.969,18.7,37,14.6,-2.3,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,12.96,13.02,35,5.4,3.1,19.6,850.6,1772,-3.9,-7.1,6,67.3,81.6,81.6,62.8
18.059,15.8,37.3,14.6,-3.4,-0.4,1,0,0,0,0,0,0,0,84.4,0,126,13.95,13.98,25.2,5.4,3.1,15.1,821.5,1851,0,-0.4,-1.9,70.9,85.3,85.3,66.2
18.143,12.8,30.5,14.6,-6.3,-0.4,1,0,0,0,0,0,0,0,84.7,0,126,15.79,16.05,21.7,3.9,2.3,13.3,772.6,1897,5,11.7,1.1,70.8,85.6,85.6,66.1
18.239,11.3,21,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,84.9,0,126,14.97,15.33,19.6,0,-2.3,11.9,748.9,1877,-1.7,3.8,6.4,70.5,85.3,85.3,65.8
18.329,13.9,20.9,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,84.7,0,126,13.92,14.33,21.8,0,-2.3,12.8,702.6,1818,-7.6,-2.1,9,70.1,84.9,84.9,65.4
18.419,16.9,23.4,14.6,-8,-0.5,1,0,0,0,0,0,0,0,83.8,0,126,13.48,13.47,27.1,0,-2.3,15.5,652.8,1765,-10.7,-9.2,18.4,69.8,84.6,84.6,65.2
18.508,17.9,26,14.6,-6.9,-0.5,1,0,0,0,0,0,0,0,83.5,0,126,13.64,13.25,29.6,0,-1.6,16.6,654.5,1736,-8.2,-10.1,18.4,69.3,84.1,84.1,64.7
18.599,18.7,29.1,14.6,-5.8,-0.4,1,0,0,0,0,0,0,0,84.5,0,126,14.44,13.71,31.3,2.3,0,17.2,667.5,1701,0.1,-3.8,12.4,68.7,81.8,81.8,64.1
18.689,18.8,28.9,14.6,-5.2,-0.4,1,0,0,0,0,0,0,0,84,0,126,15.16,14.34,31.4,2.3,0,17,686.9,1678,4.1,-0.7,12.8,68.8,83.6,83.6,64.2
18.779,18.2,29.3,14.6,-4.7,-0.4,1,0,0,0,0,0,0,0,84,0,126,14.83,15.04,30.8,2.3,0,16.1,713.3,1612,1.5,3.7,10.1,69.6,82.7,82.7,64.9
18.869,17.4,30.1,14.6,-4.5,-0.4,1,0,0,0,0,0,0,0,83.8,0,126,14.4,15.04,29,2.3,0,14.3,719.6,1519,-0.9,1.1,7.1,70.1,83.9,83.9,65.4
18.958,16.9,30.2,14.6,-4.9,-0.4,1,0,0,0,0,0,0,0,84.2,0,126,14.35,14.97,27.5,1.6,0,12.5,737.2,1405,-2,0.4,2.2,70.3,85,85,65.6
19.049,17.2,33.1,14.6,-5.3,-0.4,1,0,0,0,0,0,0,0,84.4,0,126,14.51,15.09,31.5,1.6,0,12.9,739.9,1267,-0.6,0.6,3,70.2,84,84,65.6
19.133,17.1,33.9,14.6,-5.6,-0.4,1,0,0,0,0,0,0,0,83.8,0,126,14.51,15.2,31.9,3.9,0.8,12,743.7,1162,0.9,2.4,-1.1,70.3,85.3,85.3,65.6
19.227,16,31.9,14.6,-5.8,-0.4,1,0,0,0,0,0,0,0,84.4,0,126,14.79,15.29,31,1.6,0,10.6,755.7,1057,2.6,4.5,1.1,70.2,86.3,86.3,65.5
19.319,13.6,30.6,14.6,-5.9,-0.3,1,0,0,0,0,0,0,0,84.2,0,126,15.11,15,28.7,0,-1.6,8.6,762.2,927,3.4,3.5,-2.6,70.2,86.9,86.9,65.5
19.408,5.6,30.3,14.6,-6.1,-0.4,1,0,0,0,0,0,0,0,84,0,126,15,14.17,26.8,0,-2.3,7.1,780.6,816,1.5,-1,-5.2,70.2,87.6,87.6,65.5
19.497,0,31.4,14.6,-6.4,-0.4,1,0,0,0,0,0,0,0,84.2,0,126,14.79,13.7,31.4,0,-2.3,7.3,772.8,724,0.4,-2.9,1.5,70.2,88.9,88.9,65.5
19.589,0,30,14.6,-6.8,-0.4,1,0,0,0,0,0,0,0,84.4,0,126,14.7,13.47,20.5,0,-2.3,4.7,769.8,709,0.7,-3.7,-15,70.2,88.5,88.5,65.5
19.679,0,25.6,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,84.4,0,126,14.7,13.25,21,-1.6,-3.9,4.9,749.8,719,0,-3.1,-5.6,70.2,87.9,87.9,65.5
19.768,0,20.8,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,84.7,0,126,14.79,13.32,18.8,-1.6,-3.9,4.9,759.3,800,0.1,-2.2,-3.4,71,87.4,87.4,66.3
19.859,0,19.1,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,84.5,0,126,14.86,13.41,18.3,-1.6,-3.9,4.9,747.5,828,-0.2,-1.5,3,70.9,87,87,66.2
20.059,0.9,17.5,14.6,-9.6,-0.4,1,0,0,0,0,0,0,0,84.4,0,126,14.9,13.48,17.5,-1.6,-3.9,4.8,734.4,855,0.1,-1.5,3.4,70.6,86.3,86.3,65.9
20.149,2,18.2,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,84.7,0,126,14.56,13.59,18.6,-1.6,-3.9,5.1,683.8,844,-0.4,-2.2,14.2,70.2,85.9,85.9,65.5
20.233,1.5,18.3,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,84,0,126,14.28,13.61,18,-1.6,-3.9,4.8,669.3,831,-1.1,-2.8,14.2,70.2,86.6,86.6,65.5
20.329,0,18.3,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,84.4,0,126,14.08,13.62,16.5,-1.6,-3.9,4.4,662.1,820,-1.5,-3.4,1.5,70.2,85.9,85.9,65.5
20.418,0,17,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,84.5,0,126,13.94,13.65,16.8,-1.6,-3.9,4.1,663.2,765,-1.4,-3.4,6,70.2,86.6,86.6,65.5
20.510,0,16.7,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,84,0,126,13.87,13.7,17.9,-1.6,-3.9,4.2,657.8,730,-1.2,-3.4,12.4,70.2,86.6,86.6,65.5
20.599,0,17.2,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,84.4,0,126,13.85,13.77,19.5,-1.6,-3.9,4.3,665.6,690,-1.3,-3.3,12.4,70.2,87.9,87.9,65.5
20.687,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,13.87,13.84,22.1,-1.6,-3.9,4.7,661.8,662,-1.5,-3.5,12.8,70.2,88.5,88.5,65.5
20.773,0,20.8,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,84.2,0,126,13.91,13.92,22.1,-1.6,-3.9,4.6,653,653,-1.3,-3.4,12.4,70.2,88.5,88.5,65.5
20.869,0,20.9,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,13.91,13.98,20.6,-1.6,-3.9,4.5,658.1,674,-1.5,-3.8,10.9,70.2,87.9,87.9,65.5
20.954,0,20.5,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,13.91,14.07,19.7,-1.6,-3.9,4.4,672,689,-1.4,-3.8,11.6,70.2,87.9,87.9,65.5
21.044,0,20.1,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.2,0,126,13.91,14.2,18.7,-1.6,-3.9,4.3,674.1,708,-1.5,-3.6,8.2,70.2,87.6,87.6,65.5
21.138,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,13.91,14.28,17.7,-1.6,-3.9,4.2,693.8,745,-1.8,-3.8,1.5,70.6,86.3,86.3,65.9
21.229,0,18.2,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,13.91,14.38,17.4,-1.6,-3.9,4.2,704.1,756,-1.9,-3.8,3.8,70.4,85.5,85.5,65.7
21.314,0,17.9,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,13.88,14.41,17.3,-1.6,-3.9,4.3,714.2,764,-2.2,-3.9,4.9,70.2,84.6,84.6,65.5
21.405,0,17.6,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,13.85,14.41,17.3,-1.6,-3.9,4.3,711.7,773,-2.6,-4,5.6,70.2,84.6,84.6,65.5
21.494,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,13.8,14.35,17.1,-1.6,-3.9,4.3,708.3,778,-3.1,-4.5,5.6,70.2,84.6,84.6,65.5
21.583,0,17.2,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84,0,126,13.74,14.27,17,-1.6,-3.9,4.3,706.9,780,-3.4,-4.6,5.6,70.2,85.9,85.9,65.5
21.674,0,17.1,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,13.71,14.2,16.9,-1.6,-3.9,4.3,701.6,780,-3.9,-5.1,5.2,70.2,85.9,85.9,65.5
21.763,0,17,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,13.7,14.13,17.1,-1.6,-3.9,4.2,702.2,769,-4,-5.4,5.6,70.2,85.3,85.3,65.5
21.853,0,17,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,13.74,14.08,17.3,-1.6,-3.9,4.2,698.6,758,-3.9,-5.4,6.4,70.2,85.3,85.3,65.5
21.943,0,17.1,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,13.77,14.04,17.3,-1.6,-3.9,4.2,702.2,748,-3.8,-5.6,6.4,70.2,85.3,85.3,65.5
22.030,0,17.1,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,13.82,14.04,17.4,-1.6,-3.9,4.2,695,741,-3.8,-5.6,7.5,70.2,85.3,85.3,65.5
22.115,0,17.2,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,13.88,14.04,17.6,-1.6,-3.9,4.2,700.2,738,-3.7,-5.6,8.2,70.2,84.6,84.6,65.5
22.205,0,17.3,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,13.98,14.04,17.7,-1.6,-3.9,4.2,700,739,-3.8,-5.8,7.5,70.2,84,84,65.5
22.294,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.1,14.07,17.8,-1.6,-3.9,4.3,702.5,744,-3.8,-5.8,6,70.2,83.3,83.3,65.5
22.384,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.2,14.1,18,-1.6,-3.9,4.3,698.1,746,-3.9,-5.6,6,70.2,84.6,84.6,65.5
22.475,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.28,14.14,17.9,-1.6,-3.9,4.3,696.3,745,-3.9,-5.6,6.4,70.2,85.3,85.3,65.5
22.565,0,17.3,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.34,14.2,17.9,-1.6,-3.9,4.3,696.6,746,-3.9,-5.6,6,70.2,85.3,85.3,65.5
22.654,0,17.3,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.38,14.23,18.1,-1.6,-3.9,4.3,703.6,744,-4,-5.4,6.4,70.2,84.6,84.6,65.5
22.743,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.38,14.27,18.4,-1.6,-3.9,4.4,702.9,745,-4.1,-5.6,6.4,70.2,84.6,84.6,65.5
22.833,0,17.9,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.4,14.31,18.4,-1.6,-3.9,4.4,703.8,744,-4.2,-5.6,5.6,70.2,84.6,84.6,65.5
22.923,0,18.2,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.4,14.35,18.6,-1.6,-3.9,4.5,701.6,747,-4.3,-5.5,2.6,70.2,84.6,84.6,65.5
