﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
3088.633,14.5,22.2,22.6,2.737,21.2,176,0,0,0,0,-6.3,0,67.7,3,95,13.24,13.25,210,214.8,0,0,369.1,1842.8,5319,3.4,4.4,10.5,31.1,43.7,44,34.8,0
3088.724,14.5,22.2,22.6,2.737,21.2,176,0,0,0,0,-6,0,85.4,3,95,13.09,13.14,210.2,214.8,0,0,374.2,1835,5393,2.7,3.6,10.5,31.8,43.7,44,35.7,0
3088.818,14.5,22.2,22.6,2.737,21.2,176,0,0,0,0,-6,0,67,3,97,13.09,13.08,210.2,214.8,0,0,378.8,1837.2,5449,2.4,3.5,10.5,31.7,43.5,43.8,35.7,0
3088.917,14.5,22.2,22.3,2.737,21.2,176,0,0,0,0,-5.7,0,67,3,97,12.91,12.88,210.1,214.8,0,0,383.1,1816.9,5521,1.1,1.9,10.9,33.9,45.5,45.7,35.7,0
3089.018,14.5,22.2,22.4,2.737,21.1,176,0,0,0,0,-5.7,0,90.4,3,97,12.79,12.86,211.7,214.8,0,0,389.6,1848.1,5634,-0.7,0.6,10.9,32.8,45.7,45.9,36,0
3089.114,14.5,22.2,22.6,2.737,21.1,176,0,0,0,0,-5.7,0,68.6,3,97,12.88,12.88,210.4,214.8,0,0,393.1,1859.1,5665,-0.9,0.3,10.9,31.3,44.2,44.4,35.9,0
3089.209,14.5,22.2,22.4,2.737,21.1,176,0,0,0,0,-5.3,0,80.5,3,97,12.89,12.94,210.7,214.8,0,0,395.3,1888,5710,-1,0.2,10.9,30.7,43.6,43.8,35,0
3089.308,14.5,22.2,22.3,2.737,21.1,176,0,0,0,0,-5.3,0,85.9,3,99,12.75,12.83,210,214.8,0,0,402.5,1876.4,5789,-2.1,-0.7,10.9,34,45.9,46.2,35.8,0
3089.409,14.5,21.8,22.1,2.737,21,176,0,0,0,0,-5.3,0,84.7,3,99,12.73,12.75,206.8,214.8,0,0,405.5,1902.5,5864,-3.3,-2.3,10.9,33.2,46.5,46.7,35.6,0
3089.605,14.5,21.8,22.1,2.737,21,176,0,0,0,0,-5,0,91.2,3,99,12.89,12.89,208.8,214.8,0,0,412.8,1945,5946,-2.5,-1.1,10.9,31.7,43.8,44.1,35.8,0
3089.695,14.5,21.7,21.9,2.737,20.9,176,0,0,0,0,-5,0,69,3,99,12.66,12.63,204.7,214.8,0,0,421.1,1947.3,6066,-4,-2.7,11.2,32.2,44.3,44.6,35.6,0
3089.797,14.5,21.7,22,2.737,20.9,176,0,0,0,0,-4.7,0,92,3,100,12.71,12.72,209.1,214.9,0,0,425.4,1975.4,6144,-4.1,-2.1,11.2,33.5,45.7,45.9,35.9,0
3089.888,14.5,21.5,21.9,2.737,20.9,176,0,0,0,0,-4.7,0,86.3,3,100,12.72,12.72,205.5,214.8,0,0,429.6,2002.7,6175,-4.3,-3.1,11.2,31.3,44.5,44.7,35.7,0
3089.979,14.5,21.3,21.5,2.737,20.9,176,0,0,0,0,-4.7,0,78.9,3,100,12.59,12.59,205.7,214.9,0,0,434.4,2011.5,6242,-5.2,-3.9,11.2,35.4,47.7,47.9,35.7,0
3090.078,14.5,21.1,21.7,2.737,20.8,176,0,0,0,0,-4.3,0,68.8,3,100,12.66,12.72,205.4,214.9,0,0,437.8,2056.3,6328,-4.9,-3.4,11.2,32.3,45.6,45.8,35.7,0
3090.180,14.5,21.1,21.5,2.737,20.8,176,0,0,0,0,-4.3,0,66.2,3,100,12.5,12.46,203.4,214.8,0,0,442.7,2044.9,6387,-5.9,-3.4,11.2,31.3,43.9,44.1,35.7,0
3090.277,14.5,21.1,21.4,2.737,20.8,176,0,0,0,0,-4.3,0,85.1,3,100,12.48,12.36,204.3,214.9,0,0,446.3,2051.7,6435,-6.6,-5.2,11.2,31.6,43.4,43.6,35.6,0
3090.367,14.5,20.9,21.2,2.737,20.7,176,0,0,0,0,-4.3,0,82.9,3,100,12.45,12.55,200.1,214.8,0,0,449.1,2098.4,6465,-6.9,-5.8,11.2,35.4,47.4,47.7,35.5,0
3090.469,14.5,20.8,21.1,2.737,20.7,176,0,0,0,0,-4,0,70.5,3,100,12.46,12.39,202,214.8,0,0,453.3,2126,6530,-7.3,-4.6,12,35.1,47.1,47.3,35.6,0
3090.564,14.5,20.8,21.1,2.737,20.8,178,0,0,0,0,-4,0,86.5,3,100,12.39,12.58,200.7,210.5,0,0,448.5,2163.8,6593,-8.2,-6.9,6.4,30.4,43.5,43.5,31.3,0
3090.658,14.5,15.1,22.6,1.964,10.9,178,0,0,0,0,-4,0,69.2,0,102,12.75,12.83,168.9,194.4,0,0,405.7,2522.6,6464,0,0,-7.9,31.1,43.2,43.2,32,0
3090.760,14.5,18,17.5,1.855,7.8,178,0,0,0,0,-3.7,0,82.4,0,102,234.95,234.95,183.8,191.5,0,0,373.3,3446.1,6034,0,0,-8.2,31.1,43.2,43.2,32,0
3090.859,14.5,14.2,14.3,1.802,7.7,178,0,0,0,0,-3.7,0,85.9,0,102,234.95,234.95,159,189,0,0,349.9,3611.9,5718,0,0,-8.6,31.1,42.3,42.3,32,0
3090.959,14.5,12.4,12.5,1.779,7.7,178,0,0,0,0,-3.7,0,81.5,0,102,234.95,234.95,146.1,186.9,0,0,328,3584.8,5428,0,0,-9.4,31.1,42.6,42.6,32,0
3091.057,14.5,11.3,11.4,1.769,7.7,178,0,0,0,0,-3.3,0,85.1,0,102,234.95,234.95,138,185.1,0,0,308.8,3564,5153,0,0,-10.1,31.1,42.3,42.3,32,0
3091.159,14.5,10.3,10.4,1.763,7.9,178,0,0,0,0,-3.3,0,81.7,0,104,234.95,234.95,130.4,175.5,0,0,278.3,3562.8,4907,0,0,-11.2,31.1,42.6,42.6,32,0
3091.259,14.5,9,9.5,1.438,0,178,0,0,0,0,-3,0,55.9,0,104,234.95,234.95,121.5,16.7,0,0.8,25.9,3149.3,4797,0,0,-9.4,31.1,43.2,43.2,32,0
3091.354,14.5,-5.8,14.4,1.117,0,180,0,0,0,0,-3,0,98.7,0,104,18.67,16.65,41.8,26.2,0,0,39.9,3627,4711,0,-12,-1.5,31.1,42.6,42.6,32,0
3091.449,14.5,-9.1,10.7,1.034,0,180,0,0,0,0,0,0,86.3,0,104,12.46,13.67,23.5,25.5,0,0,39.4,3222.2,4782,-12,-12,23.6,12.4,24.7,24.7,12.7,0
3091.542,14.5,-8.2,8.1,1.01,0,180,0,0,0,0,0,0,83.3,0,104,14.4,18.87,26.9,26.7,0,0,41.3,2808.5,4777,-12,-0.4,33,11.9,24.1,24.1,12.3,0
3091.637,14.5,-10.2,6.9,1.003,0,180,0,0,0,0,0,0,85.9,0,104,19.26,18.41,15.8,11.4,0,0,17.5,2430.7,4754,20,20,30.8,63.7,75.8,75.8,65.6,0
3091.724,14.5,-11.4,5.6,1.001,0,180,0,0,0,0,0,0,83.8,0,104,16.42,13.81,10.3,11.3,0,0,17.1,2132.5,4659,12.6,-12,13.1,63.8,76.5,76.5,65.6,0
3091.819,14.5,-11.3,4.7,1,0,180,0,0,0,0,0,0,85.6,0,104,14.57,13.65,10.7,11.1,0,0,16.8,1961.9,4654,0,0,6,63.8,75.9,75.9,65.7,0
3091.919,14.5,-11.3,4.1,1,0,180,0,0,0,0,0,0,83.5,0,104,31.35,22.23,11.1,11.3,-0.8,0,16.3,1622.9,4454,0,0,5.2,63.8,76.9,76.9,65.7,0
3092.020,14.5,-11.2,3.7,1,0,180,0,0,0,0,0,0,83.7,0,104,223.67,38.66,11.4,11.6,-0.8,0,16,1340.9,4247,0,0,4.1,63.8,75.3,75.3,65.7,0
3092.120,14.5,-11.2,3.4,1,0,180,0,0,0,0,0,0,83.5,0,102,234.95,234.95,11.7,11.9,-1.6,0,15.6,1107.4,4051,0,0,3.8,63.8,75.3,75.3,65.6,0
3092.221,14.5,-11.1,3.2,1,0,180,0,0,0,0,0,0,83.7,0,102,234.95,234.95,12,11.6,-1.6,-0.8,14.4,895.9,3848,0,0,3.4,63.7,76.9,76.9,65.6,0
3092.318,14.5,-11.2,3,1,0,180,0,0,0,0,0,0,82.2,0,102,234.95,234.95,11.8,11.2,-2.3,-1.6,13.2,724.7,3658,0,0,3,63.7,76.8,76.8,65.6,0
3092.413,14.5,-11.3,2.9,1,0,180,0,0,0,0,0,0,82.8,0,102,234.95,234.95,11.5,11.1,-3.1,-3.1,12.4,739.9,3476,0,0,1.9,63.7,76.8,76.8,65.6,0
3092.559,14.5,-11.4,2.8,1,0,180,0,0,0,0,0,0,82.9,0,102,234.95,234.95,11.3,11.1,-3.9,-4.7,11.9,753.7,3306,0,0,1.9,63.7,76.8,76.8,65.6,0
3092.670,14.5,-11.3,2.6,1,0,180,0,0,0,0,0,0,83.7,0,102,234.95,234.95,10.9,11.2,-6.2,-7,11.1,773.9,3063,0,0,1.1,63.7,75.8,75.8,65.6,0
3092.767,14.5,-11.3,2.5,1,0,180,0,0,0,0,0,0,84.4,0,102,234.95,234.95,11.3,11.1,-5.4,-5.4,11.6,781.2,3253,0,0,1.1,64.3,76.4,76.4,66.2,0
3092.860,14.5,-11.4,2.5,1,0,180,0,0,0,0,0,0,83.7,0,102,234.95,234.95,11,11.1,-3.9,-3.9,12.1,783.5,3375,0,0,1.9,64.7,76.2,76.2,66.6,0
3092.958,14.5,-11.4,2.5,1,0,180,0,0,0,0,0,0,84.2,0,102,234.95,234.95,11,11.1,-3.9,-3.9,12.1,792.2,3385,0,0,2.2,63.7,76.8,76.8,65.6,0
3093.059,14.5,-11.4,2.3,1,0,181,0,0,0,0,0,0,84.2,0,102,234.95,234.95,11,11.1,-3.9,-3.9,12.1,792.2,3373,0,0,1.5,63.7,75.8,75.8,65.6,0
3093.160,14.5,-11.4,2.3,1,0,180,0,0,0,0,0,0,83.7,0,102,234.95,234.95,11,11.1,-3.9,-3.9,12,795,3363,0,0,1.9,63.7,75.2,75.2,65.6,0
3093.256,14.5,-11.4,2.3,1,0,181,0,0,0,0,0,0,83.5,6,102,234.95,234.95,11,11.1,-3.9,-3.9,12,797.9,3360,0,0,1.5,63.7,75.8,75.8,65.6,0
3093.358,14.5,-11.4,2.3,1,0,181,0,0,0,0,0,0,84.5,6,102,234.95,234.95,11,11.1,-3.9,-3.9,12,803.1,3349,0,0,1.9,63.7,75.8,75.8,65.6,0
3093.458,14.5,-11.4,2.3,1,0,181,0,0,0,0,0,0,83.7,6,102,234.95,234.95,11,11.1,-3.9,-3.9,12,800.8,3340,0,0,1.5,63.7,75.8,75.8,65.6,0
3093.558,14.5,-11.4,2.2,1,0,181,0,0,0,0,0,0,84.5,6,102,234.95,234.95,11,11.1,-3.9,-4.7,11.9,800.8,3329,0,0,1.9,63.7,75.2,75.2,65.6,0
3093.658,14.5,-11.4,2.2,1,0,181,0,0,0,0,0,0,84.2,6,102,234.95,234.95,11,11.1,-4.7,-4.7,11.9,803.8,3315,0,0,1.5,63.7,75.8,75.8,65.6,0
3093.750,14.5,-11.4,2.2,1,0,181,0,0,0,0,0,0,84.4,6,102,234.95,234.95,11.1,11.1,-4.7,-4.7,11.9,805.2,3315,0,0,1.5,63.7,75.8,75.8,65.6,0
3093.846,14.5,-11.4,2.2,1,0,181,0,0,0,0,0,0,84.5,6,102,234.95,234.95,11,11.1,-4.7,-4.7,11.8,800.1,3294,0,0,1.5,63.7,75.8,75.8,65.6,0
3093.948,14.5,-11.4,2.2,1,0,181,0,0,0,0,0,0,84.7,6,102,234.95,234.95,11,11.1,-4.7,-4.7,11.8,802.1,3286,0,0,1.5,63.7,75.8,75.8,65.6,0
3094.040,14.5,-11.4,2.2,1,0,181,0,0,0,0,0,0,84.2,6,102,234.95,234.95,11,11.1,-4.7,-4.7,11.8,803.1,3275,0,0,1.5,63.7,75.8,75.8,65.6,0
3094.135,14.5,-11.4,2.2,1,0,181,0,0,0,0,0,0,83.8,6,102,234.95,234.95,11,11.1,-4.7,-4.7,11.7,800.1,3266,0,0,1.5,63.7,75.8,75.8,65.6,0
3094.223,14.5,-11.4,2.2,1,0,181,0,0,0,0,0,0,83.8,6,102,234.95,234.95,11,11.1,-4.7,-5.4,11.7,800.8,3253,0,0,1.5,63.7,76.4,76.4,65.6,0
