﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
72.483,14.6,20.9,21.1,2.536,21.7,0,0,0,0,0,0,70,3,104,12.5,12.52,186.3,195.4,0.8,1.6,395.1,1785.1,6266,7.6,11.1,81,11.2,37.9,53.4,53.4,37.6,0
72.586,14.6,20.8,21.3,2.538,21.7,0,0,0,0,0,0,73.4,3,104,12.43,12.39,185.4,195.2,0.8,1.6,389.2,1790.7,6164,7.3,11,81,11.2,34.2,50.6,50.6,36.8,0
72.684,14.6,20.8,21.5,2.538,21.7,0,0,0,0,0,0,81.2,3,104,12.49,12.49,184.4,194.8,0.8,1.6,393,1792.2,6255,8.3,12.5,81.1,11.2,33.3,48.7,48.7,36.8,0
72.785,14.6,20.8,21.5,2.54,21.7,0,0,0,0,0,0,67.4,3,104,12.4,12.39,185.2,195,0.8,1.6,400,1754.6,6373,7.8,12.2,81.1,11.2,38.7,54.2,54.2,37.6,0
72.886,14.6,20.8,21.4,2.542,21.7,0,0,0,0,0,0,80.1,3,104,12.39,12.43,185.6,194.9,0.8,1.6,404.6,1744.4,6430,6.7,10.7,81.1,11.2,34.2,50.6,50.6,37.2,0
72.985,14.6,20.8,21.2,2.544,21.7,0,0,0,0,0,0,83.7,3,106,12.39,12.3,184.2,194.4,0.8,1.6,408.1,1763.3,6506,7.4,11.6,81,11.2,34.2,50.9,50.9,37.1,0
73.083,14.6,20.8,21.2,2.546,21.7,0,0,0,0,0,0,76.4,3,106,12.15,12.18,185.4,194.5,0.8,1.6,417.2,1748,6625,5.6,9.7,81,12,38.9,54.8,54.8,37.6,0
73.185,14.6,20.8,21.1,2.548,21.7,0,0,0,0,0,0,69.3,3,106,12.23,12.23,183.9,194.2,0.8,1.6,409.1,1785,6518,4.7,9.4,81.1,12,34.3,51.1,51.1,36.5,0
73.285,14.6,20.7,21.1,2.549,21.7,0,0,0,0,0,0,68.4,3,106,12.3,12.23,184.8,194.3,0.8,1.6,421,1798.1,6699,4.4,8.7,80.9,12,37.8,53.7,53.7,37.1,0
73.379,14.6,20.6,21,2.549,21.7,0,0,0,0,0,0,72.7,3,106,12.25,12.28,183.3,190.9,0.8,1.6,412.3,1818.4,6687,3.9,8.2,81,1.5,27.5,42.7,42.7,30.5,0
73.476,14.6,14.2,21.4,1.87,0,0,0,0,0,0,0,76.2,0,106,12.36,12.28,163.4,26.8,0.8,1.6,57.8,1822.8,6699,4.5,8.7,40.2,-7.9,27.4,43.6,43.6,30.4,0
73.574,14.6,4.4,16.3,1.872,12.6,0,0,0,0,0,0,73.9,0,108,13.24,16.95,103.5,153.2,0.8,0.8,318.9,3616.9,6424,0,0,34.5,-10.1,28.8,43.5,43.5,32,0
73.675,14.6,11.8,11.9,1.998,10.7,0,0,0,0,0,0,70.4,0,108,234.95,234.95,144.1,160.5,0.8,1.6,315.6,3618.4,6085,0,0,76.8,-8.6,28.8,43.5,43.5,32,0
73.776,14.6,10,10.2,1.988,10.9,0,0,0,0,0,0,82.9,0,106,234.95,234.95,131.7,151.2,0.8,1.6,282.3,3615.4,5764,0,0,80.2,-9.4,28.8,44.1,44.1,32,0
73.871,14.6,4,10.9,1.396,0,0,0,0,0,0,0,77.1,0,104,234.95,234.95,96.3,11.6,0.8,1.6,20.6,3617.3,5480,0,0,17.9,-10.9,28.8,44.1,44.1,32,0
73.969,14.6,-10,7,1.099,0,0,0,0,0,0,0,84,0,104,234.95,234.95,19,11.5,0.8,0.8,19.4,3618.4,5226,0,0,2.7,1.1,28.8,44,44,32,0
74.059,14.6,-11.4,6.4,1.028,0,0,0,0,0,0,0,80.3,0,104,234.95,234.95,10.8,11.4,2.3,2.3,18.4,3579.1,5017,0,0,5.3,6.4,59,74.6,74.6,65.6,0
74.150,14.6,-11.3,4.6,1.008,0,0,0,0,0,0,0,81.5,0,104,116.04,234.95,11.1,11.2,3.1,3.1,17.5,3545.4,4814,0,0,5.3,6,59.1,74.6,74.6,65.6,0
74.246,14.6,-11.3,3.4,1.002,0,0,0,0,0,0,0,82.9,0,104,113.71,234.95,10.6,11.1,4.7,3.9,16.6,3411.5,4615,0,0,5.7,4.9,59.1,74.1,74.1,65.7,0
74.346,14.6,-11.2,2.5,1.001,0,0,0,0,0,0,0,82.2,0,102,137.68,234.64,11.1,11.4,5.4,3.9,16.2,3288.2,4413,0,0,5.8,4.5,59.1,74.6,74.6,65.7,0
74.446,14.6,-11.1,1.9,1,0,0,0,0,0,0,0,82.4,0,102,161.6,234.85,11.7,11.7,5.4,3.9,15.9,3179.4,4204,0,0,5.7,4.9,59.1,74.1,74.1,65.7,0
74.543,14.6,-11.1,1.6,1,0,0,0,0,0,0,0,82.9,0,102,186.27,234.85,11.9,12,5.4,3.9,15.6,3091.5,4018,0,0,5.7,3.8,59.1,74.1,74.1,65.7,0
74.643,14.6,-11.1,1.3,1,0,0,0,0,0,0,0,82.6,0,100,186.57,234.95,12.1,11.6,4.7,3.1,14.3,3003.6,3822,0,0,5.2,3,59.1,73.5,73.5,65.6,0
74.735,14.6,-11.2,1.1,1,0,0,0,0,0,0,0,82.9,0,100,186.78,234.95,12,11.1,4.7,3.1,13.2,2932.5,3650,0,0,4.9,2.6,59,74.6,74.6,65.6,0
74.831,14.6,-11.3,0.9,1,0,0,0,0,0,0,0,86.7,0,102,202.53,234.64,11.5,11.1,3.9,2.3,12.4,2860.7,3478,0,0,4.4,1.9,59,75,75,65.6,0
74.925,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,83.5,0,102,210.09,234.95,11.4,11.1,3.1,0.8,11.9,2792.2,3309,0,0,4.2,1.9,59,74.6,74.6,65.6,0
75.025,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,83.3,0,102,177.66,234.95,11.1,11.2,2.3,0,11.4,2723.4,3140,0,0,3.8,1.1,59,74,74,65.6,0
75.125,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,82.2,0,102,169.69,218.38,10.8,11.2,1.6,-0.8,10.8,2611,2978,0,0,3.5,0.4,59,74,74,65.6,0
75.219,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,83.1,0,102,153.84,202.32,11,11.3,0.8,-1.6,10.4,2513.4,2856,0,0,3.3,0,59,75,75,65.5,0
75.380,14.6,-11,0.5,1,0,0,0,0,0,0,0,83.3,0,102,145.86,194.97,11.1,11.3,0.8,-1.6,10.1,2420.2,2777,0,0,3.2,0,59,74.5,74.5,65.5,0
75.476,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,83.7,0,102,138.3,195.27,11.2,11.3,0.8,-2.3,9.9,2285.3,2701,0,0,3,-0.4,59,74.5,74.5,65.5,0
75.570,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,83.5,0,102,130.84,187.5,11.2,11.3,0,-2.3,9.8,2204.2,2667,0,0,2.9,-0.4,59,74.5,74.5,65.5,0
75.659,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,83.3,0,102,130.84,187.5,11.1,11.4,0,-2.3,9.7,2135.9,2645,0,0,2.9,-0.4,59,74.5,74.5,65.5,0
75.749,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,82.9,0,102,122.87,187.5,11.2,11.4,0,-2.3,9.7,2060,2633,0,0,2.9,-0.4,59,74.5,74.5,65.5,0
75.839,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,82.2,0,102,122.87,187.3,11.1,11.4,0,-2.3,9.7,1992.7,2636,0,0,2.9,-0.8,59,74,74,65.5,0
75.934,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,81.2,0,102,122.65,187.5,11.1,11.3,0,-2.3,9.9,1929.3,2696,0,0,3,-0.4,59.4,75,75,66,0
76.035,14.6,-11,0.2,1,0,0,0,0,0,0,0,83.7,0,102,138.3,187.1,11.3,11.3,0.8,-1.6,10.5,1831.8,2869,0,0,3.3,0,60,75.5,75.5,66.7,0
76.134,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,86.1,0,102,138.82,203.46,11.4,11.2,2.3,0,11.1,1677.9,3058,0,0,3.8,0.8,59.9,75.5,75.5,66.6,0
76.231,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,83.5,0,102,162.53,195.27,11.2,11.2,1.6,0,11,1389.3,3029,0,0,3.7,0.8,59.2,75.7,75.7,65.8,0
76.328,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,83.7,0,102,162.53,211.02,11.2,11.2,1.6,-0.8,10.9,1171.8,3010,0,0,3.7,0.8,59,74.5,74.5,65.6,0
76.424,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,83.8,0,102,170.41,211.54,11.2,11.2,1.6,-0.8,10.8,967.8,2990,0,0,3.6,0.4,59,74.5,74.5,65.6,0
76.526,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,83.3,0,102,170.41,219.62,11.2,11.2,1.6,-0.8,10.8,795.2,2973,0,0,3.6,0.4,59,74.5,74.5,65.6,0
76.619,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.1,0,102,170.82,219.31,11,11.2,1.6,-0.8,10.7,696.3,2949,0,0,3.5,0.4,59,75.5,75.5,65.6,0
76.715,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.5,0,102,179.01,219.11,11.1,11.2,1.6,-0.8,10.7,715.6,2934,0,0,3.5,0.4,59,74,74,65.6,0
76.809,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.7,0,102,178.4,234.95,11.2,11.3,1.6,-0.8,10.6,730.4,2909,0,0,3.5,0.4,59,74,74,65.6,0
76.900,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.8,0,102,186.78,227.28,11.2,11.3,1.6,-1.6,10.6,744.3,2907,0,0,3.5,0.4,59,74,74,65.6,0
77.002,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.7,0,100,186.78,227.5,11,11.3,0.8,-1.6,10.5,759.5,2882,0,0,3.4,0.4,59,73.4,73.4,65.6,0
77.093,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.7,0,100,194.56,234.95,11.1,11.3,0.8,-1.6,10.4,770.4,2863,0,0,3.4,0,59,74,74,65.6,0
77.192,14.6,-11,0.2,1,0,0,0,0,0,0,0,84,0,100,194.56,234.95,11.1,11.3,0.8,-1.6,10.4,776.5,2847,0,0,3.4,0,59,73.9,73.9,65.5,0
