﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.954,99.6,171,14.6,14,14.6,2.466,19.2,0,0,0,0,0,0,65.6,3,104,13.82,13.59,213.8,3.9,4.7,220,2692,3185,-5,-4.3,12,59.2,74,74,29.7
12.054,99.6,179.3,14.6,15.5,15.9,2.477,19.3,0,0,0,0,0,0,69.5,3,104,13.48,13.7,214.4,3.9,4.7,225.5,2570.3,3256,-5.4,-3.5,12,52.8,67.5,67.5,29.2
12.154,99.6,185.5,14.6,17,17.3,2.491,19.5,0,0,0,0,0,0,89.3,3,104,13.72,13.82,214.8,3.9,4.7,231.4,2490.4,3343,-4.4,-5.2,12,47.5,62.1,62.1,29.8
12.258,99.6,191.2,14.6,18.3,18.7,2.501,19.4,0,0,0,0,0,0,74.6,3,104,14.14,13.94,215.2,3.9,4.7,237,2396.8,3409,-5,-4.9,12,32.6,46.7,46.7,29.1
12.352,99.6,191.6,14.6,19.4,19.9,2.51,19.5,0,0,0,0,0,0,73.6,3,104,14.33,13.88,215.3,3.9,4.7,242.2,2284.2,3486,-5.4,-6.1,12,30.3,44.6,44.6,29.5
12.446,99.6,194.2,14.6,20,20.5,2.523,19.7,0,0,0,0,0,0,95.1,3,104,14.33,13.94,215.1,3.9,4.7,247.8,2208.7,3565,-4.1,-5.5,11.2,30.3,43.4,43.4,29.4
12.543,99.6,195.7,14.6,20.5,21.1,2.538,19.9,0,0,0,0,0,0,70,3,104,13.84,13.97,215,3.9,4.7,252,2130.6,3645,-4.5,-4.1,11.2,30.6,43.6,43.6,30
12.645,99.6,197,14.6,21,21.6,2.559,20.2,0,0,0,0,0,0,78.2,3,104,13.7,13.94,215,3.9,4.7,259,2055.1,3728,-4,-3,11.2,30.5,44.6,44.6,30.5
12.743,99.6,198.3,14.6,21.4,21.9,2.587,20.6,0,0,0,0,0,0,93.9,3,104,14.01,13.68,214.9,3.9,4.7,265.1,2022.7,3818,-1.9,-3.6,11.2,31.4,44.5,44.5,31.5
12.837,99.6,201.7,14.6,21.9,22.5,2.622,21.1,0,0,0,0,0,0,74.6,3,104,14.01,14.08,214.8,3.9,4.7,268.9,1934,3874,-1,-1,11.2,32.8,46.9,46.9,32.4
12.934,99.6,205,14.6,22.4,22.5,2.658,21.4,0,0,0,0,0,0,76.7,3,104,14.14,13.75,214.8,3.9,4.7,275.7,1868.7,3973,-2.2,-1.4,11.2,35.1,49.3,49.3,30.9
13.034,99.6,203.2,14.6,22.4,22.5,2.684,21.4,0,0,0,0,0,0,72.9,3,104,14.02,14.1,214.8,3.9,4.7,281.7,1815.7,4058,-0.2,-1.1,10.9,31.4,44.4,44.4,30.3
13.133,99.6,201.7,14.6,22.4,22.5,2.701,21.4,0,0,0,0,0,0,85.8,3,104,14.23,14.04,214.8,3.9,4.7,288.7,1784,4155,3.3,2.2,10.9,31.4,44.5,44.5,30.5
13.223,99.6,197.4,14.6,22.4,22.5,2.71,21.4,0,0,0,0,0,0,71.1,3,104,14.15,14.13,214.8,3.9,4.7,293.6,1738.8,4235,5,4,10.9,31.5,44.9,44.9,30.6
13.326,99.6,196.9,14.6,22.4,22.5,2.715,21.4,0,0,0,0,0,0,84,3,104,14.23,14.25,214.6,3.9,3.9,300.8,1702.3,4337,8.1,7.1,10.9,31.8,44.9,44.9,31
13.424,99.6,196.3,14.6,22.4,22.5,2.717,21.4,0,0,0,0,0,0,82.4,3,104,13.85,13.98,214.6,3.1,3.9,308.5,1698,4449,9,8.9,10.9,32.3,45.1,45.1,31.6
13.519,99.6,196.8,14.6,22.4,22.5,2.718,21.3,0,0,0,0,0,0,77.1,3,104,13.49,13.55,214.6,3.1,3.1,310.7,1717,4482,7.8,7.6,10.9,32.1,45.9,45.9,31.5
13.614,99.6,197.1,14.6,22.4,22.5,2.719,21.3,0,0,0,0,0,0,91.6,3,104,13.44,13.47,214.5,3.1,3.1,314.8,1757.7,4551,7.1,6.9,10.5,32.3,45.4,45.4,31.8
13.725,99.6,198,14.6,22.4,22.5,2.719,21.3,0,0,0,0,0,0,83.3,3,104,13.45,13.47,214.6,2.3,3.1,321.2,1803.2,4627,6.5,6.3,10.5,32.5,46.6,46.6,32.2
13.817,99.6,198.8,14.6,22.4,22.5,2.719,21.3,0,0,0,0,0,0,72.9,3,104,13.42,13.29,214.8,2.3,2.3,326.6,1827.6,4707,5.8,4.8,10.5,32.9,46,46,32.8
13.939,99.6,197.8,14.6,22.4,22.5,2.719,21.3,0,0,0,0,0,0,70.5,3,104,13.25,13.49,214.8,1.6,1.6,331.8,1875.4,4787,5.1,5.5,10.5,33.1,46.2,46.2,33.1
14.034,99.6,200.2,14.6,22.3,22.4,2.719,21.2,0,0,0,0,0,0,85.8,3,104,13.54,13.64,214.8,0.8,1.6,339.8,1912.4,4894,5.5,5.9,10.1,35.3,48.4,48.4,33.6
14.129,99.6,201,14.6,22.3,22.5,2.719,21.2,0,0,0,0,0,0,92.9,3,106,13.25,13.45,214.8,0.8,0.8,344,1933,4955,5.3,5.6,10.1,34,47,47,33.7
14.225,99.6,200.4,14.6,22.3,22.5,2.719,21.2,0,0,0,0,0,0,69.2,3,106,13.45,13.38,214.8,0.8,0.8,348.1,1946,5032,5.2,5.6,10.1,33.1,47.2,47.2,33.9
14.335,99.6,201.9,14.6,22.3,22.2,2.719,21.2,0,0,0,0,0,0,94.8,3,106,13.25,13.31,214.8,0,0,354.4,1936.4,5112,4.7,6.7,10.1,33.6,46.7,46.7,34.4
14.435,99.6,203.2,14.6,22.3,22,2.719,21.1,0,0,0,0,0,0,90.5,3,106,13.21,13.29,214.8,0,0,360.1,1930.3,5187,4.3,5.5,10.1,37.9,51.1,51.1,34.6
14.533,99.6,199,14.6,21.8,22.2,2.719,21.1,0,0,0,0,0,0,86.8,3,106,13.39,13.37,214.8,0,0,365.2,1953.7,5269,6.1,6.3,10.1,36.8,49.9,49.9,34.9
14.634,99.6,203.4,14.6,22.2,22.2,2.719,21.1,0,0,0,0,0,0,87.5,3,106,13.06,13.08,214.8,0,0,370.1,1880.9,5341,4.9,6.2,10.1,34.6,48.8,48.8,35.2
14.734,99.6,202.1,14.6,21.8,22.3,2.719,21.1,0,0,0,0,0,0,86.8,3,106,13.09,13.09,214.8,0,0,376.3,1899.3,5414,4.8,4.6,10.1,37.9,51.1,51.1,35.6
14.824,99.6,199.9,14.6,21.8,22.2,2.719,21,0,0,0,0,0,0,84,3,106,13.18,13.22,214.8,0,0,381.2,1903.9,5496,5.3,6.2,10.1,36.6,49.7,49.7,35.8
14.918,99.6,203.3,14.6,21.8,22,2.719,21,0,0,0,0,0,0,85.6,3,106,13.06,13.01,214.8,0,0,386.4,1886.5,5566,5.6,5.6,10.9,37.5,50.7,50.7,35.9
15.020,99.6,201.9,14.6,21.8,21.8,2.719,21,0,0,0,0,0,0,85.8,3,106,12.85,12.88,214.9,0,0,391.4,1852.6,5636,4,4.6,10.9,35.7,49.9,49.9,35.7
15.114,99.6,202.6,14.6,21.5,21.9,2.719,21,0,0,0,0,0,0,70.9,3,108,12.98,12.99,214.8,0,0,396.3,1878.6,5699,4.1,5.2,10.9,34.9,49,49,35.8
15.223,99.6,204.3,14.6,22,21.9,2.719,20.9,0,0,0,0,0,0,77.3,3,108,12.95,12.89,214.8,0,0,402.2,1851.4,5793,4.6,5.2,10.9,36.6,49.8,49.8,35.8
15.316,99.6,200.3,14.6,21.4,21.6,2.719,20.9,0,0,0,0,0,0,72.5,3,108,12.63,12.75,214.8,0,0,406.9,1844.5,5857,2.6,3.8,10.9,39,52.3,52.3,35.8
15.414,99.6,201.3,14.6,21.3,21.6,2.719,20.9,0,0,0,0,0,0,71.1,3,108,12.94,12.86,214.8,0,0,413.2,1886.2,5963,4.4,4.5,10.9,35.1,49.3,49.3,36
15.515,99.6,199.2,14.6,21.3,21.6,2.719,20.8,0,0,0,0,0,0,89.9,3,108,12.78,12.83,214.8,0,0,414.7,1855.8,5990,3.9,4.2,10.9,36.4,49.5,49.5,35.5
15.614,99.6,198,14.6,21,21.1,2.719,20.8,0,0,0,0,0,0,83.3,3,108,12.73,12.76,214.6,0,0,422.4,1876.4,6090,4.2,4.1,11.2,39.7,52.9,52.9,35.8
15.714,99.6,197.6,14.6,20.8,21.1,2.719,20.7,0,0,0,0,0,0,87.4,3,109,12.59,12.78,214.6,0,0,426.8,1888.1,6153,3.2,3.7,11.2,35.3,49.4,49.4,35.8
15.814,99.6,198.9,14.6,20.8,20.9,2.719,20.7,0,0,0,0,0,0,86.8,3,109,12.72,12.65,214.4,0,0,430.6,1882.2,6230,4.3,4.6,11.2,38,50.9,50.9,35.6
15.915,99.6,195.7,14.6,20.3,20.5,2.719,20.7,0,0,0,0,0,0,77.3,3,109,12.52,12.46,214.2,0,0,434.3,1878.7,6262,3,3.8,11.2,41.6,55.3,55.3,35.7
16.013,99.6,194.4,14.6,20.3,20.9,2.719,20.6,-3.3,0,0,0,0,0,79.2,3,109,12.68,12.46,214.2,0,0,439.7,1933,6341,2.6,2.3,7.5,35.4,49.9,49.9,35.7
16.269,99.6,194.2,14.6,20.3,20.7,2.719,20.6,-3.3,0,0,0,0,0,69.9,3,109,12.69,12.75,213.9,0,0,443.7,1952.7,6416,2.9,2.9,7.5,37.5,51.9,52,35.9
16.374,99.6,193.3,14.6,19.9,20.5,2.719,20.6,-3,0,0,-6.7,0,0,90.9,3,111,12.46,12.58,213.7,0,0,453.6,1998.3,6565,0.7,0.7,8.2,40.2,52.9,52.8,35.6
16.463,99.6,196.4,14.6,20.6,20.5,2.719,20.5,-3,0,0,-6.7,0,0,73.9,3,111,12.46,12.52,214.2,0,0,459.7,1981,6639,1,1.6,8.6,35.7,48.4,48.2,35.8
16.558,99.6,193.8,14.6,19.8,20.4,2.719,20.5,-3,0,0,-6.3,0,0,84.9,3,111,12.33,12.39,214,0,0,462.8,2011.4,6710,-1.4,-0.7,8.6,43.3,56.4,56.3,35.7
16.655,52.2,193.7,14.6,19.8,20.6,2.718,20.6,-3,0,0,-6.3,0,0,77.8,3,111,12.52,12.46,208,0,0,454.7,2030.3,6766,-0.4,0.9,8.6,32,45.8,45.8,29.9
16.754,0,196.4,14.6,20.3,20.2,2.461,0,-2.7,0,0,-6.3,0,0,82.9,0,111,12.36,12.36,33.8,0,0,74,1998.4,6787,-1.3,-1,-7.9,31.9,44.9,44.9,29.7
16.853,0,158.1,14.6,13.6,21,2.258,18.9,-2.7,0,0,-6,0,0,65.1,0,111,12.95,13.12,191.3,0,0,402.1,3027.2,6505,0,0,-7.9,34.3,46.5,46.5,32
16.955,0,158.8,14.6,14.2,14.3,2.33,15.2,-2.7,0,0,-6,0,0,80.3,0,111,234.95,234.95,188.5,0,0,375.1,3626,6150,0,0,-8.2,34.3,46.5,46.5,32
17.053,0,140.9,14.6,11.6,11.7,2.363,16.6,-2.3,0,0,-6,0,0,80.6,0,111,234.95,234.95,186.1,0,0,350.7,3624.1,5823,0,0,-9,34.3,46.8,46.8,32
17.144,0,130.8,14.6,10.1,10.2,2.432,17.9,-2.3,0,0,-5.7,0,0,81.5,0,113,234.95,234.95,184,0,0,330.8,3625.6,5546,0,0,-9.8,34.3,46.5,46.5,32
17.243,0,122.6,14.6,8.8,9,2.522,19.3,-2.3,0,0,-5.7,0,0,82.9,0,113,234.95,234.95,182.2,0,0,311.4,3624.9,5276,0,0,-10.5,34.3,46.8,46.8,32
17.343,0,115.3,14.6,7.9,8,2.115,0,-2,0,0,-5.7,0,0,84.2,0,113,234.95,234.95,11.4,0,0,18.5,3623.8,5035,0,0,-11.2,34.3,47.4,47.4,32
17.444,0,41.6,14.6,-5.6,7.7,1.319,0,-2,0,0,-5.3,0,0,82.9,0,113,234.95,234.95,11.3,0,0,18,3474.7,4938,0,0,-7.1,34.3,46.8,46.8,32
17.544,0,10.3,14.6,-11.4,6.2,1.079,0,0,0,0,0,0,0,82.6,0,113,234.95,234.95,11.3,0,0,18.1,3333.1,4952,0,0,5.6,70.3,83.8,83.8,65.6
17.644,0,10.7,14.6,-11.3,3.9,1.02,0,0,0,0,0,0,0,81.9,0,113,234.95,234.95,11.3,0,0,18,3230.8,4924,0,0,6,70.3,83.8,83.8,65.6
17.744,0,11,14.6,-11.3,2.6,1.005,0,0,0,0,0,0,0,83.3,0,113,234.95,234.95,11.3,0,0,17.8,3140.1,4883,0,0,5.6,70.3,83.8,83.8,65.6
17.844,0,11.1,14.6,-11.3,1.9,1.001,0,0,0,0,0,0,0,83.1,0,113,234.95,234.95,11.3,0,0,17.7,3064.3,4860,0,0,5.6,70.4,83.2,83.2,65.6
17.938,0,11.2,14.6,-11.2,1.4,1,0,0,0,0,0,0,0,83.7,0,113,234.95,234.95,11.3,0,0,17.6,2981.5,4836,0,0,5.6,70.4,83.2,83.2,65.6
18.034,0,11.1,14.6,-11.2,1.1,1,0,0,0,0,0,0,0,84.5,4,113,234.95,234.95,11.2,0,0,17.5,2893.7,4810,0,0,5.6,70.4,83.2,83.2,65.6
18.137,0,11.1,14.6,-11.2,0.8,1,0,0,0,0,0,0,0,86.1,4,113,234.95,234.95,11.2,0,0,17.3,2754,4776,0,0,5.2,70.4,83.8,83.8,65.6
18.233,0,11,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,83.7,4,113,234.95,234.95,11.2,0,0,17.2,2640.7,4752,0,0,5.2,70.4,83.8,83.8,65.6
18.344,0,11.1,14.6,-11.2,0.5,1,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.2,0,0,17,2514.5,4716,0,0,5.2,70.4,83.9,83.9,65.6
18.438,0,11,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.1,0,0,16.7,2384.9,4646,0,0,4.9,70.4,83.2,83.2,65.7
18.533,0,11.2,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,83.1,0,113,234.95,234.95,11.3,0,0,16.3,2082.8,4463,0,0,4.9,70.4,84.9,84.9,65.7
18.634,0,11.6,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.7,0,111,234.95,234.95,11.6,0,0,16,1743.8,4256,0,0,4.1,70.4,84.2,84.2,65.7
18.735,0,12,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,83.7,0,113,234.95,234.95,11.9,0,0,15.6,1468,4055,0,0,3.8,70.4,83.2,83.2,65.6
18.834,0,12.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.9,0,111,234.95,234.95,11.6,0,0,14.5,1216.9,3854,0,0,3.4,70.4,84.2,84.2,65.6
18.933,0,11.8,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,82.2,0,111,234.95,234.95,11.2,0,-0.8,13.2,1109.1,3657,0,0,3,70.3,84.2,84.2,65.6
19.024,0,11.5,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84,0,111,234.95,234.95,11.1,-0.8,-1.6,12.5,1120.1,3493,0,0,2.6,70.3,84.1,84.1,65.6
19.130,0,11.3,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.4,0,111,234.95,234.95,11.1,-1.6,-2.3,11.8,1134,3294,0,0,1.5,70.3,84.1,84.1,65.6
19.222,0,11.1,14.6,-11.3,0.2,1,0,0,0,0,0,0,0,84.4,0,111,234.95,234.95,11.2,-2.3,-3.1,11.3,1147,3125,0,0,1.5,70.3,84.1,84.1,65.6
19.324,0,10.8,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,84.2,0,111,234.95,234.95,11.2,-3.1,-4.7,10.7,1149.8,2954,0,0,0.8,70.3,83.7,83.7,65.6
19.419,0,10.8,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,84.9,0,111,234.95,234.95,11.3,-3.9,-5.4,10.2,1154.3,2790,0,0,0,70.3,83.7,83.7,65.5
19.524,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.4,-3.9,-6.2,9.8,1164.5,2664,0,0,0,70.3,83.7,83.7,65.5
19.619,0,11.2,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84.5,0,111,234.95,234.95,11.3,-3.9,-6.2,9.8,1167.2,2667,0,0,-0.4,70.3,83.7,83.7,65.5
19.709,0,11,14.6,-11.1,0,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.3,-3.9,-5.4,10.2,1169.1,2805,0,0,0,71.4,84.2,84.2,66.5
19.804,0,11.4,14.6,-11.2,0,1,0,0,0,0,0,0,0,84.5,0,111,234.95,234.95,11.2,-3.1,-4.7,10.9,1174,3028,0,0,0.4,71.4,85.2,85.2,66.6
19.904,0,11.2,14.6,-11.3,0,1,0,0,0,0,0,0,0,83.7,0,111,234.95,234.95,11.2,-2.3,-3.9,11.2,1175.4,3087,0,0,1.1,71.5,85,85,66.7
20.005,0,11.2,14.6,-11.3,0,1,0,0,0,0,0,0,0,83.8,0,111,234.95,234.95,11.2,-2.3,-3.9,11.2,1177.8,3085,0,0,1.1,70.3,83.7,83.7,65.6
20.103,0,11.1,14.6,-11.3,0,1,0,0,0,0,0,0,0,84.2,0,111,234.95,234.95,11.2,-2.3,-3.9,11.1,1179.7,3063,0,0,0.8,70.3,83.7,83.7,65.6
20.193,0,11.1,14.6,-11.2,0,1,0,0,0,0,0,0,0,84,0,111,234.95,234.95,11.2,-2.3,-3.9,11,1184.1,3052,0,0,0.8,70.3,83.1,83.1,65.6
20.319,0,11.2,14.6,-11.2,0,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.2,-3.1,-3.9,11,1184.1,3025,0,0,0.4,70.3,83.1,83.1,65.6
20.421,0,11.2,14.6,-11.2,0,1,0,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11.2,-3.1,-4.7,10.9,1184.1,3004,0,0,0.4,70.3,83.1,83.1,65.6
20.511,0,11.2,14.6,-11.2,0,1,0,0,0,0,0,0,0,85.4,6,111,234.95,234.95,11.2,-3.1,-4.7,10.8,1184.1,2982,0,0,0.4,70.3,83.1,83.1,65.6
20.596,0,11.1,14.6,-11.2,0,1,0,0,0,0,0,0,0,83.8,6,111,234.95,234.95,11.2,-3.1,-4.7,10.8,1185.5,2962,0,0,0.4,70.3,83.7,83.7,65.6
20.690,0,11.1,14.6,-11.2,0,1,0,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11.2,-3.1,-4.7,10.7,1185.3,2946,0,0,0.4,70.3,84.1,84.1,65.5
20.781,0,11.1,14.6,-11.1,0,1,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.3,-3.1,-4.7,10.6,1185.2,2923,0,0,0.4,70.3,83.7,83.7,65.5
20.871,0,11,14.6,-11.1,0,1,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.3,-3.1,-4.7,10.6,1186.5,2904,0,0,0.4,70.3,83.1,83.1,65.5
20.957,0,11,14.6,-11.1,0,1,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.3,-3.1,-4.7,10.5,1187.1,2885,0,0,0.4,70.3,83.1,83.1,65.5
21.050,0,11.1,14.6,-11.1,0,1,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.3,-3.9,-4.7,10.5,1186.3,2868,0,0,0,70.3,83.1,83.1,65.5
21.141,0,11.1,14.6,-11.1,0,1,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.3,-3.9,-5.4,10.4,1187.4,2851,0,0,0,70.3,83.7,83.7,65.5
21.232,0,11.1,14.6,-11,0,1,0,0,0,0,0,0,0,83.8,6,111,234.95,234.95,11.3,-3.9,-5.4,10.3,1184.1,2832,0,0,0,70.3,83.1,83.1,65.5
