﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v1.mhd
2669.181,14.5,22.2,22.4,2.739,21.4,171,0,0,0,0,0,0,83.1,3,91,12.76,13.44,211.4,214.4,0,0,336.7,1824.3,4860,0.8,3.2,10.5,32.9,45,45,33.5,0
2669.281,14.5,22.2,22.5,2.739,21.4,171,0,0,0,0,0,0,72.2,3,91,12.09,13.47,210.2,214.4,0,0,340.6,1859.9,4917,3.6,3.8,10.5,30.2,43,43,33.5,0
2669.373,14.5,22.2,22.6,2.739,21.3,171,0,0,0,0,0,0,90.8,3,91,13.25,13.41,210.3,214.4,0,0,343.5,1864.3,4958,3.6,3.7,10.5,30,41.8,41.8,33.5,0
2669.468,14.5,22.2,22.6,2.739,21.3,171,0,0,0,0,0,0,68.4,3,91,14.07,13.49,210.5,214.4,0,0,347.8,1879.1,5021,7.2,5.4,10.5,29.9,41.9,41.9,33.6,0
2669.562,14.5,22.2,22.6,2.739,21.3,171,0,0,0,0,0,0,77.6,3,91,12.58,13.26,211.1,214.4,0,0,353.5,1835.1,5103,5.7,4.3,10.5,30.5,43.6,43.6,34.4,0
2669.661,14.5,22.2,22.5,2.739,21.3,171,0,0,0,0,0,0,69.3,3,93,12.98,13.14,211.2,214.4,0,0,362.6,1825.4,5230,2.9,3.7,10.5,31.6,43.7,43.7,35,0
2669.761,14.5,22.2,22.3,2.739,21.3,171,0,0,0,0,0,0,87.9,3,93,13.42,13.16,211,214.4,0,0,365.8,1863.3,5280,-0.7,3.5,10.5,32,44.1,44.1,34.9,0
2669.862,14.5,22.2,22.6,2.738,21.2,171,0,0,0,0,0,0,84.9,3,93,14.08,13.06,212.3,214.4,0,0,371,1906.9,5366,7.4,2.6,10.5,32,44.1,44.1,35.3,0
2669.962,14.5,22.2,22.3,2.738,21.2,171,0,0,0,0,0,0,82.9,3,93,12.65,13.09,211,214.4,0,0,375.9,1841.6,5422,2.3,2.9,10.5,32.6,46,46,35.5,0
2670.057,14.5,22.2,22.3,2.739,21.2,171,0,0,0,0,0,0,79.7,3,93,12.78,13.01,211.4,214.4,0,0,383.1,1813.3,5530,3.4,1.8,10.9,33.9,46.1,46.1,36,0
2670.147,14.5,22.2,22.2,2.738,21.2,171,0,0,0,0,0,0,67.5,3,93,13.52,12.91,211.8,214.4,0,0,386.7,1763.3,5583,10.6,1.8,10.9,31.7,43.5,43.5,35.8,0
2670.242,14.5,22.1,22.1,2.739,21.2,171,0,0,0,0,0,0,84.9,3,93,14.05,12.91,211,214.4,0,0,390,1695.7,5629,15.6,1,10.9,32.6,44.7,44.7,35.6,0
2670.342,14.5,22,22,2.739,21.1,171,0,0,0,0,0,0,74.5,3,93,13.92,12.92,211.1,214.4,0,0,396.1,1629.5,5719,18.8,0.8,10.9,33.4,45.8,45.8,35.9,0
2670.442,14.5,21.6,21.8,2.739,21.1,171,0,0,0,0,0,0,73.2,3,93,12.46,12.96,208.1,214.4,0,0,401.1,1587.6,5805,14.7,1.1,10.9,34.6,47.8,47.8,35.9,0
2670.541,14.5,21.5,22,2.739,21,171,0,0,0,0,0,0,75.3,3,93,13.31,12.89,207.5,214.4,0,0,406.9,1620.6,5866,14.7,1.3,10.9,31.3,43.6,43.6,35.8,0
2670.631,14.5,21.5,21.8,2.739,21,171,0,0,0,0,0,0,76.2,3,93,12.46,12.72,208.3,214.4,0,0,410.6,1587.6,5941,15.3,1.2,10.9,32.6,46,46,35.7,0
2670.721,14.5,21.4,21.8,2.739,21,171,0,0,0,0,0,0,76.9,3,93,13.06,12.65,206.6,214.4,0,0,417.8,1584.8,6018,15.3,0.1,11.2,33.7,46.9,46.9,35.9,0
2670.821,14.5,21.3,21.6,2.738,21,171,0,0,0,0,0,0,83.7,3,93,12.02,12.71,206,214.4,0,0,418.1,1606.4,6027,17.4,-0.1,11.2,32.6,46,46,35.3,0
2670.917,14.5,21.3,21.6,2.738,20.9,171,0,0,0,0,0,0,74.8,3,95,12.94,12.72,205.7,214.4,0,0,421.5,1596.7,6075,17.4,-0.4,11.2,30.7,42.5,42.5,35.2,0
2671.012,14.5,21.1,21.4,2.739,20.9,171,0,0,0,0,0,0,78.7,3,95,12.2,12.58,206.3,214.4,0,0,427.6,1594.7,6161,17.4,-0.5,11.2,33.8,45.6,45.6,35.7,0
2671.111,14.5,21,21.4,2.739,20.8,171,0,0,0,0,0,0,81.4,3,95,13.26,12.5,206.3,214.4,0,0,433.7,1612.1,6281,14.6,-1.8,11.2,35.7,48.5,48.5,36,0
2671.212,14.5,20.9,21.4,2.738,20.8,171,0,0,0,0,0,0,83.3,3,95,12.1,12.49,204.1,214.4,0,0,437.6,1639.1,6317,14.6,-2.2,11.2,31.3,43.8,43.8,35.7,0
2671.312,14.5,20.8,21.1,2.738,20.8,172,0,0,0,0,0,0,75.7,3,97,12.1,12.55,200.9,214.4,0,0,439.5,1673.2,6344,14.6,-3,11.2,34.1,45.9,45.9,35.2,0
2671.414,14.5,20.6,20.8,2.738,21,172,0,0,0,0,0,0,79.2,3,97,13.02,12.39,202.4,196.5,0,0,405.7,1671.9,6379,14.6,-3.8,5.6,30.4,42.5,42.5,32,0
2671.512,14.5,17.3,22,1.971,0,172,0,0,0,0,0,0,81.7,0,97,12.99,12.72,182.2,29.2,0,0,59.8,1712.4,6331,14.6,-3.6,-7.9,30.4,42.7,42.7,32,0
2671.608,14.5,0,16,1.73,7.9,172,0,0,0,0,0,0,90.4,0,97,14.46,13.12,80.5,193.4,0,0,382.7,3296,6123,0,0,-8.2,30.4,42.2,42.2,32,0
2671.702,14.5,12.7,14.3,1.746,7.6,172,0,0,0,0,0,0,83.5,0,99,15.95,234.95,154.4,193.1,0,0,364.2,3627,5836,0,0,-8.6,30.4,41.9,41.9,32,0
2671.801,14.5,12.5,12.5,1.755,7.6,172,0,0,0,0,0,0,84.4,0,99,16.78,234.95,149.9,190.6,0,0,341.2,3627,5528,0,0,-9,30.4,41.6,41.6,32,0
2671.992,14.5,11.4,11.3,1.758,7.7,172,0,0,0,0,0,0,85.2,0,99,18.1,234.95,141.4,188.4,0,0,321.6,3622.7,5273,0,0,-10.1,30.4,41.6,41.6,32,0
2672.091,14.5,-3.1,11.1,1.181,0,172,0,0,0,0,0,0,85.8,0,99,57.23,234.95,56.1,11.3,0,0,17.4,3611.8,4774,0,0,-10.1,30.4,42.2,42.2,32,0
2672.182,14.5,-10.5,7.4,1.052,0,172,0,-3,0,0,0,0,82.9,0,99,234.95,234.95,14.8,11.2,0,0,16.6,3486.6,4568,0,0,1.9,62.5,74.5,74.5,65.7,0
2672.280,14.5,-11.4,6.4,1.013,0,172,0,-3,0,0,0,0,83.3,0,99,234.95,234.95,10.3,11.2,-0.8,0,16.6,3383.2,4597,0,0,5.2,62.5,75.1,75.1,65.7,0
2672.367,14.5,-11.3,5.2,1.004,0,172,0,0,0,0,0,0,83.3,0,99,234.95,234.95,10.7,11.2,-0.8,0,16.6,3318.7,4586,0,0,5.6,62.9,75.6,75.6,66.2,0
2672.461,14.5,-11.2,4.4,1.001,0,174,0,0,0,0,0,0,82.6,0,99,234.95,234.95,11,11.2,-0.8,0,16.6,3262.4,4563,0,0,5.2,62.5,75.7,75.7,65.7,0
2672.562,14.5,-11.2,3.8,1,0,174,0,0,0,0,0,0,84.7,4,99,234.95,234.95,11.1,11.3,-0.8,0,16.5,3197,4531,0,0,5.2,62.5,75.7,75.7,65.7,0
2672.660,14.5,-11.2,3.4,1,0,174,0,0,0,0,0,0,84.5,4,99,234.95,234.95,11.2,11.3,-0.8,0,16.4,3128,4502,0,0,4.9,62.5,73.9,73.9,65.7,0
2672.749,14.5,-11.2,3.1,1,0,174,0,0,0,0,0,0,84,4,99,234.95,234.95,11.2,11.3,-0.8,0,16.4,3037.7,4479,0,0,4.9,62.5,75.1,75.1,65.7,0
2672.838,14.5,-11.2,3,1,0,174,0,0,0,0,0,0,83.1,0,99,234.95,234.95,11.3,11.4,-1.6,0,16.3,2931.1,4439,0,0,4.9,62.5,75.1,75.1,65.7,0
2672.930,14.5,-11.1,2.8,1,0,174,0,0,0,0,0,0,84,0,99,234.95,234.95,11.3,11.4,-1.6,0,16.2,2824,4397,0,0,4.5,62.5,75.1,75.1,65.7,0
2673.024,14.5,-11.1,2.7,1,0,174,0,0,0,0,0,0,85.1,0,99,234.95,234.95,11.6,11.7,-1.6,0,16,2718.6,4244,0,0,4.1,62.5,76.1,76.1,65.7,0
2673.120,14.5,-11.1,2.7,1,0,174,0,0,0,0,0,0,84.9,0,99,234.95,234.95,11.9,11.9,-1.6,-0.8,15.6,2600.1,4046,0,0,3.8,62.5,75.1,75.1,65.6,0
2673.214,14.5,-11.1,2.7,1,0,174,0,0,0,0,0,0,84.4,0,99,234.95,234.95,12.1,11.7,-2.3,-1.6,14.5,2466.6,3858,0,0,3.8,62.4,75.5,75.5,65.6,0
2673.312,14.5,-11.2,2.6,1,0,174,0,0,0,0,0,0,84.2,0,99,234.95,234.95,11.9,11.2,-3.1,-2.3,13.3,2317.1,3662,0,0,3,62.4,75.5,75.5,65.6,0
2673.412,14.5,-11.3,2.5,1,0,174,0,0,0,0,0,0,87,0,99,234.95,234.95,11.5,11.1,-3.9,-3.9,12.5,2161.8,3476,0,0,2.2,62.4,75.4,75.4,65.6,0
2673.508,14.5,-11.3,2.5,1,0,174,0,0,0,0,0,0,84.4,0,99,234.95,234.95,11.3,11.2,-5.4,-4.7,11.9,1804.7,3290,0,0,1.9,62.4,75.4,75.4,65.6,0
2673.603,14.5,-11.3,2.5,1,0,174,0,0,0,0,0,0,85.1,0,99,234.95,234.95,11.1,11.2,-6.2,-6.2,11.3,1534.3,3116,0,0,1.1,62.4,74.4,74.4,65.6,0
2673.700,14.5,-11.2,2.4,1,0,174,0,0,0,0,0,0,84.7,0,99,234.95,234.95,10.8,11.3,-7.8,-8.6,10.7,1283.7,2939,0,0,0.8,62.4,74.4,74.4,65.6,0
2673.790,14.5,-11.1,2.4,1,0,174,0,0,0,0,0,0,82,0,99,234.95,234.95,10.8,11.3,-8.6,-10.1,10.2,1105.7,2778,0,0,0,62.4,74.4,74.4,65.5,0
2673.882,14.5,-11,2.4,1,0,174,0,0,0,0,0,0,84.7,0,99,234.95,234.95,10.7,11.4,-9.3,-10.9,9.7,1119.9,2626,0,0,0,62.3,74.4,74.4,65.5,0
2673.981,14.5,-10.8,2.3,1,0,176,0,0,0,0,0,0,84.9,0,99,234.95,234.95,11.5,11.5,-10.1,-11.7,9.2,1126.4,2476,0,0,-1.1,62.3,75.4,75.4,65.5,0
2674.083,14.5,-10.8,2.2,1,0,174,0,0,0,0,0,0,84.5,0,99,234.95,234.95,12,11.5,-10.9,-12.4,8.9,1108.4,2397,0,0,-1.1,62.3,73.8,73.8,65.5,0
2674.181,14.5,-10.9,2.2,1,0,176,0,0,0,0,0,0,85.4,0,99,234.95,234.95,11.3,11.5,-10.1,-11.7,9.3,1046.9,2508,0,0,-0.8,62.9,74.4,74.4,66.2,0
2674.271,14.5,-11.1,2.2,1,0,176,0,0,0,0,0,0,83.8,0,99,234.95,234.95,11.2,11.3,-8.6,-9.3,10.6,914.1,2916,0,0,1.1,63.3,75.9,75.9,66.5,0
2674.361,14.5,-11.1,2.2,1,0,176,0,0,0,0,0,0,85.1,0,99,234.95,234.95,11,11.3,-8.6,-9.3,10.6,747.9,2900,0,0,0.4,63.3,75.3,75.3,66.5,0
2674.462,14.5,-11.1,2.2,1,0,176,0,0,0,0,0,0,85.2,0,99,234.95,234.95,11.1,11.3,-8.6,-9.3,10.6,710.6,2905,0,0,0.4,62.4,75,75,65.5,0
2674.562,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.9,0,99,234.95,234.95,11.1,11.3,-8.6,-9.3,10.5,722.5,2870,0,0,0.4,62.4,75,75,65.5,0
2674.656,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.4,0,99,234.95,234.95,11.1,11.3,-8.6,-9.3,10.4,736.9,2855,0,0,0,62.4,75,75,65.5,0
2674.752,14.5,-11,2.1,1,0,176,0,0,0,0,0,0,85.1,6,99,234.95,234.95,11.1,11.3,-8.6,-9.3,10.4,746,2849,0,0,0,62.4,74.9,74.9,65.5,0
2674.948,14.5,-11,2.1,1,0,176,0,0,0,0,0,0,84.9,6,99,234.95,234.95,11.1,11.3,-8.6,-10.1,10.2,758.5,2797,0,0,0,62.4,74.9,74.9,65.5,0
2675.042,14.5,-11,2.1,1,0,176,0,0,0,0,0,0,85.1,6,97,234.95,234.95,11.2,11.3,-9.3,-10.1,10.2,764.9,2785,0,0,0,62.4,74.9,74.9,65.5,0
2675.142,14.5,-11,2.1,1,0,176,0,0,0,0,0,0,85.1,6,99,234.95,234.95,11.1,11.3,-9.3,-10.1,10.2,769.8,2772,0,0,0,62.4,74.9,74.9,65.5,0
2675.243,14.5,-10.9,2.1,1,0,176,0,0,0,0,0,0,84.9,6,97,234.95,234.95,11.1,11.3,-9.3,-10.1,10.1,774.1,2744,0,0,-0.4,62.3,74.9,74.9,65.5,0
2675.339,14.5,-10.9,2.1,1,0,176,0,0,0,0,0,0,84.9,6,97,234.95,234.95,11.1,11.3,-9.3,-10.1,10,774.1,2734,0,0,-0.4,62.3,74.4,74.4,65.5,0
2675.431,14.5,-10.9,2.1,1,0,176,0,0,0,0,0,0,85.2,6,97,234.95,234.95,11.1,11.4,-9.3,-10.9,10,775.3,2714,0,0,0,62.3,74.4,74.4,65.5,0
2675.533,14.5,-10.9,2.1,1,0,176,0,0,0,0,0,0,85.4,6,97,234.95,234.95,11,11.4,-9.3,-10.9,9.9,774.7,2696,0,0,-0.4,62.3,74.9,74.9,65.5,0
2675.632,14.5,-10.9,2.1,1,0,176,0,0,0,0,0,0,85.1,6,97,234.95,234.95,11.1,11.4,-9.3,-10.9,9.8,774.7,2673,0,0,-0.4,62.3,74.9,74.9,65.5,0
2675.731,14.5,-10.9,2.1,1,0,176,0,0,0,0,0,0,84.9,6,97,234.95,234.95,11.1,11.4,-9.3,-10.9,9.8,776.9,2663,0,0,-0.4,62.3,74.3,74.3,65.5,0
2675.822,14.5,-10.9,2.1,1,0,176,0,0,0,0,0,0,84.5,6,97,234.95,234.95,11.2,11.4,-9.3,-10.9,9.7,776.9,2633,0,0,-0.4,62.3,74.9,74.9,65.5,0
2675.922,14.5,-10.8,2.1,1,0,176,0,0,0,0,0,0,85.2,6,97,234.95,234.95,11.3,11.4,-10.1,-10.9,9.7,776.9,2628,0,0,-0.4,62.3,74.9,74.9,65.5,0
2676.021,14.5,-10.8,2.1,1,0,176,0,0,0,0,0,0,85.2,6,97,234.95,234.95,11.6,11.4,-10.1,-10.9,9.5,778.4,2593,0,0,-0.8,62.3,74.9,74.9,65.5,0
2676.111,14.5,-10.7,2.1,1,0,176,0,0,0,0,0,0,85.4,6,97,234.95,234.95,11.8,11.4,-10.1,-11.7,9.5,780.1,2578,0,0,-0.8,62.3,74.3,74.3,65.5,0
2676.206,14.5,-10.7,2.1,1,0,176,0,0,0,0,0,0,84.7,6,97,234.95,234.95,11.8,11.4,-10.1,-11.7,9.3,778.5,2534,0,0,-0.8,62.3,74.3,74.3,65.5,0
2676.301,14.5,-10.8,2.1,1,0,176,0,0,0,0,0,0,85.1,6,97,234.95,234.95,11.7,11.4,-10.1,-11.7,9.3,776.9,2526,0,0,-0.8,62.3,74.3,74.3,65.5,0
2676.398,14.5,-10.8,2.1,1,0,176,0,0,0,0,0,0,85.4,6,97,234.95,234.95,11.5,11.4,-10.1,-11.7,9.2,780.7,2502,0,0,-0.8,62.3,74.3,74.3,65.5,0
2676.487,14.5,-10.8,2.1,1,0,176,0,0,0,0,0,0,85.8,6,97,234.95,234.95,11.5,11.4,-10.1,-11.7,9.2,780.7,2485,0,0,-0.8,62.3,74.3,74.3,65.5,0
2676.581,14.5,-10.8,2.1,1,0,176,0,0,0,0,0,0,85.9,6,97,234.95,234.95,11.4,11.5,-10.1,-11.7,9.1,782.4,2449,0,0,-1.1,62.3,74.3,74.3,65.5,0
2676.671,14.5,-10.9,2.1,1,0,174,0,0,0,0,0,0,85.1,6,97,234.95,234.95,11.3,11.5,-10.9,-12.4,9,780.7,2436,0,0,-1.1,62.3,74.3,74.3,65.5,0
2676.771,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,85.2,6,97,234.95,234.95,11.3,11.5,-10.9,-12.4,8.9,778.5,2408,0,0,-1.1,62.3,74.3,74.3,65.5,0
2676.872,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,85.6,6,97,234.95,234.95,11.3,11.5,-10.9,-12.4,8.8,776.1,2385,0,0,-1.5,62.3,73.7,73.7,65.5,0
2676.966,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,85.2,6,97,234.95,234.95,11.3,11.5,-10.9,-12.4,8.8,774.7,2371,0,0,-1.5,62.3,74.3,74.3,65.5,0
2677.057,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,85.1,6,97,234.95,234.95,11.3,11.5,-10.9,-12.4,8.8,774.2,2363,0,0,-1.9,62.3,74.3,74.3,65.5,0
2677.154,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,85.1,6,97,234.95,234.95,11.3,11.5,-10.9,-12.4,8.8,766.4,2362,0,0,-1.5,62.3,74.3,74.3,65.5,0
2677.252,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,84.7,6,97,234.95,234.95,11.3,11.5,-10.9,-12.4,8.7,763.1,2348,0,0,-1.9,62.3,74.3,74.3,65.5,0
2677.347,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,85.1,6,97,18.79,234.95,11.4,11.5,-10.9,-12.4,8.7,762.1,2348,0,0,-1.5,62.3,74.3,74.3,65.5,0
2677.442,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,84.9,6,97,15.46,234.95,11.4,11.5,-10.9,-12.4,8.7,757.8,2343,0,0,-1.5,62.3,74.3,74.3,65.5,0
2677.542,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,84.5,6,97,49.13,234.95,11.4,11.5,-10.9,-12.4,8.7,756.8,2341,0,0,-1.9,62.3,74.3,74.3,65.5,0
2677.637,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,84.9,6,97,106.21,234.95,11.3,11.5,-10.9,-12.4,8.7,755.8,2334,0,0,-1.9,62.3,74.3,74.3,65.5,0
2677.772,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,84.9,6,97,234.95,234.95,11.3,11.5,-10.9,-12.4,8.6,753.5,2323,0,0,-1.9,62.3,74.3,74.3,65.5,0
2677.865,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,84.4,6,97,32.67,234.95,11.2,11.5,-10.9,-12.4,8.6,749.1,2322,0,0,-1.9,62.3,74.3,74.3,65.5,0
2677.954,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,84.4,6,97,14.86,234.95,11.3,11.5,-10.9,-12.4,8.6,748.6,2322,0,0,-1.9,62.3,74.3,74.3,65.5,0
2678.048,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,85.1,6,97,14.81,234.95,11.3,11.5,-10.9,-12.4,8.6,748.6,2317,0,0,-1.9,62.3,74.3,74.3,65.5,0
2678.133,14.5,-10.9,2,1,0,174,0,0,0,0,0,0,84.9,6,97,14.81,234.95,11.4,11.5,-10.9,-12.4,8.6,748,2309,0,0,-1.9,62.3,74.9,74.9,65.5,0
