﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.51 map BQE40RBEVO_I8A0S_v5.mhd
441.643,14.6,21.7,22.2,2.723,21.1,0,0,0,0,0,0,77.3,3,104,13.16,13.05,204.6,214.8,0,0,366.4,1920,5295,1.6,5.2,81,10.5,30.9,42.6,42.6,36.3,0
441.737,14.6,21.7,22,2.723,21.1,0,0,0,0,0,0,87.9,3,104,12.91,12.94,205.1,214.8,0,0,373.5,1874.4,5380,0.6,4.8,81,10.5,34.1,46,46,37,0
441.832,14.6,21.7,22.1,2.723,21.1,0,0,0,0,0,0,88.4,3,104,12.92,12.94,205.6,214.8,0,0,378.7,1876.4,5450,1.1,5.2,80.9,10.5,33.9,45.7,45.7,37.3,0
441.924,14.6,21.7,22,2.723,21.1,0,0,0,0,0,0,85.1,3,104,12.76,12.81,205.6,214.8,0,0,383.1,1850.2,5529,0.1,4.4,81,10.9,31.2,42.9,42.9,37.4,0
442.021,14.6,21.7,22.1,2.723,21,0,0,0,0,0,0,76.6,3,106,12.85,12.82,205.1,214.8,0,0,388.2,1853.5,5584,0.1,4.4,81,10.9,31.5,44.6,44.6,37.2,0
442.116,14.6,21.5,21.7,2.723,21,0,0,0,0,0,0,83.7,3,106,12.66,12.61,204.1,214.9,0,0,391.8,1818.4,5641,-1,3.2,81.1,10.9,34.9,46.7,46.7,37.3,0
442.211,14.6,21.5,21.8,2.723,21,0,0,0,0,0,0,70.5,3,106,12.73,12.81,203.2,214.8,0,0,398.4,1864.5,5731,-1.4,3.3,80.9,10.9,31.2,42.9,42.9,37.5,0
442.301,14.6,21.3,21.5,2.723,20.9,0,0,0,0,0,0,85.6,3,108,12.65,12.59,203.2,214.8,0,0,396.8,1882.2,5707,-2.1,2.5,80.9,10.9,34.4,47.6,47.6,36.7,0
442.397,14.6,21.1,21.4,2.723,20.9,0,0,0,0,0,0,73,3,108,12.72,12.73,201.9,214.8,0,0,405,1898.3,5827,-1.5,2.9,81,10.9,30.9,43.7,43.7,37,0
442.487,14.6,21.1,21.4,2.724,20.9,0,0,0,0,0,0,81.9,3,108,12.5,12.5,202.5,214.8,0,0,413.4,1888.6,5965,-2.3,2.2,80.9,10.9,31.4,43.4,43.4,37.6,0
442.582,14.6,21.1,21.4,2.723,20.8,0,0,0,0,0,0,84.7,3,108,12.55,12.43,200.8,214.8,0,0,415.3,1901.2,5976,-2.8,1.8,80.9,10.9,31,43.8,43.8,37.2,0
442.682,14.6,21,21.3,2.723,20.8,0,0,0,0,0,0,71.1,3,108,12.58,12.49,200.1,214.8,0,0,421.2,1949.4,6054,-3,1.5,81,11.2,32.1,44.1,44.1,37.2,0
442.783,14.6,20.8,21,2.724,20.8,0,0,0,0,0,0,83.8,3,109,12.38,12.46,198.9,214.7,0,0,424.3,1949,6122,-3.9,0.9,81,11.2,35.4,47.6,47.6,37.3,0
442.879,14.6,20.6,20.9,2.723,20.7,0,0,0,0,0,0,69.7,3,109,12.46,12.39,198.1,214.5,0,0,427.5,1979.5,6169,-4,0.2,81,11.2,33.3,45.7,45.7,37.2,0
442.974,14.6,20.6,21.1,2.723,20.7,0,0,0,0,0,0,85.8,3,109,12.52,12.49,199.7,214.8,0,0,432.9,2018.7,6258,-4.9,0.5,81,11.2,31.2,44,44,37.1,0
443.073,14.6,20.5,20.6,2.723,20.7,0,0,0,0,0,0,70.7,3,111,12.46,12.39,196.9,214.3,0,0,437.9,2028.9,6331,-5.2,-0.9,80.9,11.2,34.1,46.2,46.2,37.6,0
443.173,14.6,20.1,20.4,2.723,20.7,0,0,0,0,0,0,81.5,3,111,12.38,12.36,193.2,213.4,0,0,439.6,2084,6374,-5.2,-0.7,81,11.2,31.9,44.7,44.7,37,0
443.272,14.6,20.1,20.7,2.723,20.7,0,0,0,0,0,0,72.3,3,111,12.36,12.3,195.8,213.9,0,0,444,2081.1,6425,-5.2,-0.8,81,11.2,31.2,44,44,37,0
443.372,14.6,20.7,20.7,2.723,20.6,0,0,0,0,0,0,83.3,3,111,12.25,12.3,197.7,214.4,0,0,449.6,2072.3,6496,-5.6,-1.3,81,11.2,31.3,43.1,43.1,37.2,0
443.473,14.6,20.3,20.3,2.723,20.6,0,0,0,0,0,0,73.9,3,111,12.15,12.18,196.2,213.9,0,0,455.1,2062.3,6585,-7.5,-3,81,12,37,49.2,49.2,37.4,0
443.573,14.6,20.1,20.7,2.723,20.6,0,0,0,0,0,0,66.7,3,111,12.36,12.39,195.1,211.8,0,0,446.4,2131.9,6524,-7.5,-2.8,81,4.1,28.6,40.3,40.3,31.8,0
443.672,14.6,9.3,22.5,1.98,20,0,0,0,0,0,0,80.1,0,111,12.58,12.55,131.5,197.8,0,0,423.1,2981.9,6603,0,0,20.8,-7.9,27.9,40.6,40.6,31.1,0
443.771,14.6,12,13.2,2.258,15.7,0,0,0,0,0,0,82.6,0,113,234.95,234.95,145.5,194.7,0,0,392.2,3625.6,6233,0,0,70.8,-8.2,28.8,40.7,40.7,32,0
443.862,14.6,11.9,12.1,2.308,15.3,0,0,0,0,0,0,80.8,0,113,234.95,234.95,144.2,190.8,0,0,365.9,3625.6,5935,0,0,79.9,-8.6,28.8,40.2,40.2,32,0
443.963,14.6,10.4,10.6,2.329,15.2,0,0,0,0,0,0,84.9,0,111,234.95,234.95,133.3,185.5,0,0,337.7,3626,5620,0,0,81.1,-9.4,28.8,40.5,40.5,32,0
444.060,14.6,5.9,12.2,1.582,0,0,0,0,0,0,0,80.1,0,111,24.98,21.98,107.2,55.9,0,0,106.1,3545.6,5877,-5.5,-10.5,29,-7.9,28.8,40.7,40.7,32,0
444.150,14.6,4.7,14.3,1.694,16.7,0,0,0,0,0,0,83.3,0,111,16.91,17.48,102.2,184.8,0,0,358.7,3627,5950,-5.4,-10.4,40.6,12,25.4,36.3,36.3,25.4,0
444.251,14.6,13.8,15.4,2.178,19.9,0,0,0,-3,0,0,68.8,4,111,13.91,15.29,151,205.8,0,0.8,329.2,3174.4,4952,1.5,9.7,79,10.1,41.8,55.5,55.3,30.1,0
444.343,14.6,18.6,19.9,2.466,21,0,0,0,-6,-3,0,87.4,4,111,13.64,12.28,178.4,211.7,0,0,341.5,2966.6,5008,-3.4,-2.4,81.2,7.9,27.9,40.2,40.1,34.9,0
444.443,14.6,21.4,22.5,2.611,21.2,0,0,0,-9,-3,0,76.6,4,113,14.1,14.41,195.3,214.1,0,0,354.5,2748.4,5118,6.6,10,81.1,10.5,26.5,37.7,37.5,35.5,0
444.544,14.6,21.2,21.5,2.674,21.2,0,0,0,-9,-3,0,68.8,4,113,13.01,13.06,194.6,214.1,0,0,350.6,2312,5067,5.6,9.7,81,10.5,35.6,47.3,47.1,34.5,0
444.643,14.6,22.3,22.5,2.701,21.2,0,0,0,-9,-3,0,96,4,115,13.02,12.38,201.6,213.9,0,0,353,2216.1,5108,3.3,5.2,81,10.5,29,41.6,41.4,34.5,0
444.741,14.6,22.2,22.5,2.713,21.1,0,0,0,-9,-3,0,76.4,4,115,13.02,13.24,201.6,214.8,0,0,358,2101.9,5156,4.1,9.2,81.1,10.5,29.8,42.4,42.2,35,0
444.834,14.6,22.2,22.5,2.718,21.1,0,0,0,-9,-3,0,92.3,4,115,13.12,12.99,202.5,214.8,0,0,363.2,1982.1,5223,4.7,9.9,81.1,10.5,30.4,42,41.8,35.9,0
444.934,14.6,22.2,22.5,2.72,21.1,0,0,0,-9,-3,0,72.7,4,115,12.98,12.85,201.8,214.8,0,0,364.6,1917.8,5251,3.7,7.5,81,10.5,30.2,41.5,41.3,35.8,0
445.032,14.6,22.2,22.5,2.721,21.1,0,0,0,-9,-3,0,87.5,4,115,12.94,12.88,202.3,214.8,0,0,368.2,1917.7,5303,3.3,7.1,81,10.5,30.1,41.4,41.2,35.9,0
445.133,14.6,22,22.2,2.722,21.1,0,0,0,-9,-3,0,76.4,4,115,12.88,12.86,202,214.8,0,0,370.2,1924.3,5349,2.3,6.3,80.9,10.5,32.9,44.2,43.9,36.4,0
445.233,14.6,22,22.5,2.722,21.1,0,0,0,-8.7,-2.7,0,71.8,4,115,12.92,12.91,201.4,214.8,0,0,372,1949.4,5346,2,5.7,81,10.5,30.8,42.1,41.9,35.9,0
445.332,14.6,22,22.3,2.722,21.1,0,0,0,-8.7,-2.7,0,69.2,4,115,12.95,12.94,202.2,214.8,0,0,376.1,1950.5,5430,2.1,6.5,81,10.5,30.4,41.7,41.5,36.7,0
445.431,14.6,21.9,22.2,2.722,21,0,0,0,-8.7,-2.7,0,68.3,4,115,12.85,12.88,202.2,213.5,0,0,377.5,1946.1,5452,1.6,5.2,81,1.1,35.4,45.5,45.5,37.1,0
445.524,14.6,21.9,22.5,2.656,21.9,0,0,0,-8.3,-2.3,0,76.6,4,115,12.91,12.96,203.3,85.9,0,0,149.5,1979.8,5385,1.3,5.6,81.1,-8.2,52.6,62.8,62.8,60.2,0
445.621,14.6,14.3,22.5,1.603,0,0,0,0,-8.3,-2.3,0,93.8,0,117,57.35,43.18,155.1,12.5,0,0,20.7,3595.3,5101,0,0,17.8,-9.8,28.8,40.5,40.5,32,0
445.711,14.6,-7,16.5,1.172,0,0,0,0,-7,-2,0,92.3,0,117,234.95,234.95,34.6,11.3,0,0,18,3624.9,4907,0,0,3.3,-5.2,59,69.9,69.9,65.6,0
445.813,14.6,-11.3,11.3,1.043,0,0,0,0,0,0,0,87,0,117,234.95,234.95,10.8,11.2,0,0,16.9,3624.9,4681,0,0,3.8,5.2,59.1,70.5,70.5,65.7,0
445.910,14.6,-11.3,5.6,1.011,0,0,0,0,0,0,0,83.8,0,117,234.95,234.95,10.9,11.3,0,-0.8,16.3,3626,4474,0,0,4.5,4.9,59.1,71.5,71.5,65.7,0
446.002,14.6,-11.3,5.3,1.003,0,0,0,0,0,0,0,83.5,0,115,234.95,234.95,11.1,11.6,-0.8,-0.8,16,3626.1,4280,0,0,4.8,4.1,59.1,71.5,71.5,65.7,0
446.101,14.6,-11.2,4,1.001,0,0,0,0,0,0,0,84.5,0,115,234.95,234.95,11.5,11.9,-0.8,-0.8,15.7,3559.6,4077,0,0,5,3.8,59.1,69.9,69.9,65.7,0
446.194,14.6,-11.2,3.2,1,0,0,0,0,0,0,0,79,0,113,234.95,234.95,11.7,11.7,-0.8,-1.6,14.7,3513,3895,0,0,4.9,3.4,59.1,71.5,71.5,65.6,0
446.291,14.6,-11.2,2.7,1,0,0,0,0,0,0,0,84.9,0,113,234.95,234.95,11.7,11.2,-1.6,-1.6,13.4,3423.8,3704,0,0,4.7,2.6,59,71.5,71.5,65.6,0
446.385,14.6,-11.3,2.2,1,0,0,0,0,0,0,0,84,0,113,234.95,234.95,11.5,11,-1.6,-2.3,12.6,3359.7,3536,0,0,4.4,2.2,59,70.4,70.4,65.6,0
446.479,14.6,-11.4,2,1,0,0,0,0,0,0,0,83.3,0,113,234.95,234.95,11.3,11.1,-2.3,-3.1,12,3287.4,3354,0,0,4.1,1.9,59,71,71,65.6,0
446.573,14.6,-11.4,1.8,1,0,0,0,0,0,0,0,84.4,0,111,234.95,234.95,11.1,11.2,-3.1,-3.9,11.5,3225.1,3189,0,0,4,1.5,59,70.4,70.4,65.6,0
446.669,14.6,-11.3,1.5,1,0,0,0,0,0,0,0,84.4,0,111,234.95,234.95,10.9,11.2,-3.9,-4.7,11,3161.8,3041,0,0,3.8,1.1,59,72,72,65.6,0
446.757,14.6,-11.3,1.4,1,0,0,0,0,0,0,0,83.8,0,111,234.95,234.95,11.2,11.2,-3.9,-4.7,11.4,3102.3,3146,0,0,3.8,0.8,59,71.5,71.5,65.6,0
446.850,14.6,-11.4,1.3,1,0,0,0,0,0,0,0,83.8,0,111,234.95,234.95,11.2,11.1,-2.3,-3.1,12.3,3042.7,3432,0,0,4.1,1.5,59.9,71.3,71.3,66.6,0
446.942,14.6,-11.4,1.2,1,0,0,0,0,0,0,0,84.7,0,111,234.95,234.95,11.1,11.1,-2.3,-2.3,12.4,2977.4,3468,0,0,4.3,1.9,60,72.5,72.5,66.7,0
447.044,14.6,-11.4,1.1,1,0,0,0,0,0,0,0,85.2,0,111,234.95,234.95,11,11.1,-2.3,-2.3,12.4,2906.4,3467,0,0,4.3,1.9,59,71,71,65.6,0
447.139,14.6,-11.4,1,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11,11.1,-2.3,-2.3,12.2,2813.4,3413,0,0,4.2,1.9,59,71,71,65.6,0
447.243,14.6,-11.4,1,1,0,0,0,0,0,0,0,85.4,0,111,234.95,234.95,11,11.1,-2.3,-3.1,12.1,2708.7,3378,0,0,4.2,1.5,59,71.5,71.5,65.6,0
447.345,14.6,-11.4,1,1,0,0,0,0,0,0,0,84.2,0,111,234.95,234.95,11,11.1,-2.3,-3.1,12,2592.8,3345,0,0,4.1,1.5,59,69.9,69.9,65.6,0
447.444,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,84.2,6,111,234.95,234.95,11.1,11.1,-3.1,-3.1,11.9,2502.7,3312,0,0,4.1,1.5,59,71,71,65.6,0
447.542,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11,11.1,-3.1,-3.1,11.8,2404.1,3283,0,0,4,1.5,59,69.9,69.9,65.6,0
447.638,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11,11.1,-3.1,-3.9,11.6,2293,3234,0,0,3.9,1.5,59,69.9,69.9,65.6,0
447.733,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,10.9,11.1,-3.1,-3.9,11.6,2186.9,3210,0,0,3.9,1.1,59,70.4,70.4,65.6,0
447.835,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,85.8,6,111,234.95,234.95,11,11.2,-3.1,-3.9,11.4,2070.3,3171,0,0,3.9,1.1,59,70.4,70.4,65.6,0
447.934,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11,11.2,-3.9,-3.9,11.3,1778.8,3122,0,0,3.9,0.8,59,70.4,70.4,65.6,0
448.032,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11,11.2,-3.9,-4.7,11.2,1496.2,3092,0,0,3.8,1.1,59,70.4,70.4,65.6,0
448.128,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11,11.2,-3.9,-4.7,11.1,1248.6,3077,0,0,3.8,0.8,59,70.4,70.4,65.6,0
448.219,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,86.5,6,111,234.95,234.95,11,11.2,-3.9,-4.7,11,1130.5,3042,0,0,3.8,0.8,59,70.8,70.8,65.6,0
448.314,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84,6,111,234.95,234.95,11,11.2,-3.9,-4.7,10.9,1144.9,2997,0,0,3.8,0.8,59,69.8,69.8,65.6,0
448.413,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11,11.2,-4.7,-5.4,10.8,1166,2963,0,0,3.8,0.4,59,69.8,69.8,65.6,0
448.508,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,10.9,11.3,-4.7,-5.4,10.7,1177.8,2928,0,0,3.8,0.4,59,69.8,69.8,65.6,0
448.604,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,10.9,11.3,-4.7,-5.4,10.5,1192.8,2888,0,0,3.7,0,59,69.8,69.8,65.6,0
448.702,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11,11.3,-4.7,-5.4,10.4,1205.8,2848,0,0,3.7,0,59,71.4,71.4,65.5,0
448.792,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11,11.3,-4.7,-5.4,10.3,1214.5,2829,0,0,3.7,0,59,70.4,70.4,65.5,0
448.892,14.6,-11,0.7,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11,11.3,-4.7,-5.4,10.2,1225.7,2786,0,0,3.7,0,59,70.4,70.4,65.5,0
448.995,14.6,-11,0.6,1,0,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11,11.3,-4.7,-6.2,10.1,1233.3,2761,0,0,3.7,-0.4,59,70.9,70.9,65.5,0
449.089,14.6,-11,0.6,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.1,11.3,-4.7,-6.2,10,1239.6,2736,0,0,3.7,-0.4,59,70.4,70.4,65.5,0
449.182,14.6,-11,0.6,1,0,0,0,0,0,0,0,85.2,6,111,234.95,234.95,10.9,11.3,-5.4,-6.2,9.9,1245,2701,0,0,3.8,-0.4,59,70.4,70.4,65.5,0
449.274,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,10.4,11.4,-5.4,-6.2,9.7,1248.3,2642,0,0,4.6,-0.8,59,70.3,70.3,65.5,0
449.373,14.6,-10.9,0.6,1,0,0,0,0,0,0,0,85.6,6,111,234.95,234.95,11,11.4,-5.4,-6.2,9.6,1251.6,2618,0,0,5,-0.8,59,70.3,70.3,65.5,0
449.471,14.6,-10.8,0.6,1,0,0,0,0,0,0,0,85.1,6,109,234.95,234.95,11.5,11.4,-5.4,-6.2,9.5,1254.9,2596,0,0,4.8,-0.8,59,70.3,70.3,65.5,0
449.574,14.6,-10.7,0.6,1,0,0,0,0,0,0,0,85.6,6,109,234.95,234.95,11.8,11.4,-5.4,-6.2,9.4,1254.3,2562,0,0,4.3,-0.8,59,69.8,69.8,65.5,0
449.667,14.6,-10.7,0.6,1,0,0,0,0,0,0,0,85.1,6,109,234.95,234.95,12.1,11.4,-5.4,-6.2,9.3,1255.4,2528,0,0,3.5,-1.1,59,70.3,70.3,65.5,0
449.758,14.6,-10.7,0.6,1,0,0,0,0,0,0,0,84.7,6,109,234.95,234.95,11.9,11.4,-5.4,-7,9.2,1257.6,2490,0,0,3.3,-1.1,59,70.3,70.3,65.5,0
449.853,14.6,-10.8,0.6,1,0,0,0,0,0,0,0,84.5,6,109,234.95,234.95,11.8,11.4,-5.4,-7,9.1,1253.7,2454,0,0,3.1,-1.1,59,70.9,70.9,65.5,0
449.953,14.6,-10.8,0.6,1,0,0,0,0,0,0,0,85.1,6,109,234.95,234.95,11.5,11.4,-5.4,-7,8.9,1255.1,2422,0,0,3,-0.8,59,70.9,70.9,65.5,0
450.051,14.6,-10.9,0.6,1,0,0,0,0,0,0,0,85.1,6,109,234.95,234.95,11.5,11.5,-5.4,-7,8.8,1254.7,2388,0,0,3,-1.5,59,70.3,70.3,65.5,0
450.152,14.6,-10.9,0.6,1,0,0,0,0,0,0,0,85.2,6,109,234.95,234.95,11.5,11.5,-5.4,-7,8.7,1254.7,2341,0,0,2.9,-1.9,59,70.3,70.3,65.5,0
450.254,14.6,-10.9,0.6,1,0,0,0,0,0,0,0,84.7,6,109,234.95,234.95,11.4,11.5,-5.4,-7,8.6,1253.7,2308,0,0,2.9,-2.2,59,70.3,70.3,65.5,0
450.349,14.6,-11,0.5,1,0,0,0,0,0,0,0,85.4,6,109,234.95,234.95,11.3,11.5,-5.4,-7,8.5,1253.2,2307,0,0,3,-1.9,59,70.3,70.3,65.5,0
450.434,14.6,-11,0.5,1,0,0,0,0,0,0,0,85.4,6,109,234.95,234.95,11.3,11.5,-5.4,-7,8.5,1251.7,2283,0,0,2.9,-2.2,59,70.9,70.9,65.5,0
450.529,14.6,-11,0.5,1,0,0,0,0,0,0,0,84.7,6,109,234.95,234.95,11.3,11.5,-5.4,-7,8.4,1252.3,2255,0,0,2.9,-2.6,59,69.8,69.8,65.5,0
450.619,14.6,-11,0.5,1,0,0,0,0,0,0,0,84.7,6,109,234.95,234.95,11.3,11.5,-5.4,-7,8.3,1248.3,2235,0,0,2.9,-2.6,59,70.9,70.9,65.5,0
450.710,14.6,-11,0.5,1,0,0,0,0,0,0,0,84.5,6,109,234.95,234.95,11.4,11.5,-5.4,-7,8.3,1247.4,2221,0,0,3,-1.9,59,70.3,70.3,65.5,0
450.802,14.6,-11,0.5,1,0,0,0,0,0,0,0,84.4,6,109,234.95,234.95,11.4,11.5,-5.4,-7,8.2,1245.9,2212,0,0,3,-2.6,59,69.8,69.8,65.5,0
450.889,14.6,-11,0.5,1,0,0,0,0,0,0,0,84.9,6,109,234.95,234.95,11.4,11.5,-5.4,-7,8.2,1245.9,2191,0,0,3,-3,59,70.9,70.9,65.5,0
