﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
536.247,14.5,-8.9,0.3,1,0,0,0,0,0,0,0,83.3,2,93,14.54,15.09,21.9,27,2.3,0.8,27.2,805.9,3116,-5.6,-6,9.5,35.2,49,65.7,65.7,54.5,0
536.337,14.5,-6.5,0.3,1.002,0,0,0,0,0,0,0,82.8,2,93,14.79,15.37,32.2,38.5,10.1,9.3,38.8,810.2,3116,-5.3,-4.9,11.9,36.4,13.3,29,29,14.8,0
536.440,14.5,-2.5,0.1,1.013,0,0,0,0,0,0,0,82,2,93,13.82,14.07,52.1,60.9,13.2,13.2,62.4,882.2,3169,-9,-7,20.4,16.1,11.3,26.8,26.8,12.5,0
536.540,14.5,0,0.2,1.089,3.1,0,0,0,0,0,0,82,2,93,12.53,12.49,70.7,102.3,13.2,12.4,107.4,1049.1,3247,-15.3,-15.8,62.1,19.9,56.3,71.8,71.8,18.1,0
536.632,14.5,0,0.9,1.257,3.9,0,0,0,0,0,0,84.7,2,93,14.11,13.92,68.2,101.8,13.2,13.2,106.9,1084.7,3251,-10,-11,78.8,16.9,38.1,54.3,54.3,13.8,0
536.733,14.5,1.6,1.8,1.327,4.6,0,0,0,0,0,0,78.3,2,93,14.57,14.73,80.6,108.7,10.1,10.1,117.2,923.6,3336,-5.2,-4.9,80.7,18.4,40.9,56.2,56.2,18.2,0
536.831,14.5,2.5,2.8,1.385,5.1,0,0,0,0,0,0,86.1,2,95,13.48,13.58,89.1,111,5.4,6.2,122.3,1140.3,3410,-8.6,-7.2,81.1,17.2,34.3,50.4,50.4,15.3,0
536.927,14.5,3.7,3.9,1.408,5.1,0,0,0,0,0,0,82,2,95,14.43,14.23,99.1,111.7,3.1,3.9,125.7,1257.2,3481,-3.4,-4.2,81,16.5,25.8,41.9,41.9,15.3,0
537.022,14.5,4.9,5.1,1.417,5.3,0,0,0,0,0,0,80.8,2,95,14.7,14.47,106.6,112.3,3.1,3.9,129.7,1467.9,3575,-0.2,-1.9,81,15,17.1,33.7,33.7,16.4,0
537.117,14.5,6,6.4,1.419,5.1,0,0,0,0,0,0,82.8,2,95,14.7,14.53,116.3,113.3,3.1,4.7,135,1976.7,3687,1.5,0.2,80.7,5.6,13.5,28.9,28.1,16.1,0
537.213,14.5,6,7.3,1.418,5.1,0,0,0,0,0,0,82.4,2,95,14.57,14.47,116.9,113.9,3.1,4.7,137.8,2216.7,3743,4.4,3.1,58.4,4.9,11.6,26.5,26.5,16.1,0
537.313,14.5,5.8,8,1.43,5.5,0,0,0,0,0,0,81.9,2,95,14.47,14.41,113.8,115.5,3.1,4.7,143.2,2344.5,3838,6.1,4.7,29.6,10.5,14.4,28.7,28.7,18.7,0
537.410,14.5,6.4,7.4,1.455,5.8,0,0,0,0,0,0,80.1,2,95,14.2,14.1,116.9,116.3,3.1,4.7,148.3,1943.5,3948,4,2.6,43.4,12.4,15.4,31.4,31.4,17.6,0
537.510,14.5,7.1,7.2,1.474,5.9,0,0,0,0,0,0,83.8,2,95,14.3,14.28,122.5,116.1,3.1,4.7,151.7,2264.7,4044,4.2,3,79.4,6.4,14.2,29.4,29.4,17.5,0
537.610,14.5,7.3,7.4,1.486,6,0,0,0,0,0,0,80.5,2,95,14.43,14.34,122.8,117.8,3.1,4.7,157.9,2563.3,4155,5.1,3.5,80.6,6.8,14.4,28.6,28.6,18,0
537.710,14.5,7.4,7.5,1.508,6.4,0,0,0,0,0,0,82.8,2,95,14.35,14.27,122.8,118.8,3.1,4.7,164.5,2627,4286,5.6,3.8,80.6,9.8,16.8,31.3,31.3,18.9,0
537.811,14.5,7.7,7.9,1.658,11.3,0,0,0,0,0,0,81,2,93,14.24,14.34,123.3,147.8,3.1,3.9,209.7,2746.4,4392,7.6,6.5,80.9,12.4,51.1,66.3,66.5,25.3,0
538.005,14.5,9.6,10.3,1.941,15.8,0,0,0,0,0,0,80.6,2,93,13.51,13.45,133.4,187.3,3.1,3.9,272.5,2959,4502,5.7,4.6,81,12,56.5,72.4,72.4,28.3,0
538.100,14.5,14.9,16.3,2.218,16.4,0,0,0,0,0,0,85.4,2,93,13.61,13.71,163.4,192.4,2.3,3.1,305,2843.2,4908,2.8,3.2,81.1,9,27.5,43.2,43.2,30.5,0
538.196,14.5,16,17.2,2.29,17.8,0,0,0,0,0,0,72.9,2,93,13.51,13.7,168.5,192.5,1.6,2.3,320.3,2662.5,5149,5.6,7.3,81.1,10.1,34.7,49.8,49.8,31.9,0
538.292,14.5,18.4,19.3,2.349,19.3,0,0,0,0,0,0,86.5,2,95,13.35,13.45,177.2,194,1.6,1.6,337,2477.4,5404,6.5,8.9,81,10.5,30.6,46,46,33.3,0
538.390,14.5,20.3,20.7,2.423,21.4,0,0,0,0,0,0,79.7,2,95,13.04,13.12,184.9,195.2,0.8,1.6,363.8,2179.3,5795,7.5,10.2,81,10.5,39.5,55.6,55.6,36.3,0
538.485,14.5,20.2,21,2.487,21.7,0,0,0,0,0,0,95.3,2,95,12.68,12.73,185.4,194.6,0.8,1.6,394.3,1918.6,6268,7.7,10.9,81,11.2,35.1,52,52,37.5,0
538.581,14.5,20.9,21.5,2.517,21.7,0,0,0,0,0,0,76.2,2,95,12.38,12.46,187.1,192,0.8,1.6,412.7,1735.6,6651,8,11,81,1.1,33.9,50.3,50.3,37.5,0
538.681,14.5,20.9,21.8,2.526,21.7,0,0,0,0,0,0,74.5,2,95,12.49,12.63,187.5,166.9,0.8,1.6,364.3,1608.6,6738,8,11.7,80.9,-1.5,33.3,48.3,48.3,36.3,0
538.775,14.5,20.9,21.7,2.369,11,0,0,0,0,0,0,74.8,2,95,12.46,12.55,187.9,147.9,0.8,1.6,321.1,1512,6714,9.7,14.5,69.8,-3.8,10.4,25.7,25.7,32.4,0
538.866,14.5,10.9,23.6,2.129,9.7,0,0,0,0,0,0,75,2,95,12.07,12.12,146.1,140.8,0.8,1.6,298.6,1676.1,6545,6.9,12.3,26.6,-2.2,12.4,27.4,27.4,26.8,0
538.969,14.6,10,19.5,2.045,12.4,0,0,0,0,0,0,95.9,2,97,12.83,12.92,140.8,157.6,0.8,1.6,322.7,2462.2,6335,9.6,14.4,29.4,4.5,28.8,44.5,44.5,32,0
539.067,14.6,14.5,15,2.19,19.5,0,0,0,0,0,0,90.8,2,97,12.98,13.49,165.9,184.4,0.8,1.6,378.3,2518,6347,10.2,15.4,75.1,-0.8,28.8,44.2,44.2,32,0
539.159,14.6,8.9,17.9,1.854,15.4,0,0,0,0,0,0,112.7,0,97,11.52,11.95,133.1,170,0.8,1.6,338.8,3116.1,6169,0,0,27.1,-8.6,28.8,43.9,43.9,32,0
539.255,14.6,12.3,12.2,2.033,11.7,0,0,0,0,0,0,95.9,0,97,234.95,234.95,149.9,168.4,0.8,1.6,318.1,3618.4,5845,0,0,79.7,-8.6,28.8,43.7,43.7,32,0
539.351,14.6,10.2,10.2,2.043,11.7,0,0,0,0,0,0,79.2,0,97,234.95,234.95,135.6,159.5,0.8,1.6,287.5,3618.4,5567,0,0,80.5,-9.4,28.8,43.4,43.4,32,0
539.452,14.6,8.8,8.9,2.046,12,0,0,0,0,0,0,82.8,0,97,234.95,234.95,126.2,152.2,0.8,1.6,260.7,3618.4,5284,0,0,81.1,-10.5,28.8,43.7,43.7,32,0
539.547,14.6,8,8.2,2.049,12.7,0,0,0,0,0,0,86.1,0,95,234.95,234.95,119.2,148.2,0.8,1.6,241.7,3618.4,5045,0,0,81,-11.2,28.8,43.7,43.7,32,0
539.642,14.6,7.1,7.3,1.592,0,0,0,0,0,0,0,57,0,95,234.95,234.95,111.9,47.1,1.6,1.6,74.6,3148,4921,0,0,51.5,-9.4,28.8,44.7,44.7,32,0
539.741,14.6,3.1,11.6,1.442,8.4,0,0,0,0,0,0,94.8,0,95,18.37,18.27,91.9,124.5,0.8,0.8,213.4,3563,5308,0,0,32.7,12.4,14.1,28.7,28.7,18,0
539.842,14.6,9.9,11.6,1.803,14,0,0,0,-3,0,0,76.4,0,95,16.62,16.78,132.4,174.6,1.6,2.3,248.1,2827.3,4398,4.6,4.9,77.6,12,41.8,58,57.7,25.6,0
539.943,14.5,13.4,14.6,2.049,16.1,0,0,0,-3,0,0,88.8,3,95,13.92,13.7,149.9,192.1,3.1,4.7,255.7,2958.8,4118,2,3.1,80.5,10.5,19,35.1,35,24.3,0
540.040,14.5,15.4,17,2.182,17.3,0,0,0,-3,0,0,72,3,95,13.95,12.42,162.6,196.1,3.1,4.7,265.1,2808.5,4190,2.3,1.7,81.1,8.2,26.8,41.8,41.8,28.7,0
540.140,14.5,15.4,17.9,2.268,18.4,0,0,0,-3,0,0,71.8,3,95,14.43,14.46,162.1,195.6,3.1,4.7,269.6,2667.5,4266,8,1.7,81,10.9,32.1,47.8,47.7,31.2,0
540.241,14.5,18.1,19.2,2.336,19.8,0,0,0,-3,0,0,66.8,3,97,14.04,14.07,169.9,196,3.1,4.7,277.2,2525.3,4376,10.3,11.4,81.1,11.2,30.9,47.1,46.9,32.6,0
540.337,14.5,20.2,21.1,2.4,21.2,0,0,0,-3,0,0,70.2,3,97,14.08,14.04,175.3,196.2,3.1,4.7,283.8,2411.1,4475,11.8,11.3,81,11.2,30.6,46.3,46.2,33.7,0
540.429,14.5,20.2,22,2.448,21.7,0,0,0,-3,0,0,86.7,3,97,13.97,13.91,175.5,195.9,3.1,3.9,287.1,2270,4536,13.8,13.6,81,10.9,27.3,43.1,43,30.7,0
540.517,14.5,22,22.3,2.474,21.7,0,0,0,-3,0,0,65.8,3,99,13.98,14.1,180.5,196.6,3.1,3.9,292.8,2144.9,4611,15.7,15.7,81,10.5,27.4,42.4,42.3,30.9,0
540.622,14.5,21.5,21.9,2.489,21.7,0,0,0,-3,0,0,75,3,99,13.49,13.51,180.4,196.1,2.3,3.1,299.5,2000.5,4726,15.1,15.1,81,10.5,31.9,47.1,47,31.5,0
540.722,14.5,21.3,21.9,2.497,21.7,0,0,0,-3,0,0,94.6,3,100,13.48,13.54,180.5,195.9,2.3,3.1,304,1956.4,4801,14.8,15,81.1,10.1,28.3,44.4,44.3,31.7,0
540.822,14.5,21.3,22,2.501,21.7,0,0,0,-3,0,0,94.1,3,100,13.26,13.54,181.4,195.8,2.3,3.1,309.7,1919.1,4894,14.3,15.9,81.1,10.1,28.6,43.7,43.6,32.1,0
540.920,14.6,21.3,21.9,2.504,21.7,0,0,0,-2.7,0,0,66.5,3,100,13.29,13.37,181.8,195.8,1.6,2.3,311.9,1914,4930,14,15.8,81,10.1,29.1,45.2,45.1,32.1,0
541.098,14.6,21.2,22,2.505,21.7,0,0,0,-2.7,0,0,83.3,3,100,13.19,13.34,182.1,195.4,1.6,2.3,316.4,1907,5010,13.2,16.6,81,10.1,29,44.3,44.2,32.6,0
541.190,14.6,21.2,22.1,2.509,21.7,0,0,0,-2.3,0,0,67.7,3,100,13.08,13.18,182.4,195.7,1.6,1.6,325.9,1916.7,5161,12.5,16.6,81.1,10.1,29.8,45.9,45.8,33.5,0
541.290,14.6,21.2,22,2.51,21.7,0,0,0,-2,0,0,94.8,3,100,13.11,13.09,183.6,195.5,1.6,1.6,330.8,1886.2,5252,12.8,16.7,80.9,10.1,29.9,44.9,44.9,33.8,0
541.390,14.6,21.2,22.3,2.512,21.7,0,0,0,-2,0,0,87.9,3,100,13.08,13.06,183.8,195.8,0.8,1.6,335.7,1848.2,5329,12.9,16.7,81.1,10.1,30.2,46.3,46.2,34.1,0
541.490,14.6,21.2,22.4,2.514,21.7,0,0,0,-2,0,0,83.5,3,100,12.91,12.89,184.1,195.8,0.8,1.6,339.8,1822.1,5366,12.2,16.1,80.9,10.1,30.1,45.2,45.1,34.1,0
541.591,14.6,21.2,22.3,2.515,21.7,0,0,0,-1.7,0,0,86.7,3,100,13.04,13.06,184.7,195.8,0.8,1.6,344.7,1815.5,5469,12.8,17.2,80.9,10.1,30.5,46.7,46.6,34.7,0
541.691,14.6,21.2,22.3,2.517,21.7,0,0,0,-1.7,0,0,82.8,3,100,12.82,12.76,184.9,195.7,0.8,1.6,349.8,1780.6,5533,12.1,16,80.9,10.9,31,47.1,47.1,35.2,0
541.791,14.6,21.2,22.3,2.519,21.7,0,0,0,-1.3,0,0,67.4,3,102,12.76,12.91,185.9,195.8,0.8,1.6,356.3,1777.4,5631,11.5,16.4,81,10.9,31.3,47.4,47.4,35.5,0
541.891,14.6,21.2,22.1,2.521,21.7,0,0,0,-1.3,0,0,74.1,3,102,12.75,12.75,185.5,196,0.8,1.6,360,1764.6,5700,11.2,16.1,81,10.9,34,49.2,49.1,35.7,0
541.987,14.6,21.2,22,2.523,21.7,0,0,0,-1.3,0,0,78,3,102,12.62,12.62,185.1,195.4,0.8,1.6,364.6,1747.2,5774,10.2,14.9,81,10.9,31.9,47.1,47,36.2,0
542.082,14.6,21.2,21.9,2.526,21.7,0,0,0,-1,0,0,71.1,3,102,12.71,12.69,186.4,195.8,0.8,1.6,370.1,1743.8,5850,10.3,14.3,80.9,10.9,34,49.2,49.1,36.7,0
542.181,14.6,21.2,21.8,2.528,21.7,0,0,0,-1,0,0,82.8,3,102,12.56,12.46,185.6,195.8,0.8,1.6,372.8,1761,5907,9,13.4,81.1,10.9,34.7,51.3,51.2,36.6,0
542.283,14.6,21.2,21.7,2.53,21.7,0,0,0,-1,0,0,85.4,3,104,12.66,12.58,186.7,195.8,0.8,1.6,376.7,1766.4,5955,8.8,13.6,80.9,10.9,32.9,48,48,37,0
542.383,14.6,21.2,21.6,2.532,21.7,0,0,0,-0.7,0,0,71.4,3,104,12.58,12.43,186.2,195.5,0.8,1.6,381.5,1757.8,6038,8.6,12.8,80.9,11.2,36.7,52,51.9,37.4,0
542.481,14.6,21.2,21.9,2.535,21.7,0,0,0,-0.7,0,0,73.4,3,104,12.46,12.46,185.9,195.4,0.8,1.6,385.3,1759.9,6129,8.2,12.2,81.1,11.2,33.5,49.7,49.6,37.3,0
542.581,14.6,21.2,21.8,2.537,21.7,0,0,0,-0.7,0,0,85.1,3,104,12.43,12.61,186.7,195.4,0.8,1.6,390.2,1765.3,6165,7.5,11.4,81,11.2,33.1,49.6,49.6,37.3,0
542.681,14.6,21.2,21.4,2.539,21.7,0,0,0,-0.3,0,0,84.9,3,104,12.49,12.52,186.9,195.6,0.8,1.6,396.4,1770.5,6278,7.5,11.2,81,11.2,36.3,51.9,51.8,37.3,0
542.781,14.6,21.1,21.3,2.541,21.7,0,0,0,-0.3,0,0,83.7,3,104,12.28,12.33,185,194.8,0.8,1.6,401,1761.8,6371,6.2,10.9,81,11.2,34.3,50.9,50.8,37.6,0
542.881,14.6,21,21.6,2.543,21.7,0,0,0,-0.3,0,0,64.7,3,104,12.43,12.3,185.6,194.7,0.8,1.6,401.8,1777.3,6371,6.1,10.4,81.1,11.2,32.9,49.4,49.4,36.7,0
542.981,14.6,21,21.6,2.544,21.7,0,0,0,0,0,0,67.4,3,104,12.36,12.49,185.9,194.9,0.8,1.6,406.4,1773.3,6444,5.3,10.4,81.1,11.2,33.4,48.2,48.2,37,0
543.081,14.6,21,21,2.546,21.7,0,0,0,-3.3,0,0,79.9,3,104,12.3,12.23,184.3,194.6,0.8,1.6,410.2,1765.4,6539,5.6,9.6,81,11.6,36.3,52.9,52.7,37.5,0
543.183,14.6,20.8,21.2,2.548,21.7,0,0,0,-3.3,0,0,83.3,3,104,12.3,12.26,185.2,192.6,0.8,1.6,409.7,1771.9,6584,4,8.6,80.9,11.6,28.2,44.3,44.3,31.3,0
543.281,14.6,20.8,21.2,2.315,0,0,0,0,-3.3,0,0,73.7,0,104,12.58,12.61,185.2,29.3,0.8,1.6,61.9,1820.9,6534,5.3,10.5,81,-7.9,28.5,43.6,43.6,31.7,0
543.380,14.6,1.9,26,1.91,13.1,0,0,0,-3,0,0,101.9,0,104,13.09,12.75,88.8,156.4,0.8,1.6,336,2962.2,6647,0,0,18.2,-9.8,27.7,42,42,30.8,0
543.481,14.6,7.9,14.5,2.049,14.2,0,0,0,-3,0,0,80.3,0,104,234.95,234.95,121.9,160.2,0.8,0.8,325.3,3622.7,6282,0,0,48.2,-9,28.8,44.1,44.1,32,0
543.580,14.6,11.5,11.6,2.063,11.5,0,0,0,-3,0,0,69.2,0,104,234.95,234.95,140,159.4,0.8,1.6,306.7,3621.3,5942,0,0,79.4,-9,28.8,43.1,43.1,32,0
543.680,14.6,10.1,10.2,1.823,0,0,0,0,-2.7,0,0,57.3,0,104,234.95,234.95,132.6,23.2,0.8,1.6,42.3,3620.6,5637,0,0,79.7,-7.9,28.8,43.8,43.8,32,0
543.780,14.6,4.9,14.9,1.569,10.8,0,0,0,-2.7,0,0,90,0,104,17.95,17.05,103.4,144.2,0.8,0.8,296.4,3571.8,6383,-7,-10.8,33.3,13.9,16.1,31.1,31,20.5,0
543.880,14.6,14,15.4,2.053,21.7,0,0,0,-2.7,0,0,61.5,4,104,16.92,18.26,154.1,188.8,1.6,1.6,310.8,3269,5093,6.6,8.5,77.4,11.2,55.2,71.9,72.7,27.1,0
543.979,14.6,16.1,18.6,2.314,21.7,0,0,0,-2.7,0,0,88.6,4,104,13.54,13.61,161.4,191.1,2.3,3.1,307.9,3041.4,4991,-2.5,0.3,80.4,10.5,32.2,48.6,48.5,29.1,0
544.070,14.6,18.8,21.5,2.417,21.7,0,0,0,-2.7,0,0,82.9,4,104,14.23,14.34,169.7,192.9,1.6,2.3,313.4,2871.7,5046,5.5,8.3,81,10.5,27.9,43.4,43.3,31.1,0
544.253,14.6,21,22.5,2.469,21.7,0,0,0,-2.7,0,0,103.1,4,104,13.88,13.94,178.2,194.6,1.6,2.3,319.3,2566.3,5078,9.5,12.6,81,10.5,28.7,43.7,43.6,32.5,0
544.350,14.6,21,22.7,2.5,21.7,0,0,0,-2.7,0,0,92.7,4,104,13.54,13.54,178.8,194.8,1.6,1.6,323.3,2192.2,5152,14,17.1,80.9,10.9,28.8,44.6,44.5,32.5,0
544.451,14.6,21,22.6,2.506,21.7,0,0,0,-2.7,0,0,72,4,106,13.16,13.19,179,194.8,1.6,1.6,327.6,2079.7,5217,13.8,17,81,10.9,29.7,45.5,45.4,33.1,0
544.550,14.6,21,22.7,2.509,21.7,0,0,0,-2.7,0,0,81.7,4,106,13.19,13.15,180.2,194.7,1.6,1.6,331.3,2016.8,5270,14.8,17.7,81,10.1,29.3,45.3,45.2,33.7,0
544.652,14.6,22.1,22.8,2.511,21.7,0,0,0,-2.7,0,0,89.9,4,108,13.12,13.14,183.4,195.8,1.6,1.6,334,1923.4,5295,15,18.4,80.8,10.1,32.3,47,46.9,33.5,0
544.754,14.6,22,22.8,2.513,21.7,0,0,0,-2.3,0,0,93.2,4,108,12.73,12.78,183.9,195.6,0.8,1.6,336.5,1869.9,5313,12.1,15.6,81.1,10.1,29.7,44.7,44.6,33.6,0
544.850,14.6,22,22.5,2.514,21.7,0,0,0,-2.3,0,0,63.1,4,108,12.98,13.04,184.8,195.8,0.8,1.6,339.8,1876.5,5370,12.9,16.7,80.9,10.1,30.8,45.5,45.4,34,0
544.942,14.6,21.9,22.9,2.515,21.7,0,0,0,-2.3,0,0,83.7,4,108,12.91,12.89,184.2,195.9,0.8,1.6,339.4,1854.8,5385,11.7,14.9,81,4.5,29,44.2,44.2,33.5,0
545.041,14.6,21.9,22.9,2.515,21.7,0,0,0,-2,0,0,71.4,4,108,12.96,12.96,184.4,195.6,0.8,1.6,343.8,1879.1,5439,13.5,17,81,3.8,30.3,44.9,44.9,34.2,0
545.139,14.6,21.9,22.7,2.516,21.7,0,0,0,-2,0,0,89.1,4,108,12.88,12.88,184.5,195.9,0.8,1.6,345,1834,5472,11.7,15.4,80.9,3.8,31.9,46.2,46.2,34.2,0
545.243,14.6,21.9,22.7,2.517,21.7,0,0,0,-1.7,0,0,81.5,4,109,12.89,12.81,184.2,195.5,0.8,1.6,346.1,1847.1,5470,12.5,16.1,80.9,3.8,29.4,44.8,44.8,34.2,0
545.341,14.6,21.9,22.6,2.518,21.7,0,0,0,-1.7,0,0,69.5,4,109,12.83,12.88,185.3,195.7,0.8,1.6,350.7,1834.3,5539,11.6,14.8,81,3.4,30.5,44.8,44.8,35,0
545.438,14.6,21.9,22.3,2.519,21.7,0,0,0,-1.3,0,0,70.2,4,109,12.82,12.76,184.8,192.9,0.8,1.6,346.6,1822.1,5560,10.9,14.7,80.9,3.4,29.6,44.9,44.9,34.4,0
545.532,14.6,21.9,22.4,2.515,21.7,0,0,0,-1.3,0,0,87.9,4,109,12.82,12.76,185.6,180.1,0.8,1.6,323.4,1826.5,5557,11,14.3,81,-1.1,28.8,43.8,43.8,32,0
545.632,14.6,21.9,23.1,2.145,0,0,0,0,-1.3,0,0,82.4,4,109,12.86,12.78,184.9,75,0.8,1.6,134,1848.1,5523,11.2,14.2,79.2,-9,28.8,43.3,43.3,32,0
545.731,14.6,5.5,28.1,1.455,0,0,0,0,-1,0,0,92.1,4,109,13.64,13.41,109.5,56,0.8,1.6,99.3,2218.2,5479,15.9,18.1,16.4,-10.1,28.8,43.5,43.5,32,0
545.828,14.6,-6.5,25.2,1.137,0,0,0,0,-1,0,0,93,4,111,16.72,15.55,40.1,28.2,0.8,1.6,50.4,3620.6,5528,20,20,6.4,27,10.8,25.1,25.1,12,0
545.918,14.6,-10.5,16,1.04,0,0,0,0,0,0,0,81.2,4,111,13.32,13.25,16.5,15.1,0.8,0.8,26.1,3620,5365,5.5,-3.5,3.9,31.5,58.3,73,73,64.8,0
546.012,14.6,-11.3,10.2,1.011,0,0,0,0,0,0,0,88.8,4,111,13.47,12.71,11.9,11.8,1.6,1.6,20.5,3603.1,5390,7.3,-12,4,11.6,58.9,74.7,74.7,65.4,0
546.112,14.6,-11.5,6.4,1.003,0,0,0,0,0,0,0,83.7,4,109,14.41,12.43,11.1,11.6,1.6,1.6,20,3606.5,5344,0,0,5.1,6.8,58.9,74.2,74.2,65.5,0
546.206,14.6,-11.5,4.6,1.001,0,0,0,0,0,0,0,84.7,4,108,16.42,12.98,10.9,11.5,1.6,1.6,19.7,3465.9,5288,0,0,5.6,6.4,58.9,73.7,73.7,65.5,0
546.300,14.6,-11.4,3.4,1,0,0,0,0,0,0,0,83.7,0,108,26.9,18.46,11,11.5,1.6,1.6,19.5,3382.1,5247,0,0,5.3,6.4,58.9,73.7,73.7,65.5,0
546.398,14.6,-11.3,2.6,1,0,0,0,0,0,0,0,81,0,106,37.89,40.27,11.1,11.5,1.6,1.6,19.2,3300.5,5190,0,0,5.5,6.4,59,73.7,73.7,65.5,0
546.497,14.6,-11.3,2.1,1,0,0,0,0,0,0,0,85.2,0,106,91.05,75.99,11.1,11.3,3.1,2.3,18.2,3211.2,4979,0,0,5.4,5.6,59,73.7,73.7,65.6,0
546.596,14.6,-11.3,1.7,1,0,0,0,0,0,0,0,82.6,0,106,98.62,111.21,11,11.2,3.9,3.1,17.2,3127.4,4763,0,0,5.5,5.6,59.1,73.8,73.8,65.6,0
546.686,14.6,-11.3,1.5,1,0,0,0,0,0,0,0,82.6,0,104,113.83,121.94,10.7,11.2,4.7,3.9,16.5,3010.9,4568,0,0,5.7,5.2,59.1,73.8,73.8,65.7,0
546.776,14.6,-11.2,1.3,1,0,0,0,0,0,0,0,82.9,0,104,121.72,145.86,11,11.4,5.4,3.9,16.2,2889.4,4384,0,0,5.7,4.5,59.1,73.8,73.8,65.7,0
546.871,14.6,-11.1,1.1,1,0,0,0,0,0,0,0,83.3,0,104,138.5,155.08,11.6,11.7,5.4,4.7,15.9,2767.4,4196,0,0,5.7,4.5,59.1,73.8,73.8,65.7,0
546.971,14.6,-11.1,1,1,0,0,0,0,0,0,0,83.1,0,104,139.03,171.34,11.9,12,5.4,3.9,15.5,2640.1,4007,0,0,5.5,3.8,59.1,73.8,73.8,65.7,0
547.070,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,84.2,0,104,155.08,155.59,12.1,11.6,4.7,3.9,14.2,2511.3,3814,0,0,5.2,3.4,59.1,74.8,74.8,65.6,0
547.167,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,78.9,0,104,155.08,155.59,11.8,11.1,3.9,3.1,13,2399.8,3636,0,0,4.8,2.6,59,74.8,74.8,65.6,0
547.353,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,82.8,0,104,154.66,179.01,11.5,11.1,3.9,2.3,12.3,2287.2,3452,0,0,4.4,1.9,59,73.7,73.7,65.6,0
547.449,14.6,-11.3,0.5,1,0,0,0,0,0,0,0,82.8,0,104,169.59,178.18,11.1,11.2,1.6,0,11.3,2065.1,3128,0,0,3.8,1.1,59,74.2,74.2,65.6,0
547.542,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,82.8,0,104,145.44,186.17,10.8,11.2,0.8,0,10.8,1947.6,2968,0,0,3.6,0.4,59,73.2,73.2,65.6,0
547.639,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,82.8,0,104,145.66,170.11,10.8,11.3,0,-1.6,10.2,1830.4,2800,0,0,3.3,0,59,74.8,74.8,65.5,0
547.731,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,82.9,0,104,129.59,178.18,11.2,11.3,0,-1.6,9.8,1547.4,2669,0,0,3.2,-0.4,59,74.7,74.7,65.5,0
547.831,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84,0,104,129.91,178.08,11.3,11.4,0,-2.3,9.7,1281.6,2636,0,0,3,-0.4,59,73.7,73.7,65.5,0
547.931,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,83.3,0,104,130.11,178.18,11.5,11.3,0,-0.8,10.6,1049.1,2975,0,0,3.3,0,60,75.7,75.7,66.6,0
548.032,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,80.8,0,104,162.13,202.32,11.3,11.1,3.1,1.6,12,885.2,3361,0,0,4.1,1.9,59.9,75.2,75.2,66.6,0
548.132,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.2,0,104,170.21,202.95,11.1,11.1,3.1,1.6,11.9,894.5,3328,0,0,4,1.5,59.3,76.2,76.2,65.9,0
548.226,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,82.9,0,104,162.23,211.02,11.1,11.1,2.3,0.8,11.8,874.9,3292,0,0,4,1.5,59,74.8,74.8,65.6,0
548.321,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,82.9,0,104,186.57,211.24,11,11.1,2.3,0.8,11.7,853.1,3265,0,0,3.9,1.5,59,73.7,73.7,65.6,0
548.417,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,83.5,6,104,178.6,219.52,11.1,11.1,2.3,0.8,11.7,832.7,3252,0,0,3.8,1.1,59,73.7,73.7,65.6,0
548.511,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,82.9,6,104,170.62,219.52,11,11.1,2.3,0.8,11.6,815.7,3223,0,0,3.8,1.1,59,73.7,73.7,65.6,0
548.613,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,83.5,6,104,178.6,219.31,11.1,11.1,2.3,0.8,11.6,805.2,3210,0,0,3.7,1.1,59,73.7,73.7,65.6,0
