﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
1958.596,14.6,22.2,22.8,2.508,21.7,205,-0.7,0,0,0,-1,0,91.1,100,13.09,13.05,186.9,196.3,3.1,3.9,336.5,2055,5305,-1,4.8,81,9.8,31.2,46.6,46.6,34,0
1958.687,14.6,22.2,22.7,2.51,21.7,205,-0.7,0,0,0,-1,0,74.3,100,13.04,13.04,187.1,196.3,3.1,3.9,340.6,2012.6,5369,-0.6,5.6,81,9.8,31.7,47,47.1,34.2,0
1958.781,14.6,22.2,22.8,2.511,21.7,205,-0.3,0,0,0,-1,0,99.8,100,12.89,13.01,188.4,196.5,3.1,3.9,346.9,2008.2,5452,-1.1,4.9,81,10.1,30.7,45.4,45.5,35,0
1958.884,14.6,22.2,22.9,2.513,21.7,205,-0.3,0,0,0,-0.7,0,82.2,102,12.86,12.81,188.1,196.6,3.1,3.9,346.6,1978.8,5468,-0.3,6.6,81,10.1,31.7,47,47.1,34.2,0
1958.983,14.6,22.2,22.7,2.515,21.7,205,-0.3,0,0,0,-0.7,0,66.5,102,12.82,12.92,188.4,196.9,2.3,3.1,355.3,1961.4,5606,-1.8,3.7,81,10.5,32.6,47.9,48,35.5,0
1959.083,14.6,22.2,22.7,2.517,21.7,205,0,0,0,0,-0.3,0,89.7,102,12.73,12.75,188,195.6,2.3,3.1,354.1,1976.7,5594,-2,4.8,80.9,2.6,28.8,44.4,44.4,32,0
1959.182,14.6,22.2,22.6,2.516,21.7,205,0,0,0,0,-0.3,0,71.6,102,12.88,12.78,188.5,193.3,2.3,3.1,351.5,1952,5633,-0.6,5.4,81,-3.4,30.8,44.8,44.9,34.4,0
1959.281,14.6,16.9,23.3,1.772,0,205,0,0,0,0,-0.3,0,73,102,13.38,13.88,167.3,16.4,2.3,3.1,29.3,3052.2,5541,0,0,37.7,-9,28.8,43.9,43.9,32,0
1959.383,14.6,-7.5,12.9,1.201,0,207,0,0,0,0,0,0,84.9,104,234.95,234.95,33.8,11.5,2.3,2.3,19.5,3622.7,5241,0,0,3.2,-4.5,58.9,75.1,75.1,65.5,0
1959.482,14.6,-11.3,9.9,1.05,0,207,0,0,0,0,0,0,82,102,81.11,177.05,11.1,11.4,5.4,4.7,18.4,3622.7,5007,0,0,3.7,5.6,59,74.1,74.1,65.6,0
1959.583,14.6,-11.4,6.8,1.013,0,207,0,0,0,0,0,0,81.4,102,30.95,69.72,10.3,11.2,7,5.4,17.4,3622.7,4775,0,0,4,5.6,59.1,74.1,74.1,65.6,0
1959.684,14.6,-11.5,4.6,1.003,0,207,0,0,0,0,0,0,84.5,100,26.93,54.79,9.9,11.2,9.3,7,16.5,3617.3,4566,0,0,5.4,5.2,59.1,74.7,74.7,65.7,0
1959.785,14.6,-11.2,3.6,1.001,0,207,0,0,0,0,0,0,81,100,29.11,52.51,11.2,11.5,10.1,7.8,16.2,3586.8,4360,0,0,5.6,4.5,59.1,74.2,74.2,65.7,0
1959.878,14.6,-11.2,2.8,1,0,207,0,0,0,0,0,0,81.7,100,35.62,54.08,11.7,11.8,10.9,7.8,15.8,3512.1,4162,0,0,5.5,4.1,59.1,74.2,74.2,65.7,0
1959.972,14.6,-11.1,2.2,1,0,207,0,0,0,0,0,0,82.4,100,40.37,56.43,11.8,12,10.1,7,15.5,3465.2,3988,0,0,5.3,3.8,59.1,75.1,75.1,65.6,0
1960.069,14.6,-11.1,1.8,1,0,207,0,0,0,0,0,0,81.2,100,42.26,59.96,12.1,11.6,9.3,6.2,14.3,3421.4,3833,0,0,4.9,3,59.1,76.9,76.9,65.6,0
1960.163,14.6,-11.2,1.5,1,0,207,0,0,0,0,0,0,80.5,100,43.21,64.98,11.7,11.6,9.3,6.2,14.3,3383.2,3836,0,0,4.7,3,59.1,74.7,74.7,65.6,0
1960.256,14.6,-11.2,1.2,1,0,207,0,0,0,0,0,0,81.2,100,45.01,65.06,11.5,11.9,10.1,7,15.6,3340.5,4075,0,0,5.1,3.8,60.1,75.7,75.7,66.8,0
1960.351,14.6,-11.1,1,1,0,207,0,0,0,0,0,0,82,100,48.07,70.04,11.8,12,10.1,7,15.6,3249.6,4038,0,0,5.1,3.8,59.8,76.4,76.4,66.4,0
1960.452,14.6,-11.1,0.9,1,0,207,0,0,0,0,0,0,82,100,49.56,71.26,11.8,12,10.1,7,15.5,3139.4,4015,0,0,5.1,3.8,59.1,75.8,75.8,65.7,0
1960.553,14.6,-11.1,0.8,1,0,207,0,0,0,0,0,0,82.6,100,51.86,72.49,11.9,12,10.1,7,15.5,3031.3,4006,0,0,5.1,3.8,59.1,74.1,74.1,65.7,0
1960.651,14.6,-11.1,0.7,1,0,207,0,0,0,0,0,0,82,100,55.67,76.51,11.9,11.9,10.1,7,15.4,2926.7,3985,0,0,5.1,3.4,59.1,74.7,74.7,65.6,0
1960.751,14.6,-11.1,0.6,1,0,207,0,0,0,0,0,0,81.9,100,57.94,86.57,11.8,11.9,9.3,7,15.3,2813.5,3968,0,0,5.1,3.4,59.1,75.2,75.2,65.6,0
1960.849,14.6,-11.1,0.5,1,0,207,0,0,0,0,0,0,83.1,100,62.44,89.14,11.8,11.9,9.3,6.2,15.2,2693.4,3953,0,0,5.1,3.4,59.1,75.2,75.2,65.6,0
1961.023,14.6,-11.1,0.5,1,0,207,0,0,0,0,0,0,83.8,100,67.44,94.23,11.8,11.8,9.3,6.2,15,2565.3,3936,0,0,5.1,3.4,59.1,74.7,74.7,65.6,0
1961.117,14.6,-11.1,0.4,1,0,207,0,0,0,0,0,0,83.1,100,73.94,99.24,11.7,11.7,9.3,6.2,14.7,2047.3,3890,0,0,5,3.4,59.1,74.1,74.1,65.6,0
1961.213,14.6,-11.2,0.4,1,0,207,0,0,0,0,0,0,83.3,100,74.04,104.2,11.6,11.7,9.3,6.2,14.6,1768.6,3875,0,0,5,3.4,59.1,74.1,74.1,65.6,0
1961.308,14.6,-11.2,0.4,1,0,208,0,0,0,0,0,0,82.6,100,86.63,106.69,11.6,11.6,9.3,6.2,14.4,1515.8,3848,0,0,5,3,59.1,74.1,74.1,65.6,0
1961.396,14.6,-11.2,0.3,1,0,207,0,0,0,0,0,0,81,100,89.2,109.33,11.8,11.3,8.6,5.4,13.5,1308.9,3717,0,0,4.8,2.6,59.1,75.1,75.1,65.6,0
1961.492,14.6,-11.3,0.3,1,0,208,0,0,0,0,0,0,82,100,94.13,114.24,11.6,11,7.8,3.9,12.7,1118,3556,0,0,4.5,2.6,59,74.6,74.6,65.6,0
1961.592,14.6,-11.3,0.3,1,0,208,0,0,0,0,0,0,81.5,100,94.07,123.17,11.4,11.1,6.2,2.3,12.1,1020,3382,0,0,4.2,2.2,59,75,75,65.6,0
1961.689,14.6,-11.3,0.2,1,0,208,0,0,0,0,0,0,83.3,100,96.64,139.03,11.2,11.1,3.9,0.8,11.6,1036.1,3210,0,0,3.9,1.1,59,75,75,65.6,0
1961.778,14.6,-11.3,0.2,1,0,208,0,0,0,0,0,0,84.2,100,106.61,131.04,10.9,11.2,2.3,0,11,940.8,3052,0,0,3.7,1.1,59,73.5,73.5,65.6,0
1961.879,14.6,-11.1,0.2,1,0,208,0,0,0,0,0,0,82.8,100,103.97,139.55,10.8,11.3,0,-2.3,10.5,759.1,2875,0,0,3.5,0.4,59,74,74,65.6,0
1961.977,14.6,-11,0.2,1,0,208,0,0,0,0,0,0,84.2,100,101.57,139.33,11.1,11.3,-0.8,-3.9,10,680.2,2716,0,0,3.2,-0.4,59,74.5,74.5,65.5,0
1962.072,14.6,-10.8,0.2,1,0,208,0,0,0,0,0,0,82,100,106.66,131.36,11.5,11.4,-1.6,-5.4,9.4,696.3,2552,0,0,2.8,-0.8,59,74.5,74.5,65.5,0
1962.169,14.6,-10.8,0.2,1,0,208,0,0,0,0,0,0,82,100,104.14,139.33,11.6,11.5,-3.1,-6.2,8.9,713.8,2399,0,0,2.6,-1.5,59,75.5,75.5,65.5,0
1962.272,14.6,-10.9,0.2,1,0,208,0,0,0,0,0,0,82.2,100,104.2,139.55,11.7,11.5,-3.1,-7,8.4,728.7,2244,0,0,2.5,-2.6,59,74.5,74.5,65.5,0
1962.369,14.6,-10.9,0.2,1,0,208,0,0,0,0,0,0,82.4,100,104.2,147.52,11.7,11.6,-3.9,-7,8,737.9,2145,0,0,2.2,-3,59,74.5,74.5,65.5,0
1962.457,14.6,-11,0.1,1,0,208,0,0,0,0,0,0,83.5,100,104.2,147.52,11.5,11.6,-3.9,-7.8,7.8,747.3,2102,0,0,2.2,-3,59,74.5,74.5,65.5,0
1962.548,14.6,-11,0.1,1,0,208,0,0,0,0,0,0,82.6,100,101.63,139.33,11.4,11.6,-3.9,-7.8,7.8,753.7,2077,0,0,2.2,-3.8,59,75,75,65.5,0
1962.642,14.6,-11,0.1,1,0,208,0,0,0,0,0,0,83.3,100,104.04,147.1,11.3,11.6,-3.9,-7.8,7.7,758.5,2058,0,0,2.2,-4.1,59,74.5,74.5,65.5,0
1962.737,14.6,-11,0.1,1,0,208,0,0,0,0,0,0,82.2,100,109.07,146.79,11.4,11.6,-3.9,-7.8,7.7,764.9,2051,0,0,2.2,-4.1,59,73.4,73.4,65.5,0
1962.828,14.6,-11,0.1,1,0,208,0,0,0,0,0,0,82.8,100,106.61,146.79,11.3,11.6,-3.9,-7.8,7.8,765.1,2077,0,0,2.2,-4.1,59,73.4,73.4,65.5,0
1962.923,14.6,-11,0.1,1,0,208,0,0,0,0,0,0,83.1,100,109.07,155.08,11.1,11.5,-3.9,-7,8.3,764.4,2230,0,0,2.5,-3,60,74.4,74.4,66.6,0
1963.018,14.6,-11.1,0.1,1,0,208,0,0,0,0,0,0,82.9,100,111.5,155.19,10.6,11.4,-1.6,-5.4,9.7,761.7,2642,0,0,2.9,-0.8,59.9,74.9,74.9,66.5,0
1963.112,14.6,-11,0.1,1,0,208,0,0,0,0,0,0,83.7,100,116.57,171.04,10.8,11.4,-1.6,-5.4,9.5,763.8,2594,0,0,3.2,-0.8,60,75.5,75.5,66.6,0
1963.208,14.6,-10.9,0.1,1,0,208,0,0,0,0,0,0,83.5,100,123.07,187.5,11,11.4,-1.6,-5.4,9.6,766,2599,0,0,3.2,-0.8,59,73.9,73.9,65.5,0
1963.303,14.6,-10.9,0.1,1,0,208,0,0,0,0,0,0,83.1,100,123.17,187.5,11.1,11.4,-1.6,-5.4,9.5,765.4,2590,0,0,3.2,-0.8,59,74.9,74.9,65.5,0
1963.403,14.6,-10.9,0.1,1,0,208,0,0,0,0,0,0,84,100,123.17,187.5,11.2,11.4,-1.6,-5.4,9.5,766,2588,0,0,3.2,-0.8,59,74.9,74.9,65.5,0
1963.502,14.6,-10.8,0.1,1,0,208,0,0,0,0,0,0,83.5,100,139.23,187.5,11.2,11.4,-1.6,-5.4,9.5,766,2583,0,0,3.2,-0.8,59,74.5,74.5,65.5,0
1963.603,14.6,-10.8,0.1,1,0,208,0,0,0,0,0,0,83.5,100,139.23,195.59,11.2,11.4,-1.6,-5.4,9.5,766,2576,0,0,3.2,-0.8,59,74.5,74.5,65.5,0
1963.699,14.6,-10.9,0.1,1,0,208,0,0,0,0,0,0,84,100,155.29,195.49,11.2,11.4,-1.6,-5.4,9.5,767.3,2572,0,0,3.2,-0.8,59,73.9,73.9,65.5,0
1963.859,14.6,-10.9,0.1,1,0,207,0,0,0,0,0,0,82,100,163.27,195.69,11.2,11.4,-1.6,-5.4,9.4,766.5,2562,0,0,3.2,-0.8,59,73.9,73.9,65.5,0
1963.942,14.6,-10.9,0.1,1,0,208,0,0,0,0,0,0,82,100,171.24,211.95,11.2,11.4,-1.6,-5.4,9.4,764.9,2558,0,0,3.3,-0.8,59,74.5,74.5,65.5,0
