﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.600,99.6,186,14.6,21.2,21.5,2.616,20.7,0,0,0,-3,-3,0,85.1,4,120,12.89,13.04,198.6,1.6,1.6,306.2,2453.7,4771,7.6,7.8,9.4,33.1,44.9,44.9,30.7
11.689,99.6,187.1,14.6,21.1,21.5,2.645,20.7,0,0,0,-3,-3,0,70.7,4,120,13.06,12.91,198.4,1.6,1.6,307.2,2337.1,4798,4.5,5.3,9.8,31.7,44.3,44.3,30.4
11.780,99.6,187.1,14.6,21.1,21.6,2.658,20.7,0,0,0,-3,-3,0,96.8,4,122,13.37,13.44,198.6,1.6,1.6,310.3,2329.4,4834,5.5,6.1,10.5,32.2,44.2,44.2,31
11.869,99.6,188.3,14.6,21.1,21.6,2.665,20.7,0,0,0,-3,-3,0,89.1,4,122,13.52,13.52,198.7,0.8,1.6,313.2,2289.3,4878,6.7,6.7,10.5,32.6,45.6,45.6,31.4
11.959,99.6,187.4,14.6,21.1,21.6,2.669,20.7,0,0,0,-3,-3,0,74.8,4,122,13.61,13.49,198.6,0.8,0.8,315.9,2257.2,4923,7.6,7.6,10.5,32.6,45.9,45.9,31.5
12.050,99.6,186.9,14.6,21.1,21.6,2.671,20.7,0,0,0,-3,-3,0,99.1,4,122,13.32,13.47,198.8,0.8,0.8,318.1,2227.5,4957,7.4,8.1,10.5,32.7,46,46,31.6
12.140,99.6,188.8,14.6,21.1,21.6,2.673,20.7,0,0,0,-3,-3,0,85.9,4,122,13.37,13.47,198.9,0.8,0.8,320.6,2202,5004,7.4,8.4,10.5,32.8,45.8,45.8,31.8
12.229,99.6,190.4,14.6,21.1,21.6,2.674,20.7,0,0,0,-3,-3,0,69.7,4,122,13.48,13.32,198.9,0.8,0.8,323.4,2186.9,5032,7.6,8.4,10.5,32.8,45.1,45.1,32
12.318,99.6,188.8,14.6,21.1,21.6,2.675,20.7,0,0,0,-2.7,-2.7,0,92.3,4,122,13.31,13.25,198.7,0.8,0.8,324.1,2181.3,5048,7.5,7.6,10.5,32.7,46.1,46.1,31.9
12.411,99.6,190.9,14.6,21.1,21.6,2.675,20.7,0,0,0,-2.7,-2.7,0,92.1,4,122,13.12,13.21,198.8,0.8,0.8,327,2191,5099,6.7,7.4,10.5,33.1,45.4,45.4,32.4
12.500,99.6,191.1,14.6,21.1,21.6,2.676,20.7,0,0,0,-2.3,-2.3,0,67.2,4,122,13.08,13.34,198.9,0,0.8,329.7,2190,5121,5.5,7.5,10.5,33.1,46.4,46.4,32.4
12.591,99.6,191.6,14.6,21.1,21.6,2.677,20.7,0,0,0,-2.3,-2.3,0,89.7,4,124,13.29,13.19,199,0,0,332.8,2186.9,5175,6.2,6.2,10.5,33.3,45.7,45.7,32.7
12.679,99.6,191.3,14.6,21.1,21.6,2.678,20.7,0,0,0,-2.3,-2.3,0,62.6,4,124,13.18,13.02,199,0,0,333.9,2206.3,5209,5.3,5.4,10.5,33,46.4,46.4,32.5
12.769,99.6,192.4,14.6,21.1,21.6,2.679,20.7,0,0,0,-2,-2,0,89.5,4,124,13.14,13.19,199,0,0,337.4,2204.3,5239,4.4,5.7,10.5,33.9,46.2,46.2,33.1
12.859,99.6,192.5,14.6,21.1,21.7,2.68,20.7,0,0,0,-2,-2,0,70.5,4,124,13.19,13.11,199,0,0,338.5,2221.6,5257,4.6,5.1,10.5,33.5,46.9,46.9,32.8
12.950,99.6,190.3,14.6,21.1,21.7,2.68,20.7,0,0,0,-1.7,-1.7,0,91.6,4,126,13.15,13.18,198.8,0,0,340.6,2228.2,5302,3.5,5.2,10.5,33.2,46.6,45.5,32.9
13.040,99.6,190.7,14.6,21.1,21.7,2.681,20.7,0,0,0,-1.7,-1.7,0,88.2,4,126,13.18,13.05,198.7,0,0,344.3,2237.9,5349,4.2,4.7,10.5,33.7,46.1,46.1,33.5
13.129,99.6,190.4,14.6,21.1,21.6,2.682,20.7,0,0,0,-1.7,-1.7,0,88.2,4,126,13.14,13.18,198.7,0,0,345.1,2235.8,5369,3.8,5.3,10.5,33.5,45.8,45.8,33.3
13.219,99.6,193.3,14.6,21.1,21.6,2.683,20.7,0,0,0,-1.3,-1.3,0,67.2,4,126,13.16,12.99,199.1,0,0,347.5,2233.5,5392,4.4,4.4,10.5,33.5,45.9,45.9,33.4
13.305,99.6,192.9,14.6,21.1,21.6,2.684,20.7,0,0,0,-1.3,-1.3,0,76.9,4,126,13.15,13.06,199,0,0,349.5,2251.9,5434,3.3,4.8,10.5,34.5,46.9,46.9,33.4
13.400,99.6,192,14.6,21.1,21.7,2.685,20.7,0,0,0,-1.3,-1.3,0,69,4,126,13.21,13.08,199.2,0,0,351.6,2248,5481,4.2,4.7,10.5,34.9,47.6,47.6,33.5
13.490,99.6,194,14.6,21.1,21.7,2.686,20.7,0,0,0,-1,-1,0,70.5,4,126,12.89,12.99,199.1,0,0,355.5,2223.4,5510,3.1,4,10.9,33.7,45.7,45.7,33.8
13.580,99.6,192.3,14.6,21.1,21.7,2.686,20.7,0,0,0,-1,-1,0,75.2,4,126,13.15,13.12,198.9,0,0,355.6,2257.5,5532,3.8,4.4,10.9,33.4,46.8,46.8,33.6
13.669,99.6,190.7,14.6,21.1,21.5,2.687,20.7,0,0,0,-1,-1,0,71.6,4,126,13.05,12.99,198.8,0,0,357.7,2242.3,5568,4.2,4,10.9,35.3,47.6,47.6,33.9
13.760,99.6,191.4,14.6,21.1,21.6,2.688,20.7,0,0,0,-0.7,-0.7,0,82.4,4,127,12.95,12.98,198.7,0,0,359.8,2239.1,5612,3.5,3.6,10.9,33.5,46.8,46.8,33.7
13.850,99.6,192.8,14.6,21.1,21.6,2.689,20.7,0,-3.3,0,-0.7,-0.7,0,71.6,4,127,13.01,13.05,198.9,0,0,363.2,2228.1,5640,3.1,4,10.9,34,47.4,47.3,34.3
13.940,99.6,192,14.6,21.1,21.6,2.69,20.7,0,-3.3,0,-0.3,-0.3,0,76.2,4,127,13.04,12.98,198.9,0,0,365.9,2230.3,5693,3.6,3.7,10.9,34.7,48.1,47.9,34.4
14.029,99.6,192.3,14.6,21.1,21.5,2.69,20.7,0,-3.3,0,-0.3,-0.3,0,82,4,127,12.83,12.95,198.8,0,0,366.9,2217.1,5719,3.2,3.3,10.9,34.1,46.2,46,34.3
14.191,99.6,192.1,14.6,21.1,21.6,2.691,20.7,0,-3,0,-0.3,-0.3,0,86.8,4,127,12.85,12.85,198.9,0,0,370.6,2183.6,5783,2.7,2.7,10.9,33.6,47,46.9,34.2
14.279,99.6,192.6,14.6,21.1,21.5,2.692,20.7,0,-3,0,0,0,0,72,4,129,12.82,12.85,198.8,0,0,372.3,2203.1,5806,2.1,2.5,10.9,33.9,47.3,47.1,34.6
14.366,99.6,191.4,14.6,21.1,21.6,2.693,20.7,0,-3,0,0,0,0,93,4,129,12.92,12.85,198.7,0,0,374.5,2208.8,5831,2.3,2.3,10.9,33.8,46.9,46.7,34.6
14.460,99.6,192.9,14.6,21.1,21.6,2.694,20.7,0,-2.7,0,0,0,0,81.4,4,129,12.89,12.83,198.9,0,0,377.4,2218.3,5863,2.1,2.2,10.9,34.1,47.5,47.4,34.8
14.550,99.6,191.6,14.6,21.1,21.4,2.695,20.7,0,-2.7,0,0,0,0,85.4,4,129,12.73,12.72,198.7,0,0,377.5,2190.1,5873,1.6,1.4,10.9,34.9,47.3,47.1,34.5
14.640,99.6,190.6,14.6,21.1,21.5,2.696,20.7,0,-2.7,0,0,0,0,83.3,4,131,12.88,12.85,198.9,0,0,381.6,2205.4,5959,1.7,1.6,10.9,35.4,48.9,48.7,35
14.731,99.6,191.1,14.6,21.1,21.3,2.698,20.7,0,-2.3,0,0,0,0,86.8,4,131,12.71,12.75,198.6,0,0,390.1,2207.4,6080,1.4,1.2,11.2,36.5,48.6,48.5,35.6
14.820,93.6,191.2,14.6,21.1,21.5,2.7,20.7,0,-2.3,0,0,0,0,89.1,4,131,12.66,12.73,198.8,0,0,383.7,2205.3,5990,0.6,0.7,10.9,33.6,47,46.9,34.5
14.911,0,192.3,14.6,21.1,21.5,2.694,20.7,0,-2.3,0,0,0,0,88.2,4,133,12.95,12.89,189.8,0,0,368.1,2230.5,5992,2,1.3,5.2,34.3,46.7,46.7,32
15.000,0,167.9,14.6,16.2,21.6,2.206,19.2,0,-2.3,0,0,0,0,90.4,0,133,13.02,13.02,186.6,0,0,355.7,2856.9,5901,0,0,-8.6,34.3,46.4,46.4,32
15.086,0,176.8,14.6,18.5,18.5,2.406,19.4,0,-2,0,0,0,0,85.1,0,133,185.75,69.88,183.8,0,0,334.2,3278.6,5628,0,0,-9,34.3,46.1,46.1,32
15.179,0,154.2,14.6,14.8,15,1.91,0,0,-2,0,0,0,0,81.2,0,133,234.95,234.95,13.5,0,0,23.4,3617.3,5378,0,0,-9.4,34.3,47,47,32
15.270,0,51.2,14.6,-4,13.7,1.287,0,0,-1.7,0,0,0,0,83.8,0,133,234.95,234.95,11.4,0,0,19.1,3618.3,5161,0,0,-7.9,34.3,45.8,45.8,32
15.360,0,12.3,14.6,-11.1,10.6,1.082,0,0,0,0,0,0,0,85.4,0,133,234.95,234.95,11.3,0,0,18.1,3557.4,4955,0,0,4.1,70.4,83.1,83.1,65.6
15.449,0,10.8,14.6,-11.3,6.7,1.023,0,0,0,0,0,0,0,83.5,0,133,234.95,234.95,11.2,0,0,17.2,3407.2,4762,0,0,6,70.4,83.2,83.2,65.6
15.539,0,10.3,14.6,-11.4,4.6,1.007,0,0,0,0,0,0,0,82.2,0,133,234.95,234.95,11.1,0,0,16.4,3289.6,4569,0,0,5.2,70.5,83.2,83.2,65.7
15.630,0,10.9,14.6,-11.3,3.5,1.002,0,0,0,0,0,0,0,83.3,0,133,234.95,234.95,11.4,0,0,16.2,3195.9,4381,0,0,4.5,70.5,83.2,83.2,65.7
15.720,0,11.6,14.6,-11.1,2.8,1.001,0,0,0,0,0,0,0,83.7,0,133,234.95,234.95,11.7,0,0,15.9,3114.3,4203,0,0,4.5,70.4,83.8,83.8,65.7
15.809,0,11.9,14.6,-11.1,2.3,1,0,0,0,0,0,0,0,83.1,0,133,234.95,234.95,12,0,0,15.6,3030.5,4017,0,0,3.8,70.4,83.8,83.8,65.6
15.901,0,12.2,14.6,-11.1,1.9,1,0,0,0,0,0,0,0,82.9,0,133,234.95,234.95,11.6,0,0,14.5,2957.3,3856,0,0,3.4,70.4,84.8,84.8,65.6
15.989,0,11.9,14.6,-11.2,1.7,1,0,0,0,0,0,0,0,85.2,0,131,234.95,234.95,11.3,0,-0.8,13.6,2879.7,3723,0,0,2.6,70.4,84.8,84.8,65.6
16.075,0,11.3,14.6,-11.2,1.5,1,0,0,0,0,0,0,0,83.7,0,131,234.95,234.95,11.8,0,0,15,2807.5,3930,0,0,3.4,71.3,84.1,84.1,66.5
16.171,0,11.6,14.6,-11.1,1.3,1,0,0,0,0,0,0,0,80.8,0,131,234.95,234.95,11.9,0,0,15.2,2737,3958,0,0,3.4,71.7,85.4,85.4,66.8
16.260,0,11.8,14.6,-11.1,1.1,1,0,0,0,0,0,0,0,83.7,0,131,234.95,234.95,11.8,0,0,14.9,2633.4,3911,0,0,3.4,70.4,83.8,83.8,65.6
16.349,0,11.8,14.6,-11.1,1,1,0,0,0,0,0,0,0,84.5,0,131,234.95,234.95,11.7,0,0,14.6,2521.8,3877,0,0,3,70.4,83.8,83.8,65.6
16.440,0,11.7,14.6,-11.2,1,1,0,0,0,0,0,0,0,85.2,0,131,234.95,234.95,11.6,0,0,14.5,2423,3854,0,0,3.4,70.4,84.1,84.1,65.6
16.524,0,11.6,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,84.9,0,129,234.95,234.95,11.6,0,0,14.3,2333.7,3831,0,0,3,70.4,83.1,83.1,65.6
16.620,0,11.6,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,85.9,0,129,234.95,234.95,11.4,0,-0.8,13.8,2231.8,3754,0,0,2.6,70.4,83.1,83.1,65.6
16.706,0,11.5,14.6,-11.2,0.8,1,0,0,0,0,0,0,0,85.6,0,129,234.95,234.95,11.4,0,-0.8,13.8,2122.9,3752,0,0,3,70.4,83.1,83.1,65.6
16.799,0,11.5,14.6,-11.2,0.8,1,0,0,0,0,0,0,0,85.4,0,129,234.95,234.95,11.3,-0.8,-0.8,13.5,2006.3,3710,0,0,2.6,70.4,83.1,83.1,65.6
16.889,0,11.3,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.7,6,129,234.95,234.95,11.2,-0.8,-0.8,13.3,1739.8,3671,0,0,2.6,70.4,82.4,82.4,65.6
16.979,0,11.2,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.7,6,129,234.95,234.95,11.1,-0.8,-0.8,13.1,1477.3,3656,0,0,2.6,70.4,82.4,82.4,65.6
17.066,0,11.2,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,85.4,6,129,234.95,234.95,11,-0.8,-1.6,12.9,1249.5,3617,0,0,2.2,70.4,83.1,83.1,65.6
17.162,0,11.1,14.6,-11.4,0.6,1,0,0,0,0,0,0,0,85.4,6,129,234.95,234.95,11,-0.8,-1.6,12.8,1120.1,3599,0,0,2.2,70.4,83.1,83.1,65.6
17.251,0,11.1,14.6,-11.4,0.6,1,0,0,0,0,0,0,0,84.7,6,129,234.95,234.95,11,-0.8,-1.6,12.7,1140.5,3566,0,0,2.2,70.4,83.1,83.1,65.6
17.341,0,11,14.6,-11.4,0.6,1,0,0,0,0,0,0,0,84,6,129,234.95,234.95,11,-0.8,-1.6,12.6,1155.7,3529,0,0,2.2,70.4,83.1,83.1,65.6
17.429,0,11,14.6,-11.4,0.6,1,0,0,0,0,0,0,0,84.9,6,127,234.95,234.95,11.1,-0.8,-1.6,12.4,1167.4,3485,0,0,1.9,70.4,84.1,84.1,65.6
17.515,0,11,14.6,-11.4,0.6,1,0,0,0,0,0,0,0,84.7,6,127,234.95,234.95,11.1,-1.6,-1.6,12.4,1183.2,3469,0,0,1.9,70.4,83.1,83.1,65.6
17.609,0,11.1,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.5,6,127,234.95,234.95,11.1,-1.6,-2.3,12.3,1194.2,3435,0,0,1.9,70.4,82.4,82.4,65.6
17.699,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.7,6,127,234.95,234.95,11.1,-1.6,-2.3,12.2,1205,3406,0,0,1.9,70.4,83.1,83.1,65.6
17.786,0,11.1,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,86.1,6,127,234.95,234.95,11.1,-1.6,-2.3,12.1,1215.2,3369,0,0,1.5,70.4,82.4,82.4,65.6
17.877,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,86.1,6,127,234.95,234.95,11.1,-1.6,-2.3,12,1219.6,3338,0,0,1.5,70.4,83,83,65.6
17.965,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.9,6,127,234.95,234.95,11.1,-2.3,-3.1,11.9,1226.9,3308,0,0,1.5,70.4,82.4,82.4,65.6
18.061,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,85.4,6,127,234.95,234.95,11.1,-2.3,-3.1,11.8,1234.2,3275,0,0,1.5,70.4,83,83,65.6
18.150,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,6,127,234.95,234.95,11.1,-2.3,-3.1,11.7,1237,3246,0,0,1.1,70.4,83,83,65.6
18.234,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.1,6,127,234.95,234.95,11.1,-2.3,-3.1,11.5,1240.7,3209,0,0,1.5,70.4,83,83,65.6
18.329,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,6,127,234.95,234.95,11.2,-2.3,-3.9,11.5,1246.3,3179,0,0,1.1,70.4,83,83,65.6
18.419,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.6,6,127,234.95,234.95,11.2,-3.1,-3.9,11.4,1246.8,3144,0,0,1.1,70.4,83,83,65.6
18.509,0,11,14.6,-11.3,0.4,1,0,0,0,0,0,0,0,85.4,6,127,234.95,234.95,11.2,-3.1,-3.9,11.2,1251,3112,0,0,0.8,70.3,83,83,65.6
18.599,0,11,14.6,-11.3,0.4,1,0,0,0,0,0,0,0,85.1,6,127,234.95,234.95,11.2,-3.1,-4.7,11.2,1251.2,3084,0,0,0.8,70.3,82.4,82.4,65.6
18.690,0,11.1,14.6,-11.3,0.4,1,0,0,0,0,0,0,0,84.9,6,127,234.95,234.95,11.2,-3.1,-4.7,11.1,1250.7,3056,0,0,0.8,70.3,82.4,82.4,65.6
18.775,0,11,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,85.4,6,126,234.95,234.95,11.2,-3.9,-4.7,11,1253.7,3029,0,0,0.8,70.3,83,83,65.6
18.871,0,11,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,85.1,6,126,234.95,234.95,11.2,-3.9,-4.7,10.9,1253.7,2999,0,0,0.8,70.3,82.4,82.4,65.6
18.956,0,11,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,85.2,6,126,234.95,234.95,11.2,-3.9,-5.4,10.8,1256,2963,0,0,0.4,70.3,82.4,82.4,65.6
19.050,0,11.1,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,85.4,6,126,234.95,234.95,11.3,-3.9,-5.4,10.7,1254.3,2927,0,0,0.4,70.3,82.3,82.3,65.5
19.140,0,11,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,85.6,6,126,234.95,234.95,11.3,-3.9,-5.4,10.5,1254.3,2898,0,0,0.4,70.3,83,83,65.5
19.230,0,11,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.3,-4.7,-6.2,10.5,1258.1,2872,0,0,0,70.3,83,83,65.5
19.319,0,11,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.3,-4.7,-6.2,10.4,1257.4,2839,0,0,0,70.3,82.3,82.3,65.5
19.406,0,11,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.3,-4.7,-6.2,10.3,1256,2821,0,0,0,70.3,83.6,83.6,65.5
19.500,0,11,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.6,6,126,234.95,234.95,11.3,-4.7,-6.2,10.2,1256,2793,0,0,-0.4,70.3,83.6,83.6,65.5
19.582,0,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.4,6,126,234.95,234.95,11.3,-4.7,-6.2,10.1,1255,2774,0,0,-0.4,70.3,83,83,65.5
19.677,0,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.6,6,126,234.95,234.95,11.3,-4.7,-6.2,10.1,1254.9,2750,0,0,0,70.3,83,83,65.5
19.761,0,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,85.1,6,126,234.95,234.95,11.3,-4.7,-7,10,1253.7,2724,0,0,-0.4,70.3,83,83,65.5
