﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.953,0,11.9,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,84.9,0,93,18.81,19.83,11.1,-2.3,-3.9,11.6,736.8,3237,0,0,1.1,71.4,84.5,84.5,66.6
12.038,0,11.4,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.4,0,93,37.7,36.34,11.2,-2.3,-3.9,11.4,745.6,3163,0,0,1.1,71.4,84.5,84.5,66.6
12.127,0,11.4,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.9,0,93,78.92,74.11,11.2,-3.1,-3.9,11.4,758.7,3156,0,0,1.1,70.3,83.4,83.4,65.6
12.221,0,11.1,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.9,0,93,225.73,234.95,11.2,-3.1,-3.9,11.3,770.9,3125,0,0,1.1,70.3,83.4,83.4,65.6
12.311,0,11.1,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.2,-3.1,-3.9,11.4,776.9,3144,0,0,1.1,70.3,83.4,83.4,65.6
12.403,0,11.1,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.2,-3.1,-3.9,11.2,792.2,3116,0,0,0.8,70.3,83.4,83.4,65.6
12.494,0,11.1,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.2,-3.1,-3.9,11.3,800.2,3120,0,0,0.8,70.3,83.4,83.4,65.6
12.582,0,11,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.5,0,93,234.95,234.95,11.2,-3.1,-3.9,11.2,806.5,3107,0,0,0.8,70.3,83.4,83.4,65.6
12.671,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.2,-3.1,-3.9,11.2,815.2,3101,0,0,1.1,70.3,83.4,83.4,65.6
12.761,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.2,-3.1,-4.7,11.2,818.2,3091,0,0,0.8,70.3,83.4,83.4,65.6
12.853,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.2,-3.1,-4.7,11.2,823.2,3083,0,0,0.8,70.3,83.4,83.4,65.6
12.944,0,10.9,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.2,-3.1,-4.7,11.1,825.6,3072,0,0,0.8,70.3,83.4,83.4,65.6
13.042,0,10.9,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.2,-3.1,-4.7,11.1,825.6,3063,0,0,0.8,70.3,83.4,83.4,65.6
13.136,0,10.9,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.2,3,93,234.95,234.95,11.2,-3.1,-4.7,11,827.6,3053,0,0,0.8,70.3,83.4,83.4,65.6
13.252,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.2,-3.1,-4.7,11,827,3042,0,0,0.8,70.3,83.8,83.8,65.6
13.343,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.2,-3.9,-4.7,11,827,3037,0,0,0.8,70.3,84.4,84.4,65.6
13.425,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.2,-3.9,-4.7,11,827,3025,0,0,0.8,70.3,83.4,83.4,65.6
13.521,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11.2,-3.9,-4.7,10.9,829.5,3019,0,0,0.8,70.3,83.4,83.4,65.6
13.604,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,85.2,3,93,234.95,234.95,11.2,-3.9,-4.7,10.9,827,3007,0,0,0.8,70.3,83.4,83.4,65.6
13.700,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.2,-3.9,-5.4,10.9,827.6,3002,0,0,0.8,70.3,83.4,83.4,65.6
13.784,1.2,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.2,-3.9,-5.4,10.8,828.4,2992,0,0,0.4,70.3,83.4,83.4,65.6
13.879,5.4,11.3,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.4,-3.9,-5.4,11,784,2987,0,0,4.5,70.3,84.1,84.1,65.6
13.964,8.6,11.4,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.4,-3.9,-5.4,11,777.1,2982,0,0,4.9,70.3,83.4,83.4,65.6
14.060,17.7,11.4,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,93,60.06,79.36,11.4,-3.9,-5.4,11,746.7,2968,0,0,8.2,70.3,83.4,83.4,65.6
14.150,27.5,11.3,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,85.1,3,93,26.01,46.62,11.9,-3.9,-5.4,11.4,724.7,2966,0,0,16.5,70.3,83.4,83.4,65.6
14.234,32.1,15.3,14.6,-10.5,0.3,1,0,0,0,0,0,0,0,84.9,3,93,20.23,26.27,16.5,-3.9,-5.4,15.7,710.8,2958,0,0,25.5,70.4,83.5,83.5,65.6
14.314,34.1,17,14.6,-10.2,0.3,1,0,0,0,0,0,0,0,84.7,3,93,19.09,20.38,20.7,-3.1,-4.7,19.9,719.3,2985,0,0,21.4,69.7,83.8,83.8,65
14.394,37.6,26.6,14.6,-8.3,0.2,1,0,0,0,0,0,0,0,84.9,3,93,16.92,19,32.8,-1.6,-2.3,31.8,690.5,3001,0,0,22.5,42.9,56.3,56.3,40
14.474,42.9,39.8,14.6,-5.4,0.1,1.005,0,0,0,0,0,0,0,82.4,3,93,16,17.22,50.6,4.7,5.4,48.8,676.4,2982,0,-2.6,33,14.2,25.7,25.7,13.3
14.559,51.9,66.9,14.6,-1.4,-0.3,1.026,0.7,0,0,0,0,0,0,82.8,3,93,14.17,14.93,84.2,4.7,5.4,82,799.3,3013,-6.1,-1.8,17.6,18.8,30.6,30.6,17.5
14.650,61.5,73.3,14.6,-0.3,0.1,1.495,10.8,0,0,0,0,0,0,86.1,3,93,12.43,12.35,164.4,4.7,4.7,160.1,1114.7,3014,-12,-12,19.5,80,93.4,93.4,18.7
14.742,85.6,69.8,14.6,-0.2,0.7,1.877,15.1,0,0,0,0,0,0,85.4,3,93,12.58,12.46,192.4,4.7,5.4,189.2,1259.5,3043,-12,-11.6,19.5,80,93.8,93.8,26.5
14.826,99.6,69,14.6,-0.2,1.3,2.081,15.1,0,0,0,0,0,0,84,3,93,13.98,12.95,192.4,4.7,5.4,190.7,1282.1,3066,-10.9,-10.9,19.9,56.5,69.5,69.5,25.6
14.923,99.6,87.7,14.6,1.8,1.9,2.151,15,0,0,0,0,0,0,81.5,3,93,16.09,16.05,193.1,3.9,3.9,194.2,1155.1,3113,5,5.9,18,57.9,71.2,71.2,27.8
15.013,99.6,97.9,14.6,2.6,2.8,2.187,15.3,0,0,0,0,0,0,84.5,3,93,12.81,13.18,193.8,3.1,3.1,195.9,1556.4,3128,-6.3,-2.6,16.5,59.2,73.5,73.5,29.7
15.098,99.6,106.2,14.6,3.5,3.7,2.208,15.6,0,0,0,0,0,0,83.8,3,93,13.61,13.28,194.4,3.1,3.1,198.8,1899.8,3165,-6.1,-5.5,15,59.7,72.5,72.5,30.5
15.193,99.6,113.2,14.6,4.5,4.8,2.228,15.9,0,0,0,0,0,0,81.5,3,93,13.65,13.78,194.9,3.1,3.1,201.8,2009.3,3206,-6.4,-4.6,13.9,58.5,72.8,72.8,28.7
15.279,99.6,120.8,14.6,5.6,5.9,2.24,16,0,0,0,0,0,0,86.8,3,93,13.95,13.81,195.4,3.1,3.1,204.8,2583.1,3243,-6.6,-5.3,12.8,58.9,73.1,73.1,29.3
15.373,99.6,123.7,14.6,6.2,7.2,2.245,15.9,0,0,0,0,0,0,83.7,3,93,14.25,14.33,195.6,3.1,3.1,207.9,2744.4,3289,-5.5,-3.6,12.8,58.4,72.6,72.6,28.5
15.463,99.6,134.2,14.6,7.7,8.5,2.244,15.9,0,0,0,0,0,0,72.3,3,93,14.2,14.1,196.4,3.1,3.1,211.8,3015.1,3337,-5.1,-3.9,12.4,58.2,71.9,71.9,28.2
15.553,99.6,146.8,14.6,9.6,9.9,2.235,15.6,0,0,0,0,0,0,78.7,3,93,14.01,14.17,197.2,3.1,3.1,216.1,3205.8,3391,-5.9,-4,12,57.8,71.6,71.6,27.6
15.637,99.6,153.4,14.6,10.6,11.5,2.225,15.5,0,0,0,0,0,0,87.7,3,93,14.08,14.04,197.7,3.1,3.1,220.3,3148.1,3448,-6,-4.3,12,54.7,68.4,68.4,27.1
15.735,99.6,163.4,14.6,12.3,13.4,2.224,15.7,0,0,0,0,0,0,87,3,93,13.81,13.85,198.3,3.1,3.1,224.1,3103.6,3497,-7.4,-5.3,12,46.2,59.7,59.7,28.3
15.823,99.6,177.4,14.6,14.8,15.2,2.229,15.9,0,0,0,0,0,0,76.6,3,95,14.02,13.82,199.2,3.1,3.1,230.1,2990.4,3574,-6.4,-5.4,12,29.3,42.3,42.3,27.6
15.908,99.6,186.6,14.6,16.4,16.9,2.248,16.3,0,0,0,0,0,0,72,3,95,14.1,13.91,199.8,3.1,3.1,235.1,2825,3642,-6.2,-4.8,11.2,30.1,42,42,30
16.003,99.6,192.8,14.6,17.9,18.6,2.28,17,0,0,0,0,0,0,95.5,3,95,13.8,13.95,200,3.1,3.1,240.6,2620.4,3722,-6.1,-4.5,11.2,30.4,43.3,43.3,31.3
16.091,99.6,197.8,14.6,19.1,19.9,2.324,17.7,0,0,0,0,0,0,71.4,3,95,13.97,14.07,200.1,3.1,3.1,245.1,2436.3,3792,-4.4,-3.8,11.2,30.3,42.2,42.2,32.4
16.181,99.6,200.8,14.6,20.3,20.8,2.376,18.6,0,0,0,0,0,0,90.2,3,95,13.84,14.13,200.2,3.1,3.1,251,2308.2,3881,-4.3,-2.2,11.2,30.9,42.9,42.9,33.1
16.271,99.6,206.1,14.6,21.4,21.6,2.435,19.3,0,0,0,0,0,0,88.1,3,95,14.17,14.21,200,3.1,3.1,255,2197.1,3953,-1.4,-2,11.2,30.8,44.1,44.1,32.8
16.362,99.6,204,14.6,21.4,21.7,2.497,20.3,0,0,0,0,0,0,85.1,3,95,14.05,14.04,199.9,3.1,3.1,259.5,2091.4,4028,-0.8,-0.3,10.9,37.4,49.9,49.9,34
16.454,99.6,200.5,14.6,21.4,21.7,2.554,20.7,0,0,0,0,0,0,75.5,3,95,14.25,14.41,199.9,3.1,3.1,265.9,2013,4117,1.2,1.1,10.9,36.3,49.4,49.4,31.7
16.541,99.6,198.7,14.6,21.4,21.7,2.593,20.7,0,0,0,0,0,0,85.1,3,95,14.48,14.56,199.8,3.1,3.1,270.7,1916.6,4197,5.5,6.1,10.9,31.1,43.3,43.3,29.9
16.632,99.6,197.4,14.6,21.4,21.7,2.617,20.7,0,0,0,0,0,0,79.2,3,95,14.6,14.63,199.8,3.1,3.1,279,1836.3,4337,9.7,8.9,10.9,31.4,43.3,43.3,30.1
16.724,99.6,194.7,14.6,21.4,21.7,2.633,20.7,0,0,0,0,0,0,76.6,3,95,14.44,14.47,199.5,2.3,2.3,286.2,1768.4,4452,14,14,10.9,31.6,43.6,43.6,30.4
16.812,99.6,196.5,14.6,21.4,21.7,2.646,20.7,0,0,0,0,0,0,89.7,3,97,13.8,13.81,199.4,2.3,2.3,291.4,1706.5,4531,13.5,14,10.5,31.8,43.8,43.8,30.6
16.901,99.6,196.6,14.6,21.4,21.7,2.655,20.7,0,0,0,0,0,0,72.3,3,97,13.45,13.48,199.6,2.3,2.3,296.8,1695.8,4604,12.7,12.9,10.5,31.8,43.8,43.8,30.6
17.064,99.6,194.3,14.6,21.4,21.7,2.66,20.7,0,0,0,0,0,0,71.1,3,97,13.26,13.29,199.4,1.6,1.6,298.1,1719.8,4627,10.6,11.6,10.5,31.5,44.9,44.9,30.4
17.152,99.6,198.2,14.6,21.4,21.6,2.664,20.7,0,0,0,0,0,0,70.9,3,97,13.35,13.29,199.7,1.6,1.6,305.7,1816.4,4737,8.6,8.9,10.5,32.2,44.3,44.3,31
17.243,99.6,197.8,14.6,21.4,21.5,2.666,20.7,0,0,0,0,0,0,85.6,3,97,13.21,13.32,199.7,0.8,0.8,312.1,1868.9,4837,7.1,8.6,10.5,35.2,47.6,47.6,31.6
17.327,99.6,200.2,14.6,21.4,21.7,2.668,20.7,0,0,0,0,0,0,87.9,3,97,13.21,13.26,199.9,0.8,0.8,319.7,1902.6,4950,6.1,7.4,10.5,33.4,45.8,45.8,32.2
17.422,99.6,201.1,14.6,21.4,21.7,2.67,20.7,0,0,0,0,0,0,89.1,3,97,13.44,13.28,199.9,0,0.8,322.4,1963.5,4988,6.8,7.3,10.5,33.3,45.4,45.4,32.2
17.512,99.6,198.8,14.6,21.4,21.7,2.671,20.7,0,0,0,0,0,0,99.2,3,97,13.25,13.34,199.7,0,0,323.3,1971.2,5010,6.4,7.6,10.5,32.8,45.8,45.8,31.8
17.602,99.6,199.6,14.6,21.4,21.7,2.672,20.7,0,0,0,0,0,0,70.9,3,97,13.19,13.35,199.9,0,0,329.8,1984.1,5121,5.8,7.6,10.5,33.7,46,46,32.7
17.693,99.6,202.1,14.6,21.4,21.7,2.673,20.7,0,0,0,0,0,0,64.9,3,97,13.18,13.25,199.9,0,0,334,1972.3,5167,6.3,7.2,10.5,34,47.5,47.5,33.1
17.783,99.6,202.5,14.6,21.4,21.7,2.675,20.7,0,0,0,0,0,0,85.1,3,99,13.05,13.11,199.9,0,0,338.1,1970.8,5225,4.8,6.4,10.5,34,47.4,47.4,33.2
17.873,99.6,202.9,14.6,21.4,21.7,2.676,20.7,0,0,0,0,0,0,71.4,3,99,13.15,13.06,199.9,0,0,343.3,1971.3,5315,4.6,5.8,10.5,34.3,47.7,47.7,33.5
17.957,99.6,202.9,14.6,21.4,21.7,2.678,20.7,0,0,0,0,0,0,66,3,99,13.14,13.16,199.9,0,0,347.1,1985.2,5374,4.8,6.1,10.5,34.6,47,47,33.9
18.053,99.6,203.8,14.6,21.4,21.6,2.679,20.7,0,0,0,0,0,0,70.9,3,99,13.11,13.15,199.9,0,0,353.2,1969.1,5462,4.8,5.9,10.5,34.9,47,47,34.2
18.141,99.6,201.1,14.6,21.4,21.5,2.681,20.7,0,0,0,0,0,0,76.2,3,99,13.06,13.02,199.9,0,0,358.1,1936.1,5552,4.6,5.6,10.9,35.1,47.2,47.2,34.5
18.232,99.6,201.6,14.6,21.4,21.4,2.683,20.7,0,0,0,0,0,0,86.5,3,100,12.94,12.92,199.9,0,0,365.9,1934.5,5661,4.7,5,10.9,37.6,50.1,50.1,34.9
18.322,99.6,202.1,14.6,21.3,21.4,2.685,20.7,0,0,0,0,0,0,81.9,3,100,12.89,12.95,199.9,0,0,366,1949.4,5675,3.8,4.6,10.9,35.1,48.6,48.6,34.5
18.413,99.6,201.2,14.6,21.3,21.6,2.686,20.7,0,0,0,0,0,0,80.5,3,100,12.96,12.95,199.9,0,0,369.3,1941.9,5744,3.9,4.5,10.9,34.5,46.6,46.6,34.2
18.501,99.6,200.9,14.6,21.3,21.4,2.688,20.7,0,0,0,0,0,0,78.7,3,100,12.78,12.85,199.9,0,0,376.9,1939.7,5840,2.9,4.1,10.9,37.5,49.6,49.6,35.4
18.588,99.6,203.4,14.6,21.3,21.3,2.689,20.7,0,0,0,0,0,0,91.6,3,100,12.76,12.78,199.9,0,0,379.4,1934.5,5889,2.5,3.6,10.9,36.1,48.2,48.2,35.3
18.682,99.6,203.7,14.6,21.2,21.5,2.691,20.7,0,0,0,0,0,0,84.4,3,100,12.86,12.75,199.9,0,0,384.9,1927.6,5949,3.1,3.2,10.9,36.3,48.8,48.8,35.3
18.775,99.6,200.5,14.6,21.2,21.4,2.692,20.7,0,0,0,0,0,0,81.5,3,100,12.66,12.76,199.9,0,0,386.8,1921,6000,2.3,3,10.9,36.2,50.1,50.1,35.1
18.861,99.6,200.4,14.6,21.2,21.3,2.693,20.7,0,0,0,0,0,0,70,3,100,12.82,12.73,199.9,0,0,390.3,1936.3,6034,2.7,2.8,11.2,36.6,49.3,49.3,35
18.953,99.6,202.3,14.6,21,21.1,2.695,20.7,0,0,0,0,0,0,79.2,3,100,12.66,12.63,199.8,0,0,392.6,1936,6091,1.9,2.2,11.2,36.5,49.9,49.9,35.1
19.043,99.6,200,14.6,20.8,20.9,2.697,20.7,0,0,0,0,0,0,83.1,3,102,12.69,12.65,199.9,0,0,397.3,1941.9,6164,1.6,1.7,11.2,36.9,49.4,49.4,35.1
19.135,99.6,198.8,14.6,20.6,20.9,2.7,20.7,0,0,0,0,0,0,75.3,3,102,12.71,12.63,199.8,0,0,403.8,1974.4,6276,1.5,1.9,11.2,41.3,53.9,53.9,35.6
19.224,99.6,198.9,14.6,20.5,20.7,2.702,20.7,0,0,0,0,0,0,82.4,3,102,12.65,12.61,199.4,0,0,407.3,1969,6331,1.3,1.6,11.2,36.3,49.7,49.7,35.4
19.311,99.6,197.4,14.6,20.5,21,2.704,20.7,0,0,0,0,0,0,70.5,3,104,12.68,12.78,199.5,0,0,410.4,1986.5,6367,2.3,1.8,11.2,35.7,49.2,49.2,35.1
19.398,99.6,198.7,14.6,20.5,20.9,2.705,20.7,0,0,0,0,0,0,78,3,104,12.52,12.56,199.7,0,0,413.3,1965,6406,1,1.4,11.2,35.9,49.3,49.3,35
19.493,99.6,198.6,14.6,20.3,20.8,2.708,20.7,0,0,0,0,0,0,74.1,3,104,12.38,12.43,199.8,0,0,423.4,1963.6,6559,-0.4,1.2,12,41.8,54.1,54.1,35.6
19.582,99.6,197.6,14.6,20.2,20.7,2.712,20.7,0,0,0,-3.3,0,0,76.4,3,104,12.33,12.26,199.5,0,0,430,1924.4,6669,-0.7,-0.7,12,38.6,52.2,52,35.6
19.667,99.6,201,14.6,20.8,20.8,2.713,20.7,0,0,0,-3.3,0,0,76.2,3,104,12.39,12.46,199.9,0,0,429.3,1962,6676,-2,-0.5,12,35.5,47.6,47.4,34.8
19.762,99.6,200.8,14.6,20.7,20.6,2.714,20.7,0,0,0,-3.3,-3.3,0,74.6,3,104,12.3,12.23,199.9,0,0,429.8,1902.6,6676,-3.2,-2.8,12,40.2,52.7,52.7,34.5
19.848,99.6,197.2,14.6,20.2,20.4,2.715,20.7,0,0,0,-3.3,-3.3,0,77.8,3,104,12.49,12.49,199.5,0,0,431.1,1964.6,6710,-3.3,-1.8,12,41.8,53.9,53.9,34.7
19.942,99.6,196,14.6,20.2,20.5,2.716,20.7,0,0,0,-3,-3.3,0,74.8,3,106,12.66,12.49,199.3,0,0,436.6,2018,6769,-2,-2.4,12,36.8,48.8,48.8,35.2
20.027,99.6,197.8,14.6,20.5,20.4,2.717,20.6,0,0,0,-3,-3.3,0,73,3,106,12.43,12.46,199.7,0,0,442.2,2002.8,6843,-3.2,-1.3,12,42.1,54.2,54.2,35.3
20.123,99.6,194.8,14.6,20,20.5,2.717,20.6,0,0,0,-3,-3,0,75.3,3,106,12.3,12.42,198.9,0,0,444.5,1988.2,6920,-4.9,-3.6,12,39.1,52.1,52.1,35.5
20.214,99.6,194.4,14.6,19.9,20.4,2.717,20.6,0,0,0,-3,-3,0,77.8,3,108,12.55,12.49,198.8,0,0,446.1,2036,6942,-3.8,-3,12,37.6,50.6,50.6,35.1
20.303,82.7,197,14.6,20.4,20.7,2.717,20.6,0,0,0,-2.7,-3,0,73.6,3,108,12.2,12.3,199.3,0,0,452.1,1983.8,7011,-5.9,-4.5,12.4,36.5,49.5,49.5,35.2
20.392,0,196.9,14.6,20.4,20.4,2.57,16.8,0,0,0,-2.7,-2.7,0,75.5,3,108,12.63,12.61,178.8,0,0,405.2,1989.8,7013,-4.9,-3.9,1.1,30,43.6,43.6,28
20.481,0,87.1,14.6,1.4,21.7,1.716,0,0,0,0,-2.7,-2.7,0,43.3,0,109,12.98,15.9,18.4,0,0,40.3,2276.7,6799,0,0,-9.8,31.8,44.8,44.8,29.6
20.571,0,23.4,14.6,-9.3,19.1,1.233,0,0,0,0,0,0,0,76.9,0,109,89.94,234.95,66.7,0,0,141.4,3624.1,6558,0,0,3,33.8,45.9,45.9,31.5
20.659,0,87.5,14.6,1.6,8.1,1.571,10.6,0,0,0,0,0,0,81.9,0,109,234.95,234.95,163.7,0,0,332.5,3566.1,6285,0,0,-9.4,34.3,46.1,46.1,32
20.753,0,116.8,14.6,7,7.2,1.833,11.7,0,0,0,0,0,0,82.6,0,109,234.95,234.95,168.8,0,0,327.7,3518.2,6000,0,0,-9.8,34.3,45.8,45.8,32
20.842,0,114.5,14.6,6.9,7.2,1.968,11.8,0,0,0,0,0,0,84.2,0,109,234.95,234.95,165.5,0,0,307.1,3541,5736,0,0,-10.1,34.3,46.1,46.1,32
20.928,0,112.5,14.6,6.7,7,2.027,11.4,0,0,0,0,0,0,85.1,0,109,234.95,234.95,158.6,0,0,281.4,3570.5,5489,0,0,-10.5,34.3,45.8,45.8,32
21.025,0,110.2,14.6,6.5,6.8,1.932,8.2,0,0,0,0,0,0,84.5,0,109,234.95,234.95,133.5,0,0,226.4,3538.2,5246,0,0,-11.2,34.3,45.8,45.8,32
21.130,0,107.1,14.6,6.3,6.4,1.752,6.5,0,0,0,0,0,0,84,0,109,234.95,234.95,116.8,0,0,189.9,3528,5031,0,0,-11.6,34.3,45.8,45.8,32
21.222,0,104.3,14.6,5.8,5.8,1.591,4.6,0,0,0,0,0,0,84.9,0,109,234.95,234.95,101.4,0,0,167.5,3451.9,5110,0,0,-11.6,34.3,46.1,46.1,32
21.314,0,99.7,14.6,5.1,5.6,1.42,2.5,0,0,0,0,0,0,84.2,0,109,234.95,234.95,86.5,0,0,142.6,3392.7,5099,0,0,-12,34.3,46.1,46.1,32
21.403,0,56.4,14.6,-2.9,8.1,1.157,0,0,0,0,0,0,0,83.1,0,109,234.95,234.95,11.4,0,0,18.7,3326.6,5079,0,0,-9.8,34.3,46.7,46.7,32
21.491,0,14.2,14.6,-10.7,5.8,1.045,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.4,0,0,18.7,3258,5072,0,0,3.4,34.3,46.1,46.1,32
21.583,0,10.7,14.6,-11.4,4.1,1.013,0,0,0,0,0,0,0,84.2,4,109,234.95,234.95,11.4,0,0,18.6,3163.3,5050,0,0,6,70.3,82.7,82.7,65.5
21.672,0,10.9,14.6,-11.3,3.1,1.004,0,0,0,0,0,0,0,85.4,4,109,234.95,234.95,11.4,0,0,18.5,3061,5028,0,0,6,70.3,83.4,83.4,65.6
21.763,0,11.1,14.6,-11.3,2.4,1.001,0,0,0,0,0,0,0,83.1,4,109,234.95,234.95,11.3,0,0,18.3,2949.9,4995,0,0,6,70.3,82.8,82.8,65.6
21.852,0,11.1,14.6,-11.3,1.9,1,0,0,0,0,0,0,0,83.1,4,109,234.95,234.95,11.3,0,0,18.2,2847.6,4974,0,0,6,70.4,82.8,82.8,65.6
21.942,0,11.3,14.6,-11.2,1.5,1,0,0,0,0,0,0,0,85.1,4,109,234.95,234.95,11.3,0,0,18.1,2718,4939,0,0,5.6,70.4,82.1,82.1,65.6
22.032,0,11.2,14.6,-11.2,1.3,1,0,0,0,0,0,0,0,85.6,4,109,234.95,234.95,11.3,0,0,17.9,2427.9,4914,0,0,6.4,70.4,82.8,82.8,65.6
22.123,0,11.2,14.6,-11.2,1.1,1,0,0,0,0,0,0,0,84,4,109,234.95,234.95,11.3,0,0,17.8,2090,4895,0,0,6,70.4,82.1,82.1,65.6
22.213,0,11.2,14.6,-11.2,1,1,0,0,0,0,0,0,0,85.6,4,109,234.95,234.95,11.3,0,0,17.7,1798.2,4864,0,0,5.6,70.4,82.2,82.2,65.6
22.302,0,11.1,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,84.4,4,108,234.95,234.95,11.2,0,0,17.5,1540.1,4821,0,0,5.6,70.4,82.8,82.8,65.6
22.392,0,11.1,14.6,-11.2,0.8,1,0,0,0,0,0,0,0,84,4,108,234.95,234.95,11.2,0,0,17.4,1317.4,4788,0,0,6,70.4,82.8,82.8,65.6
22.483,0,11.1,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.4,4,108,234.95,234.95,11.2,0,0,17.3,1112.6,4773,0,0,5.6,70.4,82.8,82.8,65.6
22.572,0,11.1,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,85.4,4,108,234.95,234.95,11.2,0,0,17.2,937,4757,0,0,5.2,70.4,82.8,82.8,65.6
22.657,0,11.1,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,83.7,4,108,234.95,234.95,11.2,0,0,17,946.7,4719,0,0,5.2,70.4,82.9,82.9,65.6
22.754,0,11,14.6,-11.3,0.5,1,0,0,0,0,0,0,0,85.1,4,108,234.95,234.95,11.2,0,0,16.9,918.5,4680,0,0,5.2,70.4,82.9,82.9,65.7
22.842,0,11.1,14.6,-11.2,0.5,1,0,0,0,0,0,0,0,84.7,4,108,234.95,234.95,11.1,0,0,16.8,888,4657,0,0,5.2,70.5,82.9,82.9,65.7
22.933,0,11.2,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,84.2,4,108,234.95,234.95,11.1,0,0,16.6,866.2,4618,0,0,4.9,70.5,82.9,82.9,65.7
23.023,0,11.2,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,83.7,4,108,234.95,234.95,11.1,0,0,16.5,852,4594,0,0,4.9,70.5,82.9,82.9,65.7
23.111,0,11.1,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,84.2,4,108,234.95,234.95,11.1,0,0,16.5,841.7,4580,0,0,4.9,70.5,82.9,82.9,65.7
23.194,0,11.1,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,84.4,4,108,234.95,234.95,11.2,0,0,16.5,828.1,4562,0,0,4.9,70.5,82.9,82.9,65.7
23.280,0,11.1,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,84.2,4,108,234.95,234.95,11.2,0,0,16.4,825.9,4530,0,0,4.9,70.5,82.9,82.9,65.7
23.369,0,11.2,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,83.8,4,108,234.95,234.95,11.3,0,0,16.4,818.2,4510,0,0,4.5,70.5,82.9,82.9,65.7
