﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.822,0,21.3,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.9,14.93,21.5,-1.6,-4.7,5.1,689.3,732,0.7,1.6,-3.8,70.3,82.8,82.8,65.5
11.908,0,21.3,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.9,14.93,21.4,-1.6,-4.7,5.1,683,733,0.9,1.7,-4.5,70.3,82.8,82.8,65.5
11.997,0,21.2,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.9,14.9,21.5,-1.6,-4.7,5.1,681.8,732,1,1.7,-3.8,70.3,83.4,83.4,65.5
12.088,0,21.2,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.9,14.9,21.4,-1.6,-4.7,5.1,680.9,738,1,1.8,-4.1,70.3,83.4,83.4,65.5
12.180,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,126,14.9,14.86,21.4,-1.6,-4.7,5.1,686.4,742,1,1.7,-4.9,70.3,83.4,83.4,65.5
12.265,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.9,14.83,21.3,-1.6,-4.7,5.1,688.8,743,1.1,1.7,-4.9,70.3,84.1,84.1,65.5
12.361,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.93,14.79,21.1,-1.6,-4.7,5.1,689.6,747,1.2,1.6,-5.2,70.3,83.4,83.4,65.5
12.544,0,21,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.93,14.79,21,-1.6,-4.7,5,686.9,741,1.2,1.6,-5.2,70.3,83.4,83.4,65.5
12.627,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.93,14.76,21,-1.6,-4.7,5,686.3,734,1.2,1.6,-4.1,70.3,83.4,83.4,65.5
12.720,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.93,14.76,20.9,-1.6,-4.7,4.9,692.3,733,1.3,1.6,-4.1,70.3,83.4,83.4,65.5
12.809,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.93,14.76,20.8,-1.6,-4.7,5,693.6,739,1.3,1.6,-4.9,70.3,83.4,83.4,65.5
12.900,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.9,14.76,20.8,-1.6,-4.7,4.9,696.3,734,1.4,1.5,-4.1,70.3,84.1,84.1,65.5
12.986,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.9,14.76,20.5,-1.6,-4.7,4.9,693.8,734,1.4,1.5,-4.1,70.3,84.1,84.1,65.5
13.076,0,20.4,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,126,14.86,14.79,19.6,-1.6,-4.7,4.6,692.7,731,1.3,1.6,-3,70.3,83.4,83.4,65.5
13.171,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.83,14.79,20,-1.6,-4.7,4.8,695.8,736,1.3,1.6,-3.4,70.3,84.1,84.1,65.5
13.256,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.83,14.79,20.2,-1.6,-4.7,4.8,699.4,731,1.3,1.6,-2.2,70.3,84.1,84.1,65.5
13.345,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.83,14.79,20.7,-1.6,-4.7,4.9,700.5,735,1.3,1.6,-1.9,70.3,84.1,84.1,65.5
13.440,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.86,14.83,20.6,-1.6,-4.7,4.9,694.9,732,1.4,1.8,-3,70.3,83.4,83.4,65.5
13.525,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.4,0,126,14.86,14.83,20.7,-1.6,-4.7,4.8,690.9,721,1.4,1.8,-3,70.3,83.4,83.4,65.5
13.615,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.83,14.79,20.8,-1.6,-4.7,4.8,682.6,720,1.4,1.6,-2.6,70.3,83.4,83.4,65.5
13.707,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.73,14.73,20.7,-1.6,-4.7,4.8,687.6,720,1.1,1.3,-2.6,70.3,83.4,83.4,65.5
13.802,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.67,14.7,20.7,-1.6,-4.7,4.8,684.6,722,1.2,1.4,-3,70.3,84.1,84.1,65.5
13.886,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.64,14.67,20.8,-2.3,-4.7,4.8,691.2,716,1.1,1.1,-1.1,70.3,83.4,83.4,65.5
13.971,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.64,14.64,20.8,-2.3,-4.7,4.8,685.8,714,1.1,1.2,-1.1,70.3,83.4,83.4,65.5
14.061,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.67,14.64,20.9,-1.6,-4.7,4.9,687.8,720,1.1,1.2,-1.9,70.3,83.4,83.4,65.5
14.147,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.67,14.63,20.6,-1.6,-4.7,4.8,690.8,722,1.1,1.2,-3,70.3,83.4,83.4,65.5
14.241,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.7,14.63,20.6,-2.3,-4.7,4.8,685.1,718,1.2,1.2,-2.2,70.3,83.4,83.4,65.5
14.331,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.73,14.6,20.7,-1.6,-4.7,4.8,691.6,721,1.2,1.1,-2.6,70.3,83.4,83.4,65.5
14.420,0,20.4,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.73,14.6,20.7,-1.6,-4.7,4.9,685.6,724,1.2,1.2,-3,70.3,83.4,83.4,65.5
14.506,0,20.4,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.73,14.57,20.8,-1.6,-4.7,4.8,693.8,722,1.2,1,-3.8,70.3,83.4,83.4,65.5
14.601,0,20.4,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.73,14.57,20.9,-1.6,-4.7,4.8,695.4,711,1.2,1.1,-3.8,70.3,83.4,83.4,65.5
14.686,0,20.4,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,126,14.73,14.56,20.7,-2.3,-4.7,4.7,689.6,709,1.2,1,-4.5,70.3,84.1,84.1,65.5
14.780,0,20.5,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.73,14.56,20.7,-2.3,-4.7,4.7,694.2,699,1.2,1.1,-4.9,70.3,83.4,83.4,65.5
14.870,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.73,14.57,20.6,-2.3,-4.7,4.6,693.1,694,1.2,1.1,-5.2,70.3,83.4,83.4,65.5
14.961,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.73,14.6,20.7,-2.3,-4.7,4.6,697.6,684,1.2,1.2,-5.6,70.3,83.4,83.4,65.5
15.051,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.7,14.63,20.6,-2.3,-4.7,4.5,690.5,674,1.2,1.2,-6.4,70.3,83.4,83.4,65.5
15.142,0,20.7,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.7,14.64,20.8,-2.3,-4.7,4.5,689.4,672,1.2,1.3,-5.2,70.3,83.4,83.4,65.5
15.231,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.7,14.67,20.7,-2.3,-4.7,4.5,693.3,669,1.2,1.5,-4.9,70.3,83.4,83.4,65.5
15.320,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.7,14.67,20.8,-2.3,-4.7,4.5,686.4,666,1.2,1.3,-4.5,70.3,83.4,83.4,65.5
15.411,0,20.6,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.67,14.67,21,-2.3,-4.7,4.4,686.9,653,1.2,1.3,-1.9,70.3,83.4,83.4,65.5
15.502,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.64,14.67,21.1,-2.3,-4.7,4.5,690.9,661,1.1,1.3,-2.6,70.3,83.4,83.4,65.5
15.591,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.64,14.7,20.9,-2.3,-4.7,4.5,682.5,665,1.1,1.5,-3.8,70.3,83.4,83.4,65.5
15.680,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.64,14.67,20.9,-2.3,-4.7,4.5,684.8,666,1.1,1.2,-4.1,70.3,83.4,83.4,65.5
15.770,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.64,14.67,20.9,-2.3,-4.7,4.5,686.7,661,1.1,1.2,-4.1,70.3,83.4,83.4,65.5
15.861,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.63,14.67,20.9,-2.3,-4.7,4.5,678.5,661,1.1,1.2,-4.1,70.3,82.8,82.8,65.5
15.951,0,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82.2,0,126,14.6,14.64,21,-2.3,-4.7,4.4,681.8,654,1,1.1,-3.4,70.3,83.4,83.4,65.5
16.040,0.8,20.7,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82,0,126,14.57,14.64,21.7,-2.3,-4.7,4.6,688.5,663,1,1.1,-1.5,70.3,83.4,83.4,65.5
16.131,9.3,23.9,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.9,0,126,14.56,14.63,30.6,-2.3,-4.7,6.7,685.8,683,0.9,1,7.1,70.3,84.4,84.4,65.5
16.220,10.9,31.3,14.6,-6.4,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.56,14.6,33.2,-0.8,-3.1,7.8,684.6,728,0.8,0.6,-5.2,70.8,83.3,83.3,66
16.311,11.9,33.5,14.6,-6.3,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.56,14.6,32.8,0.8,-1.6,8.7,671.2,818,0.8,0.6,-6.4,71.3,83.7,83.7,66.4
16.401,13.5,31.8,14.6,-6.4,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.6,14.57,33.7,0,-1.6,10.3,698.9,949,1,0.4,0.8,71.5,84,84,66.7
16.491,17,31.8,14.6,-5.9,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.64,14.63,37.7,0.8,-0.8,13.1,745.3,1079,0.8,0.7,16.5,71.6,84.1,84.1,66.7
16.582,20.5,37.9,14.6,-4.1,-0.7,1,0,0,0,0,0,0,0,81.4,0,126,14.13,14.2,43.3,3.9,0.8,18.2,773.1,1300,-1.7,-2.7,16.5,70.4,85.2,85.2,65.6
16.670,20.8,37.5,14.6,-3.2,-0.6,1,0,0,0,0,0,0,0,81,0,126,13.65,13.62,40,5.4,2.3,20.1,762.7,1597,-3.7,-6.7,7.9,67.8,83.2,83.2,63.2
16.757,19.5,35.2,14.6,-2.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.17,13.92,35,4.7,1.6,20.7,799.5,1831,-1.9,-4.2,10.5,66.1,81.4,81.4,61.6
16.850,18.4,36.2,14.6,-3.2,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.6,14.76,31,4.7,1.6,19.6,792.2,1956,-0.6,0.3,4.1,67.9,82.2,82.2,63.2
16.942,17.3,32.9,14.6,-4.8,-0.5,1,0,0,0,0,0,0,0,81.4,0,126,15.67,15.96,28.2,3.1,0.8,18.9,771.6,2080,3,6.7,6.4,69.3,84.7,84.7,64.6
17.037,17.7,28.6,14.6,-6,-0.5,1,0,0,0,0,0,0,0,80.8,0,126,14.9,15.2,28.5,1.6,-0.8,20.2,756.8,2194,-0.3,2.4,9.4,67.9,83.3,83.3,63.3
17.132,21.4,29.5,14.6,-5.5,-0.5,1,0,0,0,0,0,0,0,80.8,0,126,13.87,13.75,36.3,1.6,-0.8,26.5,746.2,2259,-4.8,-5.1,36.8,59.7,74.8,74.8,55.6
17.220,34.8,47,14.6,-1.8,-0.8,1.007,0,0,0,0,0,0,0,79,0,126,13.87,13.54,72.7,3.9,2.3,55.4,710.9,2372,-4,-3.7,30,17.5,31.5,31.5,16.3
17.310,53.1,60.1,14.6,-1,-0.8,1.371,9.7,0,0,0,0,0,0,78,0,126,14.51,14.08,164.7,3.1,2.3,143.3,829.5,2692,0.6,-0.5,13.9,80,94.3,94.3,20.1
17.405,48.8,57,14.6,-0.9,-0.6,1.669,9.3,0,0,0,0,0,0,74.8,0,126,14.34,13.95,146.6,2.3,2.3,145.6,1041.7,3075,-0.7,-2.9,14.2,51.9,66.4,66.4,18.4
17.491,34.1,72.2,14.6,-0.4,-0.3,1.516,1.9,0,0,0,0,0,0,79.7,0,126,14.47,14.5,79,3.1,2.3,83.3,1026.5,3258,-2.9,-4,19.5,33.5,47.8,47.8,17.8
17.581,34.4,78.2,14.6,0,0.2,1.176,0,0,0,0,0,0,0,71.8,0,126,15.92,16.23,71.1,3.1,2.3,72.7,1030.8,3166,5.2,5.2,18.4,12.9,26.9,26.9,12
17.671,36.1,79.1,14.6,0.4,0.6,1.138,1.5,0,0,0,0,0,0,72.3,0,126,13.51,13.75,85,3.1,2.3,95.7,1502.5,3484,-1.3,-1.6,18,37.2,50.5,50.5,16.7
17.757,23.4,78.6,14.6,1.1,1.3,1.09,0,0,0,0,0,0,0,75.7,0,126,14.67,14.56,45.1,3.1,2.3,55.1,1497.6,3776,0.3,-1.1,-7.1,14.1,26.9,26.9,13.1
17.847,12.9,49.4,14.6,-4.2,4.2,1.027,0,0,0,0,0,0,0,81.5,0,126,16.13,16,15.7,3.1,2.3,18.9,1441,3731,9.9,7.7,-5.6,70.5,84.2,84.2,65.7
17.940,36.3,22,14.6,-9.1,2.4,1.012,0,0,0,0,0,0,0,79.6,0,126,12.82,13.64,61.7,0.8,0,70.7,1305.1,3545,-0.3,2.9,32.2,12.6,26.4,26.4,11.8
18.032,76.4,84.3,14.6,1.4,1.4,1.711,16.4,0,-2.7,0,-3,0,0,70.2,0,126,12.02,11.97,175.3,3.1,3.1,200.7,935.1,3543,-4.8,-9.5,17.2,80,96.2,95.3,24.4
18.121,74.8,84.4,14.6,2.2,2.3,2.141,18.4,0,-2.7,0,-3,0,0,71.6,0,126,12.91,13.06,176.1,3.1,3.1,223,1147,3919,2,-9.5,16.9,73.9,87.9,87.1,30.9
18.210,26.6,87,14.6,3.2,3.4,1.97,0,0,-2.7,0,-3,0,0,73,0,126,13.48,14.47,57.6,1.6,1.6,80.2,1335.3,4323,2,7.8,16.5,12.9,26.8,26.8,12.1
18.300,19.1,78.7,14.6,0.8,5.9,1.334,0,0,-2.7,0,-3,0,0,71.4,1,126,14.4,13.97,44.7,0,0.8,68.9,1578.2,4788,8.7,10,12.8,13.2,27.1,27.1,12.3
18.392,13.6,41.4,14.6,-6.1,6.1,1.105,0,0,-2.7,0,-3,0,0,76.9,1,126,12.42,12.32,36.1,0,0,57.8,1725.8,4970,-3.4,-0.9,26.2,13.1,26,26,12.3
18.480,24.2,28.2,14.6,-8.3,4.4,1.035,0,0,-2.7,0,-2.3,0,0,80.3,1,126,12.72,12.72,33.3,0,0,52.3,1360.5,4859,-3,-0.4,31.9,12.2,26,26,11.3
18.568,38.4,36.9,14.6,-6.7,2.9,1.022,0,0,0,0,0,0,0,80.5,1,126,13.04,12.98,41.8,0,0,64,1050.8,4739,-4,-4,30.4,12.2,26.1,26.1,11.4
18.660,0,38.8,14.6,-6.3,2.7,1.017,0,0,0,0,0,0,0,77.6,1,126,14.07,14.14,28.9,0.8,0.8,43.8,729,4689,0.4,0.9,29.2,12.2,26,26,11.4
18.746,0,25.7,14.6,-8.7,2.1,1.007,0,0,0,0,0,0,0,77.3,1,126,13.92,13.8,19.6,0,0,28.9,635.4,4573,-0.9,-1.5,33.4,38.2,51.4,51.4,35.6
18.830,22.3,18.2,14.6,-10.1,1.4,1.002,0,0,0,0,0,0,0,79,1,126,14.14,13.8,19,0.8,0,26.8,610.9,4357,1.9,-1.5,32.2,49,62.8,62.8,45.6
18.920,31.7,18.8,14.6,-9.9,1.1,1.001,0,0,0,0,0,0,0,80.3,1,126,14.5,14.04,18.8,0.8,0,24.9,623.9,4101,5.2,0.7,24.8,53.1,67.5,67.5,49.5
19.013,39.4,21.6,14.6,-8.9,0.8,1.001,0,0,0,0,0,0,0,81,1,126,15.92,15.55,28,0.8,0,35,696.3,3874,9,9,27.4,13.7,27.5,27.5,12.8
19.101,38.6,38.4,14.6,-5.6,0.8,1.009,0,0,0,0,0,0,0,76.7,1,126,16.38,16.33,43.3,2.3,1.6,52.4,716.6,3743,12.5,12.4,24.4,13.1,27,27,12.3
19.191,17,46.4,14.6,-4.3,0.9,1.014,0,0,0,0,0,0,0,75,1,126,12.62,12.75,39.3,2.3,2.3,47.1,814.8,3707,-1.1,-0.1,13.5,13.4,26.1,26.1,12.5
19.281,19.6,36.6,14.6,-6.7,1.1,1.009,0,0,0,0,0,0,0,80.5,1,126,12.39,12.02,32.5,2.3,1.6,38.8,781.9,3705,-0.5,0.9,24.4,15.5,28.2,28.2,14.4
19.371,44.1,40,14.6,-5.9,1,1.011,0,0,0,0,0,0,0,78.5,1,126,12.95,13.04,45.4,2.3,1.6,53.6,683.3,3644,-0.3,-0.7,30.4,13.2,27,27,12.3
19.456,63.9,65.4,14.6,-1.5,0.1,1.04,0.9,0,0,0,0,0,0,73,1,126,14.28,14.35,80.3,3.1,2.3,95.8,781.8,3693,9.3,-1.2,21.4,17.6,30.3,30.3,16.4
19.542,65.8,72.7,14.6,0.1,0.2,1.594,13.6,0,0,0,0,0,0,69.3,1,126,12.49,13.34,165.6,3.1,2.3,210.6,999.3,3945,2.1,2.5,18.4,68.9,82.6,82.6,24
19.631,68.4,72.8,14.6,0.5,1.1,2.016,15.6,0,0,0,0,0,0,69.5,1,126,13.18,13.34,169.9,2.3,1.6,232.6,1316.8,4233,-0.4,0.2,18.4,42.4,56.7,56.7,26.1
19.722,63.3,74.5,14.6,0.5,2,2.154,14.4,0,0,0,0,0,0,75.9,1,126,14.63,14.4,165.9,0.8,0.8,246,1310.4,4588,8.7,3.4,18.4,42.5,55.4,55.4,26.1
19.811,0,88.1,14.6,2.7,3,1.68,0,0,0,0,0,0,0,76.9,1,126,15.24,15.16,54.6,0,0,88.9,1258.2,5040,18.6,14,7.9,12.5,25.3,25.3,11.7
19.901,0,63.6,14.6,-2.3,7.2,1.249,0,0,0,0,0,0,0,76.7,1,126,13.08,13.47,34.5,0,0,59.8,1918.8,5340,8.6,9.8,-3,13.4,26.2,26.2,12.5
19.986,0,19.8,14.6,-9.9,5,1.072,0,0,0,0,0,0,0,80.8,1,126,12.56,12.53,16.4,0,0,27.8,1816.7,5236,-6.8,-8.3,22.1,66.2,80.5,80.5,61.7
20.080,0,11.5,14.6,-11.4,4.2,1.021,0,0,0,0,0,0,0,80.1,2,126,11.73,11.69,11.4,0,0,17.8,1660.4,4822,-10,-7.6,7.9,70.4,84.1,84.1,65.6
20.171,0,10.6,14.6,-11.5,2.7,1.006,0,0,0,0,0,0,0,77.3,0,126,12.2,12.2,11.9,0.8,0,15.8,1639.6,4105,0,0,3.8,70.4,84.2,84.2,65.6
20.257,0,12,14.6,-11.3,1.9,1.002,0,0,0,0,0,0,0,84.4,0,126,13.26,12.98,11,0.8,0,12.7,1472.4,3568,0,0,3,70.4,85.2,85.2,65.6
20.350,0,11.7,14.6,-11.4,1.4,1.001,0,0,0,0,0,0,0,81.9,0,126,32.85,25.35,11.1,0.8,-0.8,11.6,1252.4,3241,0,0,1.9,70.3,85.1,85.1,65.6
20.442,0,11,14.6,-11.4,1.1,1,0,0,0,0,0,0,0,81,0,126,81.31,36.75,11.2,0,-2.3,11,1085.2,3055,0,0,1.1,70.3,84.1,84.1,65.6
20.528,0,10.6,14.6,-11.2,0.8,1,0,0,0,0,0,0,0,82.4,0,126,201.08,72.36,11.3,0,-2.3,10.5,932.9,2891,0,0,0.4,70.3,84.1,84.1,65.5
20.620,0,10.7,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,81.2,0,126,234.95,170.21,11.3,0,-3.1,10,790.8,2732,0,0,0,70.3,85.1,85.1,65.5
20.712,0,11.2,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,81.7,0,126,234.95,234.95,11.4,0,-3.9,9.5,722.5,2577,0,0,-0.8,70.3,85.1,85.1,65.5
20.802,0,11.5,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,81.5,0,126,234.95,234.95,11.4,0,-3.9,9,731.2,2431,0,0,-1.1,70.3,84.1,84.1,65.5
20.885,0,11.7,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,81.4,0,126,234.95,234.95,11.5,0,-3.9,8.5,740.5,2298,0,0,-2.2,70.3,84,84,65.5
20.977,0,11.8,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,81.4,0,126,234.95,234.95,11.6,0,-4.7,8,745.4,2148,0,0,-3,70.3,84,84,65.5
21.073,0,11.5,14.6,-10.9,0,1,0,0,0,0,0,0,0,81.5,0,126,234.95,234.95,11.6,0,-4.7,7.5,752.4,1994,0,0,-4.5,70.3,84,84,65.5
21.161,0,11.7,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,82.4,0,126,234.95,234.95,11.8,0,-4.7,7.1,754.9,1868,0,0,-5.6,70.3,84,84,65.5
21.246,0,11.8,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,81.9,0,126,234.95,234.95,11.9,0,-4.7,6.7,754.1,1740,0,0,-6.4,70.3,84,84,65.5
21.341,0,11.8,14.6,-10.8,-0.2,1,0,0,0,0,0,0,0,81.7,0,126,234.95,234.95,12.1,0,-4.7,6.2,755.7,1608,0,0,-3,70.3,83.4,83.4,65.5
21.431,0,11.9,14.6,-10.7,-0.2,1,0,0,0,0,0,0,0,82.2,0,126,234.95,234.95,12.2,-0.8,-4.7,5.8,752.6,1485,0,0,-4.5,70.3,83.4,83.4,65.5
21.527,0,12,14.6,-10.7,-0.2,1,0,0,0,0,0,0,0,81.7,0,126,234.95,234.95,12.3,-0.8,-4.7,5.4,753.7,1370,0,0,-6,70.3,84,84,65.5
21.616,0,12.2,14.6,-10.6,-0.2,1,0,0,0,0,0,0,0,81.9,0,126,234.95,234.95,12.5,-1.6,-4.7,5,757.4,1240,0,0,-8.6,70.3,84.1,84.1,65.5
21.711,0,12.3,14.6,-10.6,-0.3,1,0,0,0,0,0,0,0,81.7,0,126,234.95,234.95,13.6,-1.6,-4.7,4.9,760.1,1096,0,0,1.9,70.3,84.1,84.1,65.5
21.798,0,13.4,14.6,-10.3,-0.3,1,0,0,0,0,0,0,0,82,0,126,234.95,234.95,15.9,-1.6,-4.7,5.2,739,1015,0,0,3.8,70.3,85.4,85.4,65.5
21.891,0,15.1,14.6,-10,-0.3,1,0,0,0,0,0,0,0,81.4,0,124,234.95,234.95,14.8,-1.6,-4.7,4.7,738.8,993,0,0,0.4,70.3,85.4,85.4,65.5
21.976,0,15.1,14.6,-10,-0.4,1,0,0,0,0,0,0,0,82.9,0,124,234.95,234.95,14.4,-1.6,-4.7,4.7,756.8,1008,0,0,-0.4,70.3,85.4,85.4,65.5
22.066,0,14.9,14.6,-10.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,124,234.95,234.95,14.6,-1.6,-4.7,4.7,779.9,1005,0,0,-0.4,70.3,85.4,85.4,65.5
22.263,0,14.6,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,82.4,0,126,179.84,234.95,14.8,-1.6,-4.7,4.7,783.8,990,0,0,0.4,70.3,85.4,85.4,65.5
22.345,0,14.6,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,82.4,0,124,39.52,89.43,15,-1.6,-4.7,4.6,773.7,958,0,0,0.4,70.3,85.4,85.4,65.5
22.442,0,14.8,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,82.6,0,124,29.74,58.05,15.5,-1.6,-4.7,4.7,764.5,935,0,0,0.4,70.3,86,86,65.5
22.527,0,15,14.6,-10.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,124,25.3,38.1,16,-1.6,-4.7,4.7,751.5,901,0,0,1.1,70.3,86,86,65.5
22.618,0,15.2,14.6,-10.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,124,22.73,31.02,16.1,-1.6,-4.7,4.6,742.2,891,0,0,0.8,70.3,86,86,65.5
22.706,0,15.5,14.6,-10,-0.5,1,0,0,0,0,0,0,0,81.9,0,124,19.1,28.68,16.2,-1.6,-4.7,4.6,734.4,886,0,0,0.8,70.3,86.7,86.7,65.5
22.796,0,15.6,14.6,-10,-0.5,1,0,0,0,0,0,0,0,81.5,0,124,17.8,23.83,16.3,-1.6,-4.7,4.6,729,879,0,0,0.4,70.3,88,88,65.5
22.886,0,15.7,14.6,-10,-0.5,1,0,0,0,0,0,0,0,81.5,0,124,16.88,22.18,16.2,-1.6,-4.7,4.6,718.4,874,0,0,-0.8,70.3,89.3,89.3,65.5
22.981,0,15.8,14.6,-10,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,16.38,19.73,16.4,-1.6,-4.7,4.6,709.1,872,0,0,-1.1,70.3,89.3,89.3,65.5
23.067,0,15.9,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,15.79,18.89,16.6,-1.6,-4.7,4.6,707.4,851,0,0,-1.5,70.3,89.3,89.3,65.5
23.156,0,16,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,124,15.46,17.54,16.8,-1.6,-4.7,4.6,700.5,843,0,0,-1.5,70.3,88.6,88.6,65.5
23.242,0,16.1,14.6,-9.8,-0.5,1,0,0,0,0,0,0,0,82,0,124,15.24,16.84,17,-1.6,-4.7,4.5,694.2,826,0,0,-1.9,70.3,88.6,88.6,65.5
23.326,0,16.3,14.6,-9.8,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.86,16.18,17.4,-1.6,-4.7,4.5,694.7,809,0,0,-2.2,70.3,89.9,89.9,65.5
23.422,0,16.9,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,81.7,0,124,14.64,16,17.7,-1.6,-4.7,4.5,686.4,795,0,0,-3,70.3,89.3,89.3,65.5
