﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
12.011,99.6,203.3,14.6,21.9,22.1,2.72,21,-4,0,0,0,0,0,79.9,3,106,13.09,13.14,214.8,0,0,387.1,1847.5,5595,5.1,5.4,6.4,35.6,48,48.2,35.9
12.101,99.6,202.7,14.6,21.6,22,2.72,21,-4,0,0,0,0,0,85.4,3,106,12.98,13.05,214.8,0,0,392.7,1844.9,5656,5.2,5.9,6.4,36.3,49,49.2,35.9
12.191,99.6,201.9,14.6,21.6,21.9,2.72,21,-3.7,0,0,0,0,0,68.8,3,106,12.94,12.94,214.8,0,0,396.9,1847.1,5714,5.8,6,6.8,35.8,48.6,48.8,35.9
12.280,99.6,202.5,14.6,21.3,21.5,2.72,20.9,-3.7,0,0,0,0,0,88.6,3,106,12.83,12.81,214.8,0,0,403.1,1841.6,5793,5,4.9,6.8,37.9,50.7,50.9,35.9
12.366,99.6,202.7,14.6,21.3,21.8,2.72,20.9,-3.7,0,0,0,0,0,83.7,3,106,12.91,12.94,214.8,0,0,405.4,1857.6,5840,4.7,4.8,6.8,35.4,49.2,49.4,35.7
12.460,99.6,202.2,14.6,21.3,21.6,2.72,20.9,-3.3,0,0,0,0,0,82.8,3,106,12.85,12.78,214.8,0,0,410.7,1840.6,5927,5,4.5,7.1,36.2,49.3,49.4,35.6
12.550,99.6,201.6,14.6,21.2,21.3,2.72,20.8,-3.3,0,0,0,0,0,87.5,3,108,12.83,12.78,214.8,0,0,415.9,1854.7,5982,3.9,3.5,7.1,39.9,53.8,54,35.8
12.640,99.6,198.9,14.6,21,21.2,2.72,20.8,-3.3,0,0,0,0,0,78.7,3,108,12.81,12.79,214.8,0,0,417.4,1870.7,6027,4.2,3.9,7.5,35.5,49.3,49.5,35.6
12.731,99.6,201,14.6,21,21.4,2.72,20.8,-3.3,0,0,0,0,0,92.3,3,108,12.78,12.78,214.9,0,0,423.7,1897.1,6091,3.5,3.6,7.5,36.8,49.6,49.8,35.6
12.821,99.6,197.1,14.6,20.6,20.7,2.72,20.7,-3,0,0,0,0,0,80.5,3,108,12.71,12.71,214.5,0,0,428.4,1895,6181,3.5,3.1,7.9,41.3,53.8,54,36
12.911,99.6,196.6,14.6,20.4,20.9,2.72,20.7,-3,0,0,0,0,0,83.8,3,108,12.72,12.75,214.4,0,0,433.1,1915.7,6251,3.5,3,7.9,37.2,50,50.2,35.9
13.001,99.6,197.4,14.6,20.4,20.9,2.72,20.7,-3,0,0,0,0,0,74.1,3,108,12.66,12.73,214.4,0,0,437.5,1909.3,6303,4,3.7,7.9,36.1,49.5,49.7,35.8
13.086,99.6,196.5,14.6,20.3,20.4,2.72,20.7,-3,0,0,0,0,0,77.1,3,108,12.55,12.4,214.2,0,0,440.8,1896,6351,3.5,3.5,7.9,42.2,54.7,54.9,35.6
13.183,99.6,194.6,14.6,20.1,20.3,2.72,20.6,-2.7,0,0,0,0,0,82.9,3,109,12.45,12.52,214.1,0,0,443.1,1918.5,6416,2.5,3.1,8.2,36.9,49.7,49.8,35.5
13.271,99.6,195.7,14.6,20.1,20.6,2.72,20.6,-2.7,0,0,0,0,0,78.3,3,109,12.58,12.63,214,0,0,446.6,1945,6459,3.4,2.2,8.2,36.8,49.6,49.7,35.7
13.362,99.6,193.9,14.6,20,20.2,2.72,20.6,-2.7,0,0,0,0,0,78.5,3,109,12.39,12.52,213.9,0,0,451.9,1926.5,6547,2,2.6,9,42.7,55.7,55.9,35.8
13.451,99.6,193.9,14.6,19.9,20.1,2.72,20.6,-2.3,0,0,0,0,0,74.5,3,109,12.52,12.49,213.8,0,0,455.3,1944.7,6596,1.1,0.6,9.4,37.4,51.3,51.4,35.7
13.540,99.6,198,14.6,20.6,20.6,2.72,20.6,-5.7,0,0,0,0,0,74.5,3,109,12.52,12.63,214.6,0,0,460.6,1946.1,6651,1.1,1.8,5.6,35.8,49.5,49.8,35.6
13.632,97.9,197.8,14.6,20.5,20.3,2.72,20.5,-5.7,0,0,0,0,0,74.6,3,109,12.42,12.36,214.5,0,0,464.6,1906.9,6711,-0.8,-0.6,5.6,37.9,51.7,52,35.6
13.865,0,97.2,14.6,3.4,22.5,2.066,18.9,-5.3,0,0,0,0,0,105.3,0,111,13.29,12.98,189.1,0,0,401,3140.4,6545,0,0,-9.8,33.8,46,46,31.5
13.951,0,161.9,14.6,15,15.5,2.268,14.6,-5.3,0,0,0,0,0,95.1,0,111,234.95,234.95,186.8,0,0,378.2,3625.6,6265,0,0,-8.2,34.3,46.9,46.9,32
14.038,0,147.9,14.6,12.6,12.8,2.304,15.9,-5.3,0,0,0,0,0,84,0,111,234.95,234.95,186.8,0,0,359.1,3627,5950,0,0,-8.6,34.3,46.5,46.5,32
14.126,0,135.8,14.6,10.8,10.9,2.376,17.2,-5,0,0,0,0,0,86.8,0,111,234.95,234.95,184.7,0,0,337.8,3627,5660,0,0,-9.4,34.3,45.9,45.9,32
14.216,5.4,126.5,14.6,9.5,9.6,2.12,0,-5,0,0,0,0,0,85.8,0,111,234.95,234.95,13.8,0,0,24.1,3629.3,5408,0,0,-8.2,34.3,46.2,46.2,32
14.301,33.6,80.4,14.6,0.9,14.5,1.493,0,-5,0,0,0,0,0,99.9,0,111,18.69,17.55,53.5,0,0,100.1,3481,5771,-1,-12,-6.4,34.3,48.4,48.4,32
14.393,66.9,89.9,14.6,2.7,12.7,1.773,16.9,-4.7,0,0,0,0,0,79.2,4,111,18.16,18.92,170.9,0,0,277.2,3443.2,5061,-4.1,-12,10.5,52,63.2,63.6,23.2
15.672,0,14.2,14.6,-10.8,14,1.063,0,0,0,0,0,0,0,87.4,0,115,234.95,234.95,11.3,0,0,18.1,3566.1,4961,0,0,3.8,70.3,83.8,83.8,65.6
15.759,0,10.1,14.6,-11.5,8,1.018,0,0,0,0,0,0,0,83.5,0,115,234.95,234.95,11.2,0,0,17.2,3374.5,4764,0,0,5.6,70.4,83.3,83.3,65.6
15.873,0,10.1,14.6,-11.5,4.6,1.004,0,0,0,0,0,0,0,83.8,0,115,234.95,234.95,11.2,0,0,16.4,3193.2,4530,0,0,4.9,70.4,82.6,82.6,65.7
15.973,0,11.1,14.6,-11.3,3.2,1.001,0,0,0,0,0,0,0,84,0,115,234.95,234.95,11.5,0,0,16.1,3057.7,4329,0,0,4.1,70.4,82.6,82.6,65.7
16.083,0,11.7,14.6,-11.2,2.3,1,0,0,0,0,0,0,0,83.8,0,115,234.95,234.95,11.8,0,0,15.7,2926,4115,0,0,3.8,70.4,84.3,84.3,65.6
16.184,0,12,14.6,-11.1,1.8,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.8,0,0,14.9,2817.8,3921,0,0,3.8,70.4,84.3,84.3,65.6
16.279,0,12,14.6,-11.2,1.4,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.3,0,-0.8,13.7,2711.6,3735,0,0,3,70.3,84.2,84.2,65.6
16.373,0,11.7,14.6,-11.3,1.2,1,0,0,0,0,0,0,0,83.7,0,115,234.95,234.95,11,-0.8,-0.8,12.7,2618.1,3560,0,0,2.6,70.3,83.5,83.5,65.6
16.474,0,11.4,14.6,-11.4,1,1,0,0,0,0,0,0,0,84.7,0,115,234.95,234.95,11.1,-0.8,-1.6,12.1,2523.8,3389,0,0,1.9,70.3,84.2,84.2,65.6
16.568,0,11.2,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,84.7,0,115,234.95,234.95,11.1,-1.6,-3.1,11.6,2436.1,3224,0,0,1.5,70.3,83.5,83.5,65.6
16.663,0,11.2,14.6,-11.4,0.7,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.2,-2.3,-3.1,11.4,2356.8,3156,0,0,1.1,70.3,83.2,83.2,65.6
16.762,0,11.2,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,85.4,0,115,234.95,234.95,11.1,-1.6,-2.3,12,2271.9,3345,0,0,1.5,71.5,84.4,84.4,66.7
16.852,0,10.8,14.6,-11.5,0.5,1,0,0,0,0,0,0,0,84.4,0,115,234.95,234.95,11,-0.8,-0.8,12.8,2194.4,3581,0,0,2.2,71.4,85.3,85.3,66.6
16.949,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11,-0.8,-1.6,12.6,2074.1,3545,0,0,2.2,71,85.6,85.6,66.2
17.039,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.2,0,115,234.95,234.95,11,-0.8,-1.6,12.5,1979.4,3514,0,0,2.2,70.3,83.2,83.2,65.6
17.132,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11.1,-0.8,-1.6,12.4,1900.4,3473,0,0,2.2,70.3,83.2,83.2,65.6
17.230,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.1,-0.8,-1.6,12.4,1803.3,3462,0,0,1.9,70.3,83.2,83.2,65.6
17.324,0,11,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.1,-0.8,-1.6,12.3,1710.1,3440,0,0,1.9,70.3,82.5,82.5,65.6
17.425,0,11,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.9,0,113,234.95,234.95,11.1,-0.8,-1.6,12.2,1586.9,3408,0,0,1.9,70.3,84.2,84.2,65.6
17.523,0,11,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.1,-1.6,-2.3,12.1,1289.4,3372,0,0,1.5,70.3,83.2,83.2,65.6
17.622,0,11.1,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,85.2,0,113,234.95,234.95,11.1,-1.6,-2.3,12,1060,3353,0,0,1.9,70.3,83.1,83.1,65.6
17.729,0,11,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.1,-1.6,-2.3,12,1075.8,3339,0,0,1.5,70.3,83.1,83.1,65.6
17.819,0,11,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.1,-1.6,-2.3,11.9,1088.3,3314,0,0,1.5,70.3,83.1,83.1,65.6
17.911,0,11,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.1,-1.6,-2.3,11.8,1096.9,3284,0,0,1.9,70.3,83.1,83.1,65.6
