﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
130.633,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.8,0,102,146.79,219.31,11.4,11.2,1.6,-0.8,10.9,809.5,3003,0,0,3.7,0.4,59.9,76.2,76.2,66.6,0
130.721,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,83.3,0,100,162.53,211.02,11.3,11.2,1.6,-0.8,10.9,812.6,3009,0,0,3.8,0.8,60,75.8,75.8,66.6,0
130.817,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,82.9,0,100,170.41,210.82,11.2,11.2,1.6,-0.8,10.8,813.9,2983,0,0,3.8,0.4,59,73.8,73.8,65.6,0
130.925,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.1,0,100,170.62,219.52,11.2,11.2,1.6,-0.8,10.7,815.3,2960,0,0,3.7,0.4,59,74.3,74.3,65.6,0
131.104,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.1,0,100,179.01,219.52,11.2,11.2,1.6,-0.8,10.7,815.2,2938,0,0,3.6,0.4,59,74.3,74.3,65.6,0
131.203,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.1,0,100,170.82,227.5,11.2,11.3,0.8,-1.6,10.5,810.7,2891,0,0,3.6,0.4,59,74.3,74.3,65.6,0
131.297,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,82.9,0,100,178.6,211.44,11.1,11.3,0.8,-1.6,10.5,810.8,2867,0,0,3.5,0,59,74.3,74.3,65.6,0
131.394,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.2,0,100,186.37,227.5,11.1,11.3,0.8,-1.6,10.4,809.5,2846,0,0,3.5,0,59,73.7,73.7,65.5,0
131.487,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.2,0,100,186.78,227.5,11.2,11.3,0.8,-1.6,10.3,808.9,2808,0,0,3.5,0,59,73.7,73.7,65.5,0
131.587,14.6,-11,0.2,1,0,0,0,0,0,0,0,83.3,0,100,186.78,234.95,11.2,11.3,0.8,-1.6,10.2,805.2,2800,0,0,3.4,0,59,73.7,73.7,65.5,0
131.690,14.6,-11,0.2,1,0,0,0,0,0,0,0,84,0,100,202.73,234.95,11.1,11.3,0.8,-1.6,10.1,803.8,2776,0,0,3.4,0,59,73.7,73.7,65.5,0
131.778,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,82.9,6,100,202.53,234.95,11.1,11.3,0.8,-2.3,10.1,798.7,2748,0,0,3.4,-0.4,59,73.7,73.7,65.5,0
131.874,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,83.7,6,100,210.5,234.95,11.2,11.3,0.8,-2.3,10,798.2,2736,0,0,3.4,-0.4,59,74.3,74.3,65.5,0
131.960,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.8,6,100,210.5,234.95,11.3,11.3,0.8,-2.3,9.9,799,2713,0,0,3.4,0,59,74.3,74.3,65.5,0
