﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
3006.266,14.5,21.9,22.1,2.739,21.1,176,0,0,0,0,-4.3,0,71.4,3,93,12.65,12.55,209.8,214.8,0,0,406.6,1748.1,5871,-0.6,1.6,10.9,32.4,45.5,45.7,36.1,0
3006.365,14.5,22.3,22.4,2.738,21.1,176,0,0,0,0,-4.3,0,75.9,3,93,12.72,12.68,212.3,214.8,0,0,401.5,1779.3,5775,-0.9,1.2,10.9,30.9,42.9,43.1,35,0
3006.466,14.5,22.3,22.6,2.738,21.1,176,0,0,0,0,-4.3,0,81.7,3,93,12.98,12.88,211.8,214.8,0,0,392.8,1835,5659,-0.7,0.3,10.9,30.3,42.3,42.5,35,0
3006.565,14.5,22.2,22.3,2.739,21.1,176,0,0,0,0,-4,0,84.4,3,95,12.86,12.98,210.1,214.8,0,0,399.1,1839.4,5782,-1.3,0.2,10.9,35.2,47.4,47.6,35.6,0
3006.666,14.5,21.8,22,2.739,21,176,0,0,0,0,-4,0,84.5,3,95,12.91,12.78,208.9,214.8,0,0,410.2,1877.5,5907,-2.1,-0.4,10.9,32.2,45.3,45.5,36.1,0
3006.766,14.5,21.8,22.1,2.739,21,176,0,0,0,0,-4,0,70.7,3,95,12.68,12.69,208.9,214.8,0,0,412.3,1876.5,5934,-2.8,-0.7,10.9,31.6,44.7,44.8,35.8,0
3006.866,14.5,22.2,22.1,2.739,21,176,0,0,0,0,-3.7,0,68.6,3,95,12.82,12.85,211.5,214.8,0,0,413.4,1873.3,5958,-2.1,0,10.9,31.6,43.7,43.8,35.2,0
3006.960,14.5,22.1,21.9,2.739,21,176,0,0,0,0,-3.7,0,80.5,3,95,12.68,12.56,208.4,214.8,0,0,417.8,1857.5,6021,-3.7,-1.6,11.2,33.7,45.9,46,35.6,0
3007.056,14.5,21.5,21.8,2.739,20.9,176,0,0,0,0,-3.7,0,72.5,3,97,12.75,12.65,206.6,214.8,0,0,430.8,1905.9,6223,-3.3,-1.8,11.2,35.4,47.5,47.7,36.1,0
3007.246,14.5,21.4,21.8,2.738,21,176,0,0,0,0,-3.3,0,77.8,3,97,12.45,12.43,206.2,203.5,0,0,414.4,1908.3,6302,-4.8,-3,4.9,31.1,43,43,32,0
3007.342,14.5,18,18.3,1.855,8,176,0,0,0,0,-3.3,0,79.6,0,99,234.95,234.95,184.2,192.7,0,0,351.1,3423.2,5638,0,0,-9,31.1,43,43,32,0
3007.445,14.5,15,15.2,1.806,7.9,176,0,0,0,0,-3,0,82.9,0,99,234.95,234.95,164.3,190.2,0,0,330.8,3627,5367,0,0,-9.4,31.1,42.5,42.5,32,0
3007.546,14.5,12.8,12.8,1.779,7.9,176,0,0,0,0,-3,0,81.2,0,99,234.95,234.95,148.8,188,0,0,308.4,3575.6,5076,0,0,-10.1,31.1,42.5,42.5,32,0
3007.645,14.5,11.4,11.2,1.769,7.9,176,0,0,0,0,-2.7,0,82,0,99,234.95,234.95,137.7,186.2,0,0.8,290.8,3571.5,4834,0,0,-10.9,31.1,42.5,42.5,32,0
3007.746,14.5,9.8,10,1.763,8.1,176,0,0,0,0,-2.7,0,82,0,99,234.95,234.95,126,177.8,0,0.8,264.9,3550.9,4607,0,0,-12,31.1,43,43,32,0
3007.846,14.5,8.8,8.9,1.759,8.8,176,0,0,0,0,-2.3,0,81.5,0,99,234.95,234.95,117.9,153.9,0,0.8,219.2,3548.7,4409,0,0,-12.8,31.1,42.7,42.7,32,0
3007.946,14.5,7.9,7.9,1.758,9.3,176,0,0,0,0,-2.3,0,84.5,0,99,234.95,234.95,112.9,131.6,0,0.8,188.5,3405,4433,0,0,-12.8,31.1,42.7,42.7,32,0
3008.045,14.5,7.2,7.3,1.695,7.4,176,0,0,0,0,-2,0,84.2,0,99,234.95,234.95,108.2,118.2,0,0.8,169,3300.5,4425,0,0,-13.1,31.1,42.7,42.7,32,0
3008.145,14.5,4.8,7,1.253,0,176,0,0,0,0,-2,0,82,0,99,234.95,234.95,95.7,11.4,0,0.8,16.2,3215.9,4410,0,0,-13.5,31.1,43.6,43.6,32,0
3008.246,14.5,-8.4,6.8,1.063,0,178,0,0,0,-3,-1.7,-3,83.8,0,99,234.95,234.95,26,11.4,-0.8,-0.8,16.2,3140.1,4387,0,0,-3,31.1,42.7,42.7,32,0
3008.346,14.5,-11.3,5.5,1.016,0,178,0,0,0,0,0,0,83.1,4,99,234.95,234.95,10.6,11.4,-0.8,0,16.2,3065.3,4382,0,0,4.5,63.8,76.6,76.6,65.7,0
3008.446,14.5,-11.2,4.6,1.004,0,178,0,0,0,0,0,0,83.8,4,99,234.95,234.95,11,11.4,-0.8,0,16.2,2986.9,4375,0,0,4.5,63.8,76.6,76.6,65.7,0
3008.547,14.5,-11.1,4,1.001,0,178,0,0,0,0,0,0,83.3,4,99,234.95,234.95,11.3,11.5,-0.8,0,16.2,2890.2,4367,0,0,4.5,63.8,76,76,65.7,0
3008.647,14.5,-11.1,3.6,1,0,178,0,0,0,0,0,0,83.1,4,99,234.95,234.95,11.4,11.5,-0.8,0,16.2,2762.1,4357,0,0,4.5,63.8,76,76,65.7,0
3008.745,14.5,-11.1,3.3,1,0,178,0,0,0,0,0,0,83.3,4,99,234.95,234.95,11.4,11.5,-0.8,0,16.1,2643.8,4340,0,0,4.5,63.8,76,76,65.7,0
3008.846,14.5,-11.1,3.1,1,0,178,0,0,0,0,0,0,83.1,4,99,234.95,234.95,11.5,11.5,-0.8,0,16.1,2517.5,4332,0,0,4.5,63.8,76,76,65.7,0
3008.945,14.5,-11.1,2.9,1,0,178,0,0,0,0,0,0,83.3,4,99,234.95,234.95,11.6,11.5,-0.8,0,16.1,2407.8,4314,0,0,4.1,63.8,76,76,65.7,0
3009.041,14.5,-11.1,2.8,1,0,178,0,0,0,0,0,0,84.2,4,99,234.95,234.95,11.6,11.6,-0.8,0,16,2294.5,4288,0,0,4.5,63.8,76,76,65.7,0
3009.131,14.5,-11.1,2.7,1,0,178,0,0,0,0,0,0,83.3,4,99,234.95,234.95,11.5,11.6,-0.8,0,16,2180.2,4263,0,0,4.5,63.8,76,76,65.7,0
3009.225,14.5,-11.1,2.7,1,0,178,0,0,0,0,0,0,87.4,0,99,234.95,234.95,11.7,11.6,-0.8,0,16,1854.8,4238,0,0,4.9,63.8,76,76,65.7,0
3009.327,14.5,-11.1,2.6,1,0,178,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.6,11.7,-0.8,0,15.9,1550,4210,0,0,4.1,63.8,76,76,65.7,0
3009.428,14.5,-11.1,2.6,1,0,178,0,0,0,0,0,0,84.2,0,99,234.95,234.95,11.7,11.9,-1.6,0,15.6,1298.2,4063,0,0,3.8,63.8,75.4,75.4,65.6,0
3009.522,14.5,-11.1,2.5,1,0,178,0,0,0,0,0,0,84.4,0,99,234.95,234.95,12.1,11.6,-1.6,-0.8,14.5,1069.2,3857,0,0,3.4,63.7,77,77,65.6,0
3009.616,14.5,-11.1,2.5,1,0,178,0,0,0,0,0,0,84.2,0,99,234.95,234.95,11.9,11.2,-2.3,-1.6,13.3,893.7,3676,0,0,3,63.7,77,77,65.6,0
3009.715,14.5,-11.3,2.5,1,0,178,0,0,0,0,0,0,85.4,0,99,234.95,234.95,11.5,11.1,-3.1,-3.1,12.4,845.1,3483,0,0,2.2,63.7,76.9,76.9,65.6,0
3009.816,14.5,-11.3,2.4,1,0,178,0,0,0,0,0,0,84.4,0,99,234.95,234.95,11.3,11.1,-3.9,-3.9,11.8,836.4,3298,0,0,1.9,63.7,76.9,76.9,65.6,0
3009.915,14.5,-11.3,2.4,1,0,178,0,0,0,0,0,0,84.2,0,99,234.95,234.95,11.1,11.2,-5.4,-6.2,11.2,832.6,3116,0,0,1.1,63.7,76.9,76.9,65.6,0
3010.014,14.5,-11.2,2.4,1,0,178,0,0,0,0,0,0,84.2,0,99,234.95,234.95,10.7,11.2,-7,-7.8,10.7,823.2,2939,0,0,0.4,63.7,76.9,76.9,65.5,0
3010.107,14.5,-11.1,2.4,1,0,180,0,0,0,0,0,0,85.1,0,99,234.95,234.95,10.8,11.3,-7.8,-9.3,10.2,819.6,2783,0,0,0,63.7,76.5,76.5,65.5,0
3010.228,14.5,-10.9,2.3,1,0,180,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.1,11.4,-8.6,-10.1,9.6,814.5,2620,0,0,-0.4,63.6,76.5,76.5,65.5,0
3010.327,14.5,-10.7,2.2,1,0,180,0,0,0,0,0,0,85.1,0,99,234.95,234.95,11.9,11.4,-9.3,-11.7,9,813.9,2437,0,0,-1.1,63.6,75.9,75.9,65.5,0
3010.427,14.5,-10.8,2.2,1,0,180,0,0,0,0,0,0,84.7,0,99,234.95,234.95,11.7,11.5,-9.3,-11.7,8.7,811.2,2356,0,0,-1.9,63.6,75.8,75.8,65.5,0
3010.526,14.5,-10.9,2.2,1,0,180,0,0,0,0,0,0,84.9,0,99,234.95,234.95,11.3,11.5,-9.3,-11.7,8.9,809.5,2392,0,0,-1.5,63.6,75.8,75.8,65.5,0
3010.629,14.5,-11,2.1,1,0,180,0,0,0,0,0,0,85.1,0,99,234.95,234.95,10.7,11.4,-8.6,-10.9,9.2,809.5,2505,0,0,-0.4,64.6,76.8,76.8,66.5,0
3010.721,14.5,-11.1,2.1,1,0,180,0,0,0,0,0,0,84.9,0,99,234.95,234.95,10.6,11.3,-7.8,-10.1,10,801.4,2727,0,0,-0.4,64.6,77.9,77.9,66.6,0
3010.817,14.5,-11.2,2.1,1,0,180,0,0,0,0,0,0,84.7,0,99,234.95,234.95,11.3,11.2,-7,-7.8,11.1,800.8,3071,0,0,0.4,64.6,76.9,76.9,66.6,0
3010.913,14.5,-11.3,2.1,1,0,180,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.3,11.2,-5.4,-6.2,11.3,801.4,3139,0,0,1.1,64.7,76.9,76.9,66.6,0
3011.007,14.5,-11.3,2.1,1,0,180,0,0,0,0,0,0,85.8,0,99,234.95,234.95,11.3,11.2,-5.4,-6.2,11.3,801.5,3136,0,0,1.1,63.7,75.9,75.9,65.6,0
3011.106,14.5,-11.3,2.1,1,0,180,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.2,11.2,-5.4,-6.2,11.2,799.4,3113,0,0,0.8,63.7,75.9,75.9,65.6,0
3011.208,14.5,-11.3,2.1,1,0,178,0,0,0,0,0,0,84.9,0,99,234.95,234.95,11.2,11.2,-5.4,-7,11.2,799.5,3096,0,0,0.8,63.7,76.5,76.5,65.6,0
3011.306,14.5,-11.2,2.1,1,0,178,0,0,0,0,0,0,84.7,0,99,234.95,234.95,11.2,11.2,-6.2,-7,11.1,796.5,3075,0,0,0.8,63.7,75.9,75.9,65.6,0
3011.402,14.5,-11.2,2.1,1,0,178,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.2,11.2,-6.2,-7,11.1,796.5,3066,0,0,1.1,63.7,76.5,76.5,65.6,0
3011.492,14.5,-11.2,2.1,1,0,178,0,0,0,0,0,0,84.4,0,99,234.95,234.95,11.1,11.2,-6.2,-7,11,796.5,3050,0,0,0.8,63.7,75.9,75.9,65.6,0
3011.584,14.5,-11.2,2.1,1,0,178,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.1,11.2,-6.2,-7.8,11,790.2,3032,0,0,1.1,63.7,76.9,76.9,65.6,0
3011.669,14.5,-11.2,2.1,1,0,178,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11,11.2,-6.2,-7.8,11,792.9,3026,0,0,0.8,63.7,75.9,75.9,65.6,0
