﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.578,99.6,196.1,14.6,21.3,21.7,2.62,20.7,0,0,0,0,-3,0,71.3,3,99,14.51,14.51,199.5,3.1,3.9,272.8,1749.3,4231,10.5,10.3,5.6,31,43.5,43.5,29.8
11.669,99.6,195.9,14.6,21.3,21.7,2.631,20.7,0,0,0,0,-2.7,0,87.2,3,99,14.47,14.56,199.6,3.1,3.1,284.3,1697.9,4408,13.7,12.8,5.2,31.6,44.1,44,30.3
11.760,99.6,191.8,14.6,21.3,21.7,2.642,20.7,0,0,0,0,-2.7,0,85.6,3,100,13.8,13.82,199.1,3.1,3.1,288.7,1670.7,4487,13.5,13.9,10.9,31.8,43.6,43.8,30.5
11.849,99.6,192.7,14.6,21.3,21.7,2.65,20.7,0,0,0,0,-2.3,0,72,3,100,13.34,13.34,199.2,3.1,3.1,290,1699.5,4503,11.5,11.6,10.5,31.2,44.1,44.2,30
11.941,99.6,192.7,14.6,21.3,21.7,2.656,20.7,0,0,0,0,-2.3,0,75,3,100,13.12,13.19,199.2,2.3,3.1,293.1,1764.8,4553,8.8,9.3,10.5,31.3,43.2,43.3,30.1
12.032,99.6,194.8,14.6,21.3,21.7,2.661,20.7,0,0,0,0,-2,0,84,3,100,13.28,13.08,199.1,2.3,2.3,298.8,1812.9,4648,7.6,7,10.5,31.9,43.8,43.9,30.7
12.120,99.6,195.6,14.6,21.3,21.7,2.663,20.7,0,0,0,0,-2,0,84.5,3,100,13.21,13.29,199.4,2.3,2.3,301.8,1904.2,4678,5.6,6.2,10.5,32,45,45.1,30.8
12.209,99.6,194.3,14.6,21.3,21.6,2.665,20.7,0,0,0,0,-1.7,0,67.7,3,100,13.35,13.21,199.3,1.6,1.6,306.5,1951.6,4759,4.7,4.8,10.5,32.9,45.9,46,31.2
12.299,99.6,194,14.6,21.3,21.5,2.666,20.7,0,0,0,0,-1.7,0,71.4,3,100,13.32,13.37,199.4,1.6,1.6,309.6,2026.7,4809,4.2,4.9,10.5,33.2,46.2,46.3,31.4
12.388,99.6,198,14.6,21.3,21.6,2.668,20.7,0,0,0,0,-1.7,0,87.9,3,100,13.45,13.45,199.7,0.8,0.8,315.6,2040.9,4892,4.9,5,10.1,33,46,46.1,31.8
12.479,99.6,199,14.6,21.3,21.7,2.669,20.7,0,0,0,0,-1.3,0,95,3,100,13.34,13.38,199.4,0.8,0.8,321.4,2062.6,4992,4.3,5.2,10.1,34.1,46,46.1,32.4
12.569,99.6,197.5,14.6,21.3,21.6,2.671,20.7,0,0,0,0,-1.3,0,89.5,3,100,13.34,13.31,199.6,0,0.8,325.8,2054,5050,4.7,5.5,10.1,33.7,45.6,45.7,32.5
12.658,99.6,197.1,14.6,21.3,21.5,2.673,20.7,0,0,0,0,-1,0,80.8,3,100,13.19,13.28,199.8,0,0,331.6,2037.7,5139,3.9,5.1,10.1,34.5,46.4,46.5,32.9
12.749,99.6,200.3,14.6,21.3,21.7,2.674,20.7,0,0,0,0,-1,0,95.5,3,100,13.28,13.19,199.8,0,0,335.3,2058.2,5183,4.3,4.4,10.1,35.6,47.6,47.7,33.1
12.836,99.6,200.2,14.6,21.3,21.7,2.675,20.7,0,0,0,0,-0.7,0,68.4,3,100,13.19,13.18,199.9,0,0,340,2069.1,5264,3.5,4.5,10.1,34.3,47.3,47.3,33.4
12.930,99.6,198.5,14.6,21.3,21.7,2.677,20.7,0,0,0,0,-0.7,0,94.1,3,102,13.16,13.16,199.8,0,0,342.8,2066.9,5327,2.8,3.9,10.1,34.5,47.9,47.9,33.5
13.019,99.6,200.5,14.6,21.3,21.7,2.678,20.7,0,0,0,0,-0.7,0,85.6,3,102,13.25,13.14,199.9,0,0,350.4,2043.4,5425,3.8,4.4,10.1,34.9,46.9,47,34
13.109,99.6,200.7,14.6,21.3,21.7,2.68,20.7,0,0,0,0,-0.3,0,83.7,3,102,13.12,13.14,199.9,0,0,355.1,2046.3,5489,3.9,4.3,10.1,35.1,48.5,48.5,34.4
13.200,99.6,197.9,14.6,21.3,21.4,2.682,20.7,0,0,0,0,-0.3,0,88.8,3,102,13.02,13.08,199.8,0,0,357.5,2043.3,5544,3.4,4.5,10.9,35.3,48.7,48.7,34.1
13.291,99.6,198.1,14.6,21.3,21.4,2.683,20.7,0,0,0,0,-0.3,0,77.8,3,102,12.96,12.96,199.6,0,0,361.5,2028.8,5598,3.8,4.1,10.9,37,49.5,49.5,34.2
13.380,99.6,199.6,14.6,21.3,21.4,2.685,20.7,0,0,0,0,0,0,70.4,3,104,12.95,12.94,199.7,0,0,364.1,2018.1,5657,3.2,3.6,10.9,35.3,48.7,48.7,34.4
13.470,99.6,198.4,14.6,21.2,21.4,2.686,20.7,0,0,0,0,0,0,85.2,3,104,12.91,12.92,199.8,0,0,368.4,2029.9,5722,2.5,3.2,10.9,37.1,50.3,50.3,34.6
13.560,99.6,198.2,14.6,21.2,21.2,2.688,20.7,0,0,0,0,0,0,83.1,3,104,12.85,12.79,199.9,0,0,374.8,2005.7,5812,1.9,2.4,10.9,36,49.1,49.1,35.1
13.650,99.6,200.6,14.6,21.1,21.3,2.689,20.7,0,0,0,0,0,0,72.3,3,104,12.91,12.75,199.7,0,0,379.1,2018,5884,2.1,2.2,10.9,37.4,49.6,49.6,35.4
13.739,99.6,200.1,14.6,21.1,21.3,2.691,20.7,0,0,0,0,0,0,86.3,3,104,12.81,12.79,199.9,0,0,383.6,2013.5,5940,1.6,2,10.9,36.2,48.3,48.3,35.4
13.828,99.6,197.9,14.6,21.1,21.1,2.693,20.7,0,0,0,0,0,0,79,3,104,12.83,12.82,199.9,0,0,387.3,2020.1,5997,2,2.3,11.2,37.1,49.6,49.6,35.4
13.919,99.6,199.1,14.6,21,21.1,2.695,20.7,0,0,0,0,0,0,77.6,3,104,12.73,12.79,199.7,0,0,392.1,1995.5,6065,1.7,2.3,11.2,38.9,51.1,51.1,35.3
14.008,99.6,196.6,14.6,20.9,21,2.697,20.7,0,0,0,0,0,0,84,3,106,12.69,12.63,199.4,0,0,394.1,1992.6,6132,1.6,1.9,11.2,36.1,49.5,49.5,35.1
14.099,99.6,199.3,14.6,20.9,20.9,2.698,20.7,0,0,0,0,0,0,79,3,106,12.68,12.66,199.8,0,0,398.8,2013.6,6181,1.3,1.6,11.2,37.3,49.8,49.8,35.1
14.190,99.6,197.4,14.6,20.6,20.7,2.701,20.7,0,0,0,0,0,0,76.9,3,106,12.68,12.55,199.5,0,0,401.5,2012.5,6229,0.6,1,11.2,40.6,53.2,53.2,35.1
14.281,99.6,195.1,14.6,20.5,20.8,2.703,20.7,0,0,0,0,0,0,70,3,106,12.75,12.68,199.2,0,0,405.6,2044.8,6315,1.6,1.5,11.2,36.4,48.5,48.5,35.3
14.369,82.7,195.7,14.6,20.5,20.8,2.704,20.7,0,0,0,0,0,0,72.5,3,108,12.55,12.62,199.1,0,0,410.7,2018.8,6382,1.2,1,11.2,39.5,51.3,51.3,35.4
14.453,40.5,196.8,14.6,20.5,20.9,2.696,20.7,0,0,0,0,0,0,78.3,3,108,12.45,12.63,152.6,0,0,314.8,2005.7,6377,0,1.2,2.2,34.4,46.1,46.1,32
14.550,0,197.1,14.6,20.5,20.9,2.69,20.7,0,0,0,0,0,0,82.6,3,108,12.78,12.68,189.9,0,0,396,2007.2,6469,0,2.2,1.9,34.4,46.1,46.1,32
14.638,0,195.6,14.6,20,20.8,2.109,0,0,0,0,0,0,0,130.2,0,109,12.49,12.42,22.3,0,0,44.5,3130.2,6135,0,0,-8.2,34.4,45.8,45.8,32
14.729,0,51.5,14.6,-4.4,19.5,1.374,0,0,0,0,0,0,0,94.6,0,109,234.95,234.95,12,0,0,23.2,3622.7,5992,0,0,-7.5,34.4,45.8,45.8,32
14.821,0,11.9,14.6,-11.4,10,1.107,0,0,0,0,0,0,0,83.8,0,109,234.95,234.95,11.8,0,0,22,3558.6,5757,0,0,6,70.1,81.9,81.9,65.3
14.920,0,10.8,14.6,-11.5,7.8,1.027,0,0,0,0,0,0,0,82.6,0,109,234.95,234.95,11.7,0,0,20.7,3529.5,5501,0,0,7.1,70.2,82.6,82.6,65.4
15.005,0,11.2,14.6,-11.4,5.3,1.008,0,0,0,0,0,0,0,82.6,0,109,234.95,234.95,11.5,0,0,19.7,3433.3,5285,0,0,6.8,70.3,82.7,82.7,65.5
15.111,0,11.2,14.6,-11.4,3.7,1.002,0,0,0,0,0,0,0,82.6,0,109,234.95,234.95,11.4,0,0,18.7,3344,5069,0,0,6.4,70.4,82.8,82.8,65.5
15.209,0,11,14.6,-11.3,2.6,1.001,0,0,0,0,0,0,0,82.9,0,109,234.95,234.95,11.2,0,0,17.5,3255.9,4826,0,0,6.4,70.4,82.9,82.9,65.6
15.299,0,10.8,14.6,-11.3,2.1,1,0,0,0,0,0,0,0,83.8,0,109,234.95,234.95,11.1,0,0,16.7,3192.4,4638,0,0,4.9,70.5,82.9,82.9,65.7
15.386,3,10.9,14.6,-11.3,1.7,1,0,0,0,0,0,0,0,82.8,0,109,234.95,234.95,11.4,0,0,17.2,3109.9,4681,0,0,4.9,70.5,83.9,83.9,65.6
15.476,10.2,12.1,14.6,-11.1,1.4,1,0,0,0,0,0,0,0,83.3,0,109,234.95,234.95,13.2,0,0,20.3,2934.7,4761,0,0,24.8,71.4,84.5,84.5,66.5
15.567,12.6,13.1,14.6,-10.9,1.3,1,0,0,0,0,0,0,0,84.4,0,109,30.67,37.14,14.9,0,0,22.6,2541.1,4692,0,0,25.5,70.1,83.5,83.5,65.3
15.656,26.3,30.4,14.6,-7.8,0.7,1.006,0,0,0,0,0,0,0,83.5,4,108,18.48,19.36,39,0,0,59.9,1963.7,4758,0,0,24.8,12.3,23.6,23.6,11.5
15.742,35.7,41.8,14.6,-5.9,1.2,1.018,0,0,0,0,0,0,0,80.3,4,108,14.97,15.55,45,1.6,1.6,68.5,1172.2,4717,0,0,10.9,12.2,24.6,24.6,11.3
15.827,45.8,52.6,14.6,-4.1,1.2,1.029,0,0,0,0,0,0,0,80.6,4,108,13.72,13.81,59.3,2.3,2.3,91.7,704,4783,0,0,19.1,11.2,23.5,23.5,10.4
15.917,54.3,72.7,14.6,0.2,0.6,1.406,11.5,0,0,0,0,0,0,81.5,4,108,13.84,13.74,154,2.3,2.3,237.8,735.5,4778,-0.9,-2.2,19.5,56.8,69.8,69.8,18.3
16.008,58,79.1,14.6,1.7,2.2,1.919,15.6,0,0,0,0,0,0,82.4,4,108,13.19,13.21,171.7,0.8,0.8,265,1388.7,4779,-1.2,-2.2,18,55.3,68.7,68.7,25.5
16.096,63.7,80,14.6,1.7,4.1,2.156,16.5,0,0,0,0,0,0,83.7,4,108,14.04,13.87,179.8,0,0,278.5,1574.8,4795,0.6,-0.9,17.2,44.7,56.7,56.7,28.6
16.187,72.4,102.7,14.6,5.7,6.6,2.312,17,0,0,0,0,0,0,79,4,108,14.35,14.44,188.9,0,0,293.8,1586.8,4814,6.1,7.3,13.9,44.1,57.3,57.3,27.9
16.278,80.9,119.3,14.6,9,9.4,2.39,17.1,0,0,0,0,0,0,82.8,4,108,13.82,13.77,192.5,0.8,0.8,300.7,2413.5,4834,6.2,6,13.5,46.1,58.1,58.1,30.3
16.415,88.7,135.5,14.6,11.6,12.3,2.423,17.2,0,0,0,0,0,0,81.7,4,108,13.68,13.82,194.1,1.6,1.6,304.6,2747.4,4855,7.6,7.3,12,45.4,58.3,58.3,30.1
16.505,96.3,173.3,14.6,17.7,18.1,2.431,17.4,0,0,0,0,0,0,81,4,109,13.37,13.04,197.3,1.6,1.6,313.8,2910.9,4929,5,5.8,10.9,24.6,36.1,36.1,32.3
16.597,99.6,179.6,14.6,19,19.6,2.452,18.2,0,0,0,0,0,0,66.7,4,109,13.14,13.19,198.3,1.6,1.6,317.4,2755.1,4959,4.1,4.6,10.5,34.2,46.2,46.2,33.6
16.686,99.6,185.3,14.6,19.6,20.3,2.492,19,0,0,0,0,0,0,68.3,4,109,13.35,13.42,198.6,0.8,0.8,321.1,2646.1,5005,4,4.8,10.5,34.9,47.6,47.6,33.8
16.779,99.6,192.6,14.6,20.8,21.4,2.542,19.8,0,0,0,0,0,0,73.2,4,111,13.47,13.28,199.1,0.8,0.8,323.3,2498.3,5025,4.9,4.6,10.5,33.6,46.3,46.3,33.8
16.869,99.6,196.6,14.6,21.4,21.7,2.6,20.7,0,0,0,0,0,0,84.7,4,111,13.14,13.34,199.3,0.8,0.8,326.2,2356.9,5070,3.5,5.3,10.5,39.4,51.5,51.5,34.1
16.957,99.6,196,14.6,21.4,21.7,2.639,20.7,0,0,0,0,0,0,85.4,4,111,13.47,13.45,199.4,0,0.8,328.6,2296.3,5099,4.9,5.7,6,33.6,46.1,46.1,32.3
17.048,99.6,197.5,14.6,21.4,21.7,2.658,20.7,0,0,0,0,0,0,89.5,4,111,13.64,13.71,199.6,0,0,331.4,2244.8,5138,7.4,7.8,5.6,33.7,46.2,46.2,32.5
17.137,99.6,197.7,14.6,21.4,21.7,2.668,20.7,0,0,0,0,0,0,90.5,4,111,13.61,13.61,199.6,0,0,334.3,2146.5,5172,9.4,10.2,4.5,34.2,45.6,45.6,32.9
17.228,99.6,197,14.6,21.4,21.7,2.673,20.7,0,0,0,0,0,0,92.5,4,111,13.32,13.25,199.7,0,0,337.3,2082.1,5244,9.2,9.6,4.5,34.2,46.6,46.6,32.9
17.317,99.6,197,14.6,21.4,21.7,2.676,20.7,0,0,0,0,0,0,82.9,4,111,13.28,13.16,199.7,0,0,337.5,2027.5,5252,9,9.4,4.1,34.1,45.4,45.4,32.8
17.406,99.6,198.1,14.6,21.4,21.7,2.677,20.7,0,0,0,0,0,0,89.5,4,111,13.14,13.09,199.6,0,0,339.1,2041.9,5256,7.2,8.4,4.1,33.8,45.1,46.1,32.5
17.496,99.6,198.1,14.6,21.4,21.7,2.678,20.7,0,0,0,0,0,0,90.5,4,111,13.12,13.04,199.6,0,0,342.1,2039.8,5295,7.4,7.8,4.1,34.1,46.1,46.1,32.8
17.588,99.6,198.1,14.6,21.4,21.7,2.679,20.7,0,0,0,0,0,0,72.7,4,111,13.05,12.99,199.6,0,0,345.4,2069.2,5346,5.9,7.2,3.8,34.9,46.2,46.2,33.3
17.677,96.5,197.7,14.6,21.4,21.6,2.68,20.7,0,0,0,0,0,0,74.5,4,111,13.14,12.96,199.6,0,0,346.2,2108.5,5368,6,6.2,3.8,35.3,46.3,47.3,33.2
17.768,95.5,198.2,14.6,21.3,21.6,2.681,20.7,0,0,0,0,0,0,93.8,4,113,13.11,13.05,199.7,0,0,348.5,2121.4,5401,5.1,6,3.8,35.8,47.1,47.1,33.3
17.859,96.5,195.7,14.6,21.3,21.7,2.682,20.7,0,0,0,0,0,0,79.9,4,113,13.16,13.12,199.7,0,0,351.2,2150.7,5467,5.3,6,3.8,35.6,46.9,46.9,33.6
17.946,98.1,197.1,14.6,21.2,21.7,2.683,20.7,0,0,0,0,0,0,72.7,4,113,12.98,13.05,199.5,0,0,353.9,2152.1,5479,5.1,5.4,3.8,35.2,47.5,47.5,33.7
18.037,99.6,197.1,14.6,21.2,21.7,2.683,20.7,0,0,0,0,0,0,78.9,4,113,13.09,13.11,199.5,0,0,355.1,2167.1,5507,4.9,6,10.9,34.6,46.3,46.3,33.5
18.122,99.6,196.8,14.6,21.2,21.5,2.684,20.7,0,0,0,0,0,0,68.6,4,115,12.86,12.85,199.3,0,0,356,2167.2,5538,4.3,4.2,10.9,34.8,47.8,47.8,33.7
18.217,99.6,194.2,14.6,21.2,21.4,2.685,20.7,0,0,0,0,0,0,66.8,4,115,12.95,13.06,199.1,0,0,358.4,2169.4,5563,3.9,4.8,10.9,36.2,47.9,47.9,33.6
18.304,98.7,194.2,14.6,21.2,21.7,2.685,20.7,0,0,0,0,0,0,88.8,4,115,13.11,12.99,199.2,0,0,361.8,2169.7,5622,3.9,4.6,10.9,35.1,47.1,47.1,34.2
18.398,70,195.1,14.6,21.2,21.6,2.686,20.7,0,0,0,0,0,0,76.6,4,115,12.99,12.89,198.7,0,0,363.1,2194.3,5671,4.2,4.2,10.9,35,48.1,48.1,34.2
18.483,12.2,197.6,14.6,21.2,21.7,2.68,20.7,0,0,0,0,0,0,67.9,4,115,12.91,12.99,181.3,0,0,333.6,2170.4,5682,4,4.3,3.4,34.4,46,46,32
18.576,0,198.4,14.6,21.2,21.7,2.523,0,0,0,0,0,0,0,83.1,0,115,13.02,12.98,20.1,0,0,36.8,2155.1,5643,4.6,4.7,-3.8,34.4,47.1,47.1,32
18.663,0,127.3,14.6,9.2,21.7,1.591,0,0,0,0,0,0,0,100.6,0,115,141.71,71.73,11.6,0,0,20.1,3175.3,5379,0,0,-9.4,34.4,45.2,45.2,32
18.757,0,26.5,14.6,-8.7,14.8,1.169,0,0,0,0,0,0,0,88.6,0,115,234.95,234.95,11.5,0,0,19.3,3599.8,5212,0,0,-1.9,70.3,82,82,65.5
18.842,0,10.6,14.6,-11.5,10.6,1.048,0,0,0,0,0,0,0,84.7,0,115,234.95,234.95,11.4,0,0,18.4,3509.5,5001,0,0,6,70.4,82.7,82.7,65.6
18.931,0,10.5,14.6,-11.4,6.8,1.014,0,0,0,0,0,0,0,82.8,0,115,234.95,234.95,11.2,0,0,17.5,3431.1,4811,0,0,6.4,70.4,82.8,82.8,65.6
19.017,0,10.2,14.6,-11.5,4.8,1.005,0,0,0,0,0,0,0,86.3,0,115,234.95,234.95,11.1,0,0,16.7,3359.3,4641,0,0,6,70.5,82.2,82.2,65.7
19.104,0,10.9,14.6,-11.3,3.5,1.001,0,0,0,0,0,0,0,84,0,115,234.95,234.95,11.3,0,-0.8,16.3,3296.1,4461,0,0,4.9,70.5,82.8,82.8,65.7
19.197,0,11.4,14.6,-11.2,2.7,1,0,0,0,0,0,0,0,83.5,0,115,234.95,234.95,11.6,0,-0.8,16,3228.1,4272,0,0,4.1,70.5,83.9,83.9,65.7
19.286,0,11.8,14.6,-11.2,2.2,1,0,0,0,0,0,0,0,84.5,0,115,234.95,234.95,11.9,-0.8,-1.6,15.7,3161.9,4095,0,0,3.8,70.5,83.9,83.9,65.6
19.377,0,12,14.6,-11.1,1.9,1,0,0,0,0,0,0,0,83.5,0,115,234.95,234.95,11.8,-1.6,-2.3,15,3087.9,3923,0,0,3.8,70.5,83.8,83.8,65.6
19.469,0,12.1,14.6,-11.2,1.6,1,0,0,0,0,0,0,0,84,0,115,234.95,234.95,11.4,-1.6,-3.1,13.8,2983.3,3760,0,0,3,70.4,83.1,83.1,65.6
19.560,0,11.4,14.6,-11.3,1.4,1,0,0,0,0,0,0,0,84.4,0,115,234.95,234.95,11.8,-1.6,-2.3,14.9,2886.7,3918,0,0,3,70.5,82.2,82.2,65.6
19.650,0,11.6,14.6,-11.2,1.2,1,0,0,0,0,0,0,0,81.5,0,115,234.95,234.95,12,-0.8,-1.6,15.5,2795.3,3999,0,0,3.8,71.7,83.4,83.4,66.8
19.739,0,11.8,14.6,-11.2,1.1,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,12,-0.8,-1.6,15.5,2704.7,4008,0,0,3.8,70.5,83.2,83.2,65.6
19.831,0,11.9,14.6,-11.1,1,1,0,0,0,0,0,0,0,83.8,0,115,234.95,234.95,12,-0.8,-1.6,15.5,2602,3997,0,0,3.4,70.5,83.2,83.2,65.6
19.918,0,11.8,14.6,-11.1,1,1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,11.9,-1.6,-1.6,15.4,2492.1,3984,0,0,3.4,70.5,83.5,83.5,65.6
20.009,0,11.8,14.6,-11.1,0.9,1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.9,-1.6,-1.6,15.3,2384.5,3968,0,0,3.4,70.5,81.5,81.5,65.6
20.099,0,11.8,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.9,-1.6,-1.6,15.3,2269.2,3966,0,0,3.4,70.5,82.2,82.2,65.6
20.189,0,11.8,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,85.1,6,115,234.95,234.95,11.9,-1.6,-1.6,15.2,1957.5,3965,0,0,3.8,70.5,82.2,82.2,65.6
20.279,0,11.8,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,83.8,6,113,234.95,234.95,11.9,-1.6,-2.3,15.2,1665.4,3956,0,0,3.4,70.5,82.2,82.2,65.6
20.366,0,11.8,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,83.8,6,113,234.95,234.95,11.8,-1.6,-2.3,15.1,1430.6,3944,0,0,3.4,70.5,82.2,82.2,65.6
20.459,0,11.8,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.8,-1.6,-2.3,14.9,1203.8,3921,0,0,3.4,70.5,82.2,82.2,65.6
20.551,0,11.7,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,83.5,6,113,234.95,234.95,11.8,-1.6,-2.3,14.8,1009,3907,0,0,3.4,70.5,83.2,83.2,65.6
20.634,0,11.7,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,83.3,6,113,234.95,234.95,11.7,-1.6,-2.3,14.7,966.3,3891,0,0,3.4,70.5,82.1,82.1,65.6
20.730,0,11.7,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,83.8,6,113,234.95,234.95,11.7,-1.6,-2.3,14.7,985.4,3879,0,0,3.4,70.5,82.1,82.1,65.6
20.820,0,11.7,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.6,-1.6,-2.3,14.5,1009.9,3860,0,0,3,70.4,83.4,83.4,65.6
20.905,0,11.6,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.6,-1.6,-2.3,14.3,1028.9,3835,0,0,3.4,70.4,82.8,82.8,65.6
20.998,0,11.6,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84,6,113,234.95,234.95,11.5,-1.6,-2.3,14.2,1048.3,3820,0,0,3,70.4,82.8,82.8,65.6
21.089,0,11.5,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84.5,6,113,234.95,234.95,11.5,-1.6,-2.3,14.1,1062.2,3803,0,0,3,70.4,82.8,82.8,65.6
21.178,0,11.5,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84,6,113,234.95,234.95,11.5,-1.6,-2.3,14,1084.7,3788,0,0,3,70.4,82.1,82.1,65.6
21.270,0,11.5,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.4,-1.6,-3.1,13.9,1098.6,3770,0,0,3,70.4,82.1,82.1,65.6
21.359,0,11.4,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.4,-2.3,-3.1,13.7,1115.1,3745,0,0,2.6,70.4,82.1,82.1,65.6
21.449,0,11.4,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.3,-2.3,-3.1,13.6,1131.8,3730,0,0,2.6,70.4,82.8,82.8,65.6
21.534,0,11.3,14.6,-11.3,0.5,1,0,0,0,0,0,0,0,84,6,113,234.95,234.95,11.3,-2.3,-3.1,13.5,1144.9,3712,0,0,3,70.4,82.1,82.1,65.6
21.630,0,11.3,14.6,-11.3,0.5,1,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.2,-2.3,-3.1,13.4,1162.3,3698,0,0,2.6,70.4,82.8,82.8,65.6
21.720,0,11.2,14.6,-11.3,0.5,1,0,0,0,0,0,0,0,84.5,6,113,234.95,234.95,11.2,-2.3,-3.1,13.2,1171.8,3672,0,0,2.6,70.4,82.8,82.8,65.6
21.809,0,11.1,14.6,-11.3,0.5,1,0,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.1,-2.3,-3.9,13.1,1186.3,3654,0,0,2.6,70.4,82.1,82.1,65.6
21.896,0,11.1,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84,6,111,234.95,234.95,11.1,-2.3,-3.9,13,1191,3637,0,0,2.6,70.4,82.7,82.7,65.6
21.991,0,11.1,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.1,-2.3,-3.9,12.9,1209.4,3622,0,0,2.2,70.4,82.1,82.1,65.6
22.080,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11,-2.3,-3.9,12.8,1215.2,3599,0,0,2.2,70.4,83.1,83.1,65.6
22.170,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11,-3.1,-3.9,12.7,1221.1,3583,0,0,2.2,70.4,82.1,82.1,65.6
22.260,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.2,6,111,234.95,234.95,11,-3.1,-3.9,12.7,1232.8,3562,0,0,2.2,70.4,82.1,82.1,65.6
22.350,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11,-3.1,-3.9,12.6,1237.9,3545,0,0,2.2,70.4,82.1,82.1,65.6
22.441,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.2,6,111,234.95,234.95,11,-3.1,-4.7,12.5,1243.2,3524,0,0,2.2,70.4,82.1,82.1,65.6
22.533,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11,-3.1,-4.7,12.5,1251.6,3500,0,0,1.9,70.4,83.1,83.1,65.6
22.624,0,10.9,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,85.9,6,111,234.95,234.95,11.1,-3.1,-4.7,12.4,1254.6,3483,0,0,2.2,70.4,82.1,82.1,65.6
22.720,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.1,-3.1,-4.7,12.4,1253.7,3465,0,0,1.9,70.4,82.1,82.1,65.6
22.809,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11.1,-3.1,-4.7,12.3,1259.7,3449,0,0,1.9,70.4,82.1,82.1,65.6
22.900,0,11,14.6,-11.4,0.5,1,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.1,-3.9,-4.7,12.2,1262.4,3429,0,0,1.9,70.4,82.1,82.1,65.6
22.985,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.1,-3.9,-5.4,12.2,1263.8,3410,0,0,1.9,70.4,82.1,82.1,65.6
23.081,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11.1,-3.9,-5.4,12.1,1264.7,3384,0,0,2.2,70.4,82.1,82.1,65.6
23.168,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11.1,-3.9,-5.4,12.1,1263.2,3371,0,0,1.9,70.4,82.1,82.1,65.6
23.260,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11.1,-3.9,-5.4,12,1264.3,3356,0,0,1.9,70.4,82.1,82.1,65.6
