sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,TotTiming,KCA,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
38466,2893.575,.91,3.68286,100.109,8.67865,87.2566,13.9859,111.215,96.1378,86.2317,.0610352,107.431,1.15084,100,11.43,14.0503,97.8187,5639.36,25.1424,5.97656,0,.537893,0,5.50936,11.834,4
38467,2893.650,.91,3.69385,100.068,8.65681,87.1952,14.0622,111.449,96.1835,86.1402,.0305176,108.723,1.15771,100,11.5046,14.0732,98.1563,5672.69,25.0794,5.97656,0,.537893,0,5.50936,11.834,4
38468,2893.725,.91,3.74756,99.1325,8.65681,87.1952,14.0555,113.873,96.1835,86.1097,0,110.061,1.16145,100,11.4911,14.0689,99.0562,5701.25,25.034,5.97656,0,.537893,0,5.50936,11.834,4
38469,2893.800,.91,3.73901,99.2545,8.63012,87.1203,14.1315,112.335,96.2167,86.1402,.0305176,109.014,1.1639,100,11.4859,14.0808,99.45,5737.23,24.9644,5.97656,0,.537893,0,5.50936,11.834,4
38470,2893.875,.91,3.70605,99.7428,8.63012,87.1203,14.0823,115.668,96.2167,86.2317,.0610352,113.457,1.16858,100,11.4882,14.0775,100.462,5787.87,24.8275,5.97656,0,.537893,0,5.50936,11.834,4
38471,2893.950,.91,3.75,98.7256,8.62041,87.0488,13.9908,117.207,96.2582,86.0486,-.0305176,114.3,1.17709,100,11.4905,14.0448,101.025,5823.26,24.7273,5.97656,0,.537893,0,5.50936,11.834,4
38472,2894.025,.91,3.75732,100.557,8.60342,86.984,14.0836,119.386,96.2914,86.2012,.0915527,115.118,1.18549,100,11.4657,14.0771,101.475,5853.37,24.629,5.97656,0,.537893,0,5.50936,11.834,4
38473,2894.100,.91,3.79517,98.6035,8.60342,86.984,14.1095,114.643,96.2914,86.1707,-.0610352,119.216,1.1887,100,11.4571,14.0683,102.375,5897.1,24.4863,5.97656,0,.537893,0,5.50936,11.834,4
38474,2894.175,.91,3.7854,97.8712,8.57188,86.8955,14.0091,120.925,96.3329,86.1097,-.12207,119.213,1.19665,100,11.4732,14.0741,102.712,5942.95,24.3114,3.53867,0,-1.9,0,5.50936,11.834,4
38475,2894.250,.91,3.79883,100.272,8.57188,86.8955,14.0683,125.284,96.3329,86.2317,.0610352,119.528,1.20741,100,11.4395,14.0729,103.556,5965.7,21.7398,3.53867,0,-1.9,0,5.50936,11.834,4
38476,2894.325,.91,3.79761,98.929,8.5379,86.8001,14.0817,123.874,96.362,86.1707,-.0305176,121.667,1.20976,100,11.3586,14.064,104.119,6008.41,21.6517,3.53867,0,-1.9,0,5.50936,11.834,4
38477,2894.400,.91,3.80981,99.6207,8.51121,86.7149,14.0768,125.669,96.4035,86.1707,.0305176,122.106,1.21314,100,11.3588,14.0753,104.962,6050.83,21.7252,3.53867,0,-1.9,0,5.50936,11.834,4
38478,2894.475,.91,3.81958,98.6442,8.51121,86.7149,14.0347,123.874,96.4035,86.0791,-.0915527,123.869,1.22112,100,11.3663,14.0564,105.469,6086.43,21.765,3.53867,0,-1.9,0,5.50936,11.834,4
38479,2894.550,.91,3.87939,98.7256,8.48451,86.6366,14.0396,126.694,96.4325,86.1707,.0305176,125.755,1.22192,100,11.3387,14.0735,106.313,6120.26,21.8315,3.53867,0,-1.9,0,5.50936,11.834,4
38480,2894.625,.91,3.86108,99.8648,8.48451,86.6366,14.1003,127.848,96.4325,86.2317,.12207,125.503,1.22931,100,11.3818,14.0634,106.875,6163.01,21.8818,3.53867,0,-1.9,0,5.50936,11.834,4
38481,2894.700,.91,3.84521,98.2781,8.48209,86.565,14.0964,129.771,96.4699,86.2317,.0610352,128.546,1.23332,100,11.3269,14.0814,107.325,6198.03,21.9272,3.53867,0,-1.9,0,5.50936,11.834,4
38482,2894.775,.91,3.88794,98.4815,8.48209,86.565,14.0189,127.079,96.4699,86.1097,-.0610352,129.13,1.23611,100,11.4047,14.0744,108.281,6244.8,22.0038,3.53867,0,-1.9,0,5.50936,11.834,4
38483,2894.850,.91,3.88428,98.1153,8.46995,86.4833,14.0558,134.342,96.499,86.1707,.12207,131.16,1.2428,100,11.3609,14.0396,108.619,6268.94,21.992,3.53867,0,-1.9,0,5.50936,11.834,4
38484,2894.925,.91,3.9209,99.4173,8.44326,86.3811,14.0646,131.694,96.5363,86.1402,0,130.757,1.2487,100,11.3041,14.072,109.631,6312.13,22.0416,3.53867,0,-1.9,0,5.50936,11.834,4
38485,2895.000,.91,3.92212,98.9697,8.44326,86.3811,14.046,134.625,96.5363,86.1707,.0915527,133.015,1.25309,100,11.3185,14.0567,110.025,6354.92,22.1048,3.53867,0,-1.9,0,5.50936,11.834,4
38486,2895.075,.91,3.92578,98.807,8.42142,86.2925,14.0677,136.039,96.5654,86.1707,.0305176,132.879,1.25325,100,11.297,14.0741,110.869,6383.66,22.1488,3.53867,0,-1.9,0,5.50936,11.834,4
38487,2895.150,.91,3.92944,96.8133,8.42142,86.2925,14.0405,134.766,96.5654,86.1402,.0305176,134.598,1.25894,100,11.324,14.068,111.375,6436.39,21.9329,3.53867,0,-1.9,0,5.50936,11.8329,4
38488,2895.225,.91,3.9624,97.6678,8.40443,86.1971,14.072,137.736,96.6027,86.0791,-.12207,137.399,1.26438,100,11.3297,14.0524,112.5,6480.18,22.0061,3.88867,0,-1.55,0,5.50936,11.822,4
38489,2895.300,.91,3.9856,97.5864,8.37531,86.0983,13.9844,138.161,96.6484,86.2317,.0610352,136.555,1.26764,100,11.3114,14.0732,112.781,6495.62,21.8918,3.88867,0,-1.55,0,5.50936,11.8157,4
38490,2895.375,.91,3.96606,97.0981,8.37531,86.0983,13.956,139.716,96.6484,86.0181,-.12207,139.569,1.27087,100,11.2855,14.043,113.344,6545.22,21.594,3.88867,0,-1.55,0,5.50936,11.8081,4
38491,2895.450,.91,3.97339,97.5457,8.36075,86.0268,14.0982,142.403,96.6816,86.2012,.0915527,140.828,1.27157,100,11.315,14.0698,114.075,6583.28,21.3801,3.88867,0,-1.55,0,5.50936,11.8,4
38492,2895.525,.91,4.00635,97.1388,8.36075,86.0268,14.0625,141.696,96.6816,86.2012,0,139.777,1.27442,100,11.3774,14.0652,115.144,6615.94,21.193,3.88867,0,-1.55,0,5.50936,11.7967,4
38493,2895.600,.91,4.00391,96.732,8.36075,85.9586,14.0625,141.413,96.7272,86.1402,-.0305176,140.618,1.27372,100,11.2823,14.0601,115.2,6653.36,21.0037,3.88867,0,-1.55,0,5.50936,11.7899,4
38494,2895.675,.91,4.00635,97.3423,8.36075,85.9586,14.0738,140.848,96.7272,86.2012,0,142.717,1.27272,100,11.3444,14.0778,116.269,6693.07,20.7914,3.88867,0,-1.55,0,5.50936,11.7838,4
38495,2895.750,.91,4.02954,98.5629,8.33163,85.8633,13.9819,142.828,96.7563,86.2012,.0610352,143.207,1.27209,100,11.3064,14.0359,116.494,6722.69,20.6192,3.88867,0,-1.55,0,5.50936,11.7739,4
38496,2895.825,.91,4.00513,98.2781,8.29766,85.7815,14.1,142.545,96.7978,86.1402,-.12207,142.573,1.27002,100,11.3466,14.0753,117.45,6761.71,20.4698,3.88867,0,-1.55,0,5.50936,11.768,4
38497,2895.900,.91,4.02954,96.4878,8.29766,85.7815,13.9957,144.242,96.7978,86.2012,.183105,144.395,1.26953,100,11.3325,14.0625,117.9,6797.33,19.8765,3.48867,0,-1.95,0,5.50936,11.7609,4
38498,2895.975,.91,4.02222,98.9697,8.27582,85.7065,14.0143,145.091,96.8435,86.2012,.0305176,143.832,1.26606,100,11.2893,14.0695,118.575,6832.93,19.7871,3.48867,0,-1.95,0,5.50936,11.7536,4
38499,2896.050,.91,4.03809,96.732,8.27582,85.7065,14.0674,144.525,96.8435,86.2012,.0610352,145.093,1.26364,100,11.2251,14.0729,119.194,6880.34,19.6461,3.48867,0,-1.95,0,5.50936,11.7372,4
38500,2896.125,.91,4.04053,96.0403,8.26611,85.6486,14.057,145.798,96.8974,86.1097,-.0610352,144.882,1.26286,100,11.2464,14.0448,120.15,6899.33,19.571,3.48867,0,-1.95,0,5.50936,11.7314,4
38501,2896.200,.91,3.99658,98.6849,8.25155,85.5805,14.0585,144.808,96.9348,86.2317,.0915527,143.689,1.25847,100,11.2169,14.0662,120.206,6937.62,19.5123,3.48867,0,-1.95,0,5.50936,11.7098,4
38502,2896.275,.91,4.04663,98.0746,8.25155,85.5805,14.0421,147.636,96.9348,86.1097,0,144.95,1.25542,100,11.257,14.0445,120.881,6980.4,19.3847,3.48867,0,-1.95,0,5.50936,11.6963,4
38503,2896.350,.91,4.05151,98.4815,8.22,85.4987,14.0277,147.212,96.9804,86.1097,-.0915527,145.717,1.24946,100,11.2317,14.0631,121.444,6997.08,19.3813,3.48867,0,-1.95,0,5.50936,11.6911,4
38504,2896.425,.91,4.05884,97.0168,8.22,85.4987,14.0765,148.485,96.9804,86.1097,-.0610352,146.488,1.2488,100,11.2072,14.0637,122.287,7043.91,19.0688,3.48867,0,-1.95,0,5.50936,11.6749,4
38505,2896.500,.91,4.04663,97.5864,8.20544,85.4408,14.0009,146.505,97.0136,86.1402,0,146.767,1.24584,100,11.1539,14.064,122.569,7070.89,18.9182,3.48867,0,-1.95,0,5.50936,11.6677,4
38506,2896.575,.91,4.02954,98.4815,8.20544,85.3795,14.0173,148.768,97.0718,86.1402,.0305176,146.276,1.24306,100,11.1649,14.0707,123.525,7103.95,18.7141,3.48867,0,-1.95,0,5.50936,11.6472,4
38507,2896.650,.91,4.04419,97.3016,8.20544,85.3795,14.0231,149.192,97.0718,86.1707,0,146.977,1.23737,100,11.1539,14.0448,123.694,7130.13,18.5491,3.48867,0,-1.95,0,5.50936,11.6384,4
38508,2896.725,.91,4.04419,97.0574,8.20544,85.3386,14.0759,146.929,97.1174,86.1097,0,147.537,1.23497,100,11.1511,14.0643,124.481,7165.03,18.3715,3.48867,0,-1.95,0,5.50936,11.6298,4
38509,2896.800,.91,4.05762,97.1795,8.20544,85.3386,14.0585,149.758,97.1174,86.1707,0,147.697,1.23145,100,11.0953,14.0607,125.1,7204.18,18.1638,3.48867,0,-1.95,0,5.50936,11.618,4
38510,2896.875,.91,4.05396,98.4408,8.17389,85.2773,14.0408,150.988,97.1672,86.2317,.0610352,148.384,1.23117,100,11.0358,14.0585,125.55,7228.04,18.1647,3.48867,0,-1.95,0,5.50936,11.6074,4
38511,2896.950,.91,4.04785,96.8947,8.17389,85.2773,14.0506,149.758,97.1672,86.0791,-.0915527,146.41,1.22559,100,11.0695,14.068,125.944,7252.07,18.5759,3.83867,0,-1.6,0,5.50936,11.6037,4
38512,2897.025,.91,4.05396,96.4878,8.15205,85.2194,14.0683,148.485,97.2212,86.2012,.0305176,148.48,1.22327,100,11.0594,14.0387,126.45,7288.63,18.5977,3.83867,0,-1.6,0,5.50936,11.5811,4
38513,2897.100,.91,4.05518,97.2609,8.14477,85.1887,14.0121,148.909,97.2461,86.1097,0,148.451,1.21719,100,10.9226,14.0643,126.787,7315.29,18.6673,3.83867,0,-1.6,0,5.50936,11.5736,4
38514,2897.175,.91,4.04785,97.3829,8.14477,85.1887,13.9954,151.956,97.2461,86.1707,0,148.091,1.21411,100,11.0806,14.0503,127.35,7343.04,18.6975,3.83867,0,-1.6,0,5.50936,11.5646,4
38515,2897.250,.91,4.04907,98.1153,8.15933,85.1649,14.0643,149.758,97.3125,86.1097,0,146.901,1.20817,100,10.9392,14.0613,128.419,7377.35,18.76,3.83867,0,-1.6,0,5.50936,11.5558,4
38516,2897.325,.91,4.06372,98.5222,8.15933,85.1649,14.0692,148.344,97.3125,86.1402,0,147.252,1.20036,100,10.9098,14.0613,128.644,7407.41,18.8368,3.83867,0,-1.6,0,5.50936,11.5463,4
38517,2897.400,.91,4.03931,95.8775,8.17146,85.1615,14.0491,147.495,97.3789,86.1707,-.0305176,146.833,1.19246,100,10.9483,14.061,128.981,7433.56,18.8961,3.83867,0,-1.6,0,5.50936,11.5436,4
38518,2897.475,.91,4.05151,98.3594,8.15933,85.1308,14.043,148.344,97.4287,86.1097,-.0305176,147.331,1.18502,100,10.9082,14.0604,129.488,7458.98,18.9495,3.83867,0,-1.6,0,5.50936,11.5436,4
38519,2897.550,.91,4.03564,97.6678,8.15933,85.1308,13.9731,147.495,97.4287,86.2012,.0305176,145.85,1.1786,100,10.8932,14.0378,130.05,7485.03,20.5983,5.43867,0,0,0,5.50936,11.5436,4
38520,2897.625,.91,4.04297,95.8775,8.14234,85.1104,14.0283,147.354,97.4868,86.1707,-.0610352,146.899,1.17422,100,10.8601,14.0619,130.613,7517.38,17.4129,5.43867,0,0,0,5.50936,11.5436,4
38521,2897.700,.91,4.0332,98.2781,8.14234,85.1104,13.9798,148.344,97.4868,86.2012,0,146.969,1.17089,100,10.8912,14.0634,131.063,7529.18,15.2536,5.43867,0,0,0,5.50936,11.5436,4
38522,2897.775,.91,4.03564,97.3423,8.1472,85.107,14.0247,147.919,97.5242,86.1707,.0610352,145.849,1.16541,100,10.8359,14.0564,131.4,7546.69,12.0341,5.43867,0,0,0,5.50936,11.5436,4
38523,2897.850,.91,4.03564,95.9589,8.1472,85.107,14.0881,146.222,97.5242,86.2317,.0610352,146.13,1.16485,100,10.852,14.0665,131.4,7562.39,9.12646,5.43867,0,0,0,5.50936,11.5436,4
38524,2897.925,.91,4.05029,97.9526,8.15205,85.1036,14.0543,146.929,97.5906,86.2012,0,145.99,1.15933,100,10.865,14.0314,131.794,7569.07,7.8995,5.43867,0,0,0,5.50936,11.5436,4
38525,2898.000,.91,4.03198,97.0981,8.14477,85.0763,14.0363,146.081,97.6363,86.0791,-.0305176,145.919,1.15786,100,10.8546,14.0558,131.738,7586.29,5.23734,5.43867,0,0,0,5.50936,11.5436,4
38526,2898.075,.91,4.03809,98.4815,8.14477,85.0763,14.0137,146.646,97.6363,86.2012,0,145.639,1.15594,100,10.8765,14.0588,132.075,7592.05,4.08188,5.43867,0,0,0,5.50936,11.5436,4
38527,2898.150,.91,4.03076,97.505,8.14962,85.0797,14.0179,146.081,97.7068,86.1707,-.0305176,145.779,1.15463,100,10.922,14.0594,132.019,7598.3,2.29416,5.43867,0,0,0,5.50936,11.5436,4
