﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 9E60B 9E60B E85 DS2 Reflex+ Speedtech EBC 3.5IM v2.0 - WBAUC9C57DVY601
1347.772,14.89,0,14.65,-0.1,0,223,5,61,178.02,225.51,11.2,11.7,-17.31,5.06,44.87,225,1412.4,1017.7,1331,27,0,3.6,3.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.21,-58,115,0,0.6,-15.2,-15.2,48.5,-0.06,-0.3,0,0,0,0,0,0,1.2,11.8,-2.73,-8,0,0,0,0
1347.941,14.89,0,14.65,-0.1,0,223,5,63,174.76,227.21,11.2,11.7,-17.5,5,44.83,225,1413,1017.7,1326,27,0,3.5,3.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.21,-59,115,0,0.6,-15.2,-15.2,48.5,-0.06,-0.3,0,0,0,0,0,0,1.2,11.7,-2.73,-7,0,0,0,0
1348.102,14.89,0,14.65,-0.1,0,223,5,63,173.13,228.07,11.2,11.7,-17.69,4.97,44.82,225,1413.3,1017.7,1315,27,0,3.5,3.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.21,-57,115,0,0.6,-15.2,-15.2,48.4,-0.06,-0.3,0,0,0,0,0,0,1.2,11.8,-2.73,-7,0,0,0,0
1348.262,14.89,0,14.65,-0.1,0,223,5,63,171.5,228.94,11.2,11.7,-18.05,4.97,44.74,225,1415.6,1017.7,1306,27,0,3.4,3.5,-25,-25,-25,-25,-25,-25,1.21,-58,115,-0.1,0.6,-15.2,-15.2,48.4,-0.06,-0.3,0,0,0,0,0,0,1.2,11.7,-2.75,-4,0,0,0,0
1348.422,14.89,0,14.65,-0.1,0,223,5,63,171.5,229.81,11.2,11.7,-18.44,4.86,44.73,225,1416.4,1017.7,1298,27,0,3.4,3.4,-25,-25,-25,-25,-25,-25,1.21,-58,115,0,0.6,-15.3,-15.2,48.6,-0.06,-0.3,0,0,0,0,0,0,1.2,11.6,-2.75,-8,0,0,0,0
1348.595,14.89,0,14.65,-0.1,0,223,5,63,174.76,230.69,11.2,11.7,-18.72,4.83,44.7,225,1417.3,1017.7,1290,27,0,3.4,3.4,-25,-25,-25,-25,-25,-25,1.21,-58,115,0,0.6,-15.1,-15.2,48.2,-0.06,-0.3,0,0,0,0,0,0,1.2,11.7,-2.76,-6,0,0,0,0
1348.761,14.89,0,14.65,-0.1,0,223,5,63,184.55,231.58,11.2,11.7,-19.12,4.81,44.66,225,1417.3,1017.7,1277,27,0,3.4,3.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.21,-58,115,-0.1,0.6,-15.1,-15.2,48.2,-0.06,-0.3,0,0,0,0,0,0,1.1,11.7,-2.76,-4,0,0,0,0
1348.932,14.89,0,14.65,-0.1,0,223,5,63,186.18,232.47,11.2,11.7,-19.3,4.81,44.57,225,1418.4,1017.7,1270,26,0,3.3,3.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.21,-58,115,0,0.6,-15.2,-15.2,48.1,-0.06,-0.3,0,0,0,0,0,0,1.1,11.8,-2.76,-5,0,0,0,0
1349.102,14.89,0,14.65,-0.1,0,223,5,63,186.18,232.47,11.2,11.6,-19.75,4.78,44.5,225,1419.4,1017.7,1260,26,0,3.3,3.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.21,-58,115,0,0.6,-15.2,-15.2,48.4,-0.06,-0.3,0,0,0,0,0,0,1.1,11.8,-2.77,-3,0,0,0,0
1349.275,14.89,0,14.65,-0.1,0,223,5,63,186.18,233.37,11.2,11.6,-19.97,4.78,44.38,225,1419.4,1017.7,1250,26,0,3.3,3.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.21,-58,115,0,0.6,-15.1,-15.2,48.4,-0.06,-0.3,0,0,0,0,0,0,1.1,11.9,-2.78,-5,0,0,0,0
1349.441,14.89,0,14.59,-0.1,0,223,5,63,181.28,233.37,11.2,11.6,-20.38,4.75,44.31,225,1421.1,1017.7,1243,25,0,3.2,3.3,-26,-26,-26,-26,-26,-26,1.21,-58,118,0,0.6,-15.2,-15.2,48.4,-0.06,-0.3,0,0,0,0,0,0,1.1,11.9,-2.79,-7,0,0,0,0
1349.612,14.89,0,14.59,-0.1,0,223,5,63,179.65,233.37,11.2,11.6,-20.82,4.72,44.24,225,1421.6,1017.7,1232,25,0,3.2,3.2,-26,-26,-26,-26,-26,-26,1.21,-58,118,0.1,0.6,-15.2,-15.2,48.4,-0.06,-0.3,0,0,0,0,0,0,1.1,11.9,-2.79,-6,0,0,0,0
1349.782,14.89,0,14.57,-0.1,0,223,5,63,174.76,234.28,11.2,11.6,-21.08,4.72,44.24,225,1421.9,1017.7,1225,25,0,3.1,3.2,-26,-26,-26,-26,-26,-26,1.21,-58,118,0,0.6,-15.1,-15.2,48.4,-0.06,-0.3,0,0,0,0,0,0,1.1,11.9,-2.79,-6,0,0,0,0
1349.956,14.89,0,14.57,-0.1,0,221,5,63,173.13,234.28,11.2,11.6,-21.51,4.58,44.12,225,1423,1017.7,1210,25,0,3.1,3.1,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,1.21,-58,118,0,0.6,-14.3,-14.4,48.4,-0.06,-0.3,0,0,0,0,0,0,1.1,11.7,-2.8,-7,0,0,0,0
1350.122,14.89,0,14.56,-0.1,0,221,4,63,169.86,234.28,11.2,11.6,-22.1,4.53,44.03,225,1424.3,1017.7,1196,25,0,3.1,3.1,-26,-26,-26,-26,-26,-26,1.21,-60,118,-0.1,0.6,-14.3,-14.4,48.4,-0.06,-0.3,0,0,0,0,0,0,1.1,11.7,-2.81,-26,8,8,0,0
