﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.4.mhd
1249.155,14.71,100,75.2,13.72,16.2,15.3,9.9,22.4,196.81,205,1600,28,4,95,14.18,14,174.8,291,-13.88,161.5,75.17,230,2925.4,2892.9,-7.01,2867,44,0,6.82,98,6.5,3.7,6,6,6.5,6.5,578,151,100,195.01,-0.18,8.9,2.79,25.1,54.6,30.5,0,-2.3,0,0,0,0,36,36,0.8,0.61,0.46,180.7,0.83,284.7,290.03,89.57,96.8,0.05,1.54,0,0,0,0,0,0,0,0,0.86,0,1.35,-0.25,0,24.34,0
1249.255,14.71,100,75.2,13.68,18.1,17.2,7.9,22.4,197.17,205,1600,28,4,95,13.92,13.92,185.2,295.6,-13.88,174.8,78.52,230,2919.3,2893.8,-7.01,2938,45,0,6.79,98,5.5,3.2,5.5,5.5,6,5.5,606,151,100,185.45,-0.2,6.9,2.79,25.1,54.6,30.8,0,-2.3,0,0,0,0,36,36,0.8,0.61,0.46,191.9,0.83,296.9,297.96,89.85,99.1,-0.33,1.54,0,0,0,0,0,0,0,0,0.86,0,1.29,-0.25,0,24.07,0
1249.355,14.71,100,75.2,13.72,20.5,19.4,5.8,22.4,197.71,205,1598,28,4,95,13.83,13.86,191.2,300,-13.88,191.4,72.69,230,2901.6,2894.7,-7.13,2980,46,0,6.76,98,4,1.7,5,4,4.5,4,618,151,100,175.69,-0.25,4.5,2.8,25.1,48.5,30.9,0,-1.9,0,0,0,0,36,36,0.8,0.61,0.46,206.9,0.83,305,301.58,90.09,104.1,0.01,1.54,0,0,0,0,0,0,0,0,0.86,0,1.12,-0.25,0,17.86,0
1249.455,14.71,100,75.2,13.82,23.4,22.1,3.2,22.4,198.61,205,1598,28,4,95,13.94,13.84,191.2,300,-13.88,212.1,77.83,230,2934.7,2894.7,-6.98,3071,47,0,7.44,98,4,2.1,4,4,4,4,640,151,98.7,159.68,-0.3,1.6,2.8,25.1,34,31,0,-1.9,0,0,0,0,36,36,0.8,0.61,0.46,224.5,0.83,314.7,306.13,91.13,106.9,-0.51,1.54,0,0,0,0,0,0,0,0,0.86,0,0.75,-0.3,0.1,3.31,0
1249.555,14.71,100,75.2,13.8,25.1,22.4,0.8,22.4,199.87,205,1591,28,4,95,13.81,13.81,191.2,300,-13.88,233.3,75.87,230,2946.6,2894.7,-1.41,3154,48,0,7.51,98,4.5,2.6,4.5,4.5,4.5,4.5,675,151,93.4,150.25,-0.07,0.4,2.81,25.1,31.9,31.5,0,-1.9,0,0,0,0,36,36,0.8,0.61,0.46,230.4,0.83,324.5,311.68,91.91,110.2,-0.42,1.54,0,0,0,0,0,0,0,0,0.86,0,0.67,-0.41,0.2,0.82,0
1249.655,14.71,100,75.2,13.8,24,22.4,0.7,22.4,201.31,205,1591,28,4,95,13.6,13.78,191.2,300,-13.88,235.5,74.81,230,2954.1,2894.7,-0.94,3212,49,0,7.07,98,4.5,2.6,4.5,4.5,4.5,4.5,686,151,94.3,154.89,0.11,1.2,2.82,25.1,34.6,32.1,0,-1.9,0,0,-3,0,36,36,0.8,0.61,0.46,224.3,0.83,331,317.88,92.79,106.6,-0.48,1.54,0,0,0,0,0,0,0,0,0.86,0,0.7,0.1,0.4,2.37,0
1249.775,14.71,100,75.2,13.78,23.9,22.4,1.6,22.4,203.11,205,1576,28,4,95,13.35,13.76,191.2,300,-13.88,235.8,76.06,230,2950.9,2894.7,-3.67,3264,50,0,5.81,98,4.5,2.6,5,4.5,1.5,5,664,151,98.4,152.69,-0.09,1,2.83,25.1,34.5,32.9,0,-1.5,0,0,-3,0,36,36,0.8,0.61,0.46,227.7,0.83,338.2,325.7,93.32,106.1,-0.11,1.54,0,0,0,0,0,0,0,0,0.86,0,0.66,-0.49,0.6,2.13,0
1249.876,14.71,100,75.2,13.78,25.6,22.4,0.5,22.4,205.45,205,1555,28,4,95,13.53,13.73,191.2,300,-13.88,252.1,72.87,230,2877.3,2894.7,-2.88,3360,52,0,5.51,98,5,3.5,5,5,2,5,674,151,94.7,141.04,-0.11,0,2.83,25.1,33.2,33.6,0,-1.5,0,0,-3,0,36,36,0.8,0.61,0.46,235.4,0.83,346.5,332.63,93.68,109.2,0.19,1.54,0,0,0,0,0,0,0,0,0.86,0,0.61,-0.38,0.7,-0.02,0
1249.995,14.71,100,75.2,13.82,25.7,22.4,-0.5,22.4,208.15,205,1555,28,4,95,13.59,13.7,191.2,300,-13.88,261.4,77.64,230,2870.6,2894.7,-0.79,3426,53,0,5.54,97.9,5,3.5,5,5,2,5,686,151,92.1,137.88,-0.01,-0.5,2.84,25.2,33.4,34.3,0,-1.5,0,0,-3,0,36,36,0.8,0.61,0.46,235,0.83,354,339.92,94.08,109.7,0.24,1.54,0,0,0,0,0,0,0,0,0.86,0,0.59,-0.25,0.6,-0.67,0
1250.095,14.71,100,75.2,13.78,24.8,22.4,-0.1,22.4,210.67,205,1524,28,4,95,13.4,13.66,191.2,300,-13.88,262,75.17,230,2867.7,2894.7,-0.47,3506,54,0,4.81,97.9,5.5,3.5,5,5.5,2.3,5.5,676,151,93.5,140.3,0.06,0.2,2.85,24.9,35.4,35.4,0,-1.5,0,0,-2.7,0,35,35,0.75,0.6,0.45,229.3,0.8,362.2,349.07,94.03,107,0.25,1.54,0,0,0,0,0,0,0,0,0.83,0,0.61,-0.18,0.5,0.23,0
1250.195,14.71,100,75.2,13.78,24.4,22.4,0.4,22.4,213.55,205,1524,28,4,95,13.4,13.63,191.2,300,-13.88,263.2,76.94,230,2867.4,2894.7,-0.94,3572,55,0,4.22,98,5,3.8,5,5,2.3,5,664,151,94.2,141.59,0.04,0.6,2.86,24.9,37.6,36.5,0,-1.2,0,0,-2.7,0,35,35,0.75,0.6,0.45,227.1,0.8,368.5,357,93.77,105.5,0.11,1.54,0,0,0,0,0,0,0,0,0.83,0,0.63,-0.17,0.6,1.3,0
1250.305,14.71,100,75.2,13.78,24.3,22.4,0.7,22.4,216.25,205,1486,28,4,95,13.44,13.6,191.2,300,-13.88,267,76.23,230,2860.1,2894.7,-1.23,3642,57,0,4.02,97.9,5.5,4.3,5,5.5,2.3,5.5,660,151,94.3,139.39,-0.01,0.6,2.87,24.9,39,37.7,0,-1.2,0,0,-2.7,0,35,35,0.75,0.6,0.45,227.4,0.8,376.4,366.03,93.51,104.7,0.09,1.54,0,0,0,0,0,0,0,0,0.83,0,0.64,-0.25,0.8,1.49,0
1250.405,14.71,100,75.2,13.74,24.9,22.4,0.5,22.4,219.31,205,1486,28,4,95,13.46,13.57,191.2,300,-13.88,274.1,75.7,230,2882.8,2894.7,-1.2,3720,58,0,3.87,98,5.5,4.3,5.5,5.5,2.8,5.5,668,151,93.8,135.79,-0.03,0.3,2.88,24.9,39.2,38.9,0,-1.2,0,0,-2.3,0,35,35,0.75,0.6,0.45,229.9,0.8,384.1,374.39,93.23,104.8,0.1,1.54,0,0,0,0,0,0,0,0,0.83,0,0.63,-0.38,0.9,0.64,0
1250.505,14.71,100,75.2,13.74,25.3,22.4,0.1,22.4,222.55,205,1449,28,4,95,13.47,13.53,191.2,300,-13.88,282.1,76.94,230,2900.8,2894.7,-1.12,3800,58,0,3.75,98,6,4.8,6,6,3.7,6,678,151,93.2,133.68,-0.04,-0.1,2.88,25,39.8,40.2,0,-0.8,0,0,-2.3,0,35,35,0.75,0.6,0.45,232.5,0.8,391.8,382.69,93.24,104.4,-0.22,1.54,0,0,0,0,0,0,0,0,0.83,0,0.63,-0.33,0.9,-0.08,0
1250.605,14.71,100,75.2,13.72,25.6,22.4,-0.3,22.4,225.97,205,1449,28,4,95,13.35,13.5,191.2,300,-13.88,290.9,75.52,230,2915,2894.7,-0.73,3881,60,0,3.27,98,6,5.2,6,6,3.7,6,682,151,92.3,129.57,-0.05,-0.5,2.89,25,40.1,41.3,0,-0.8,0,0,-2.3,0,35,35,0.75,0.6,0.45,234.5,0.8,399.4,390.96,93.24,104.4,0.06,1.54,0,0,0,0,0,0,0,0,0.83,0,0.62,-0.34,0.8,-0.79,0
1250.705,14.71,100,75.2,13.72,25.6,22.4,-0.6,22.4,229.39,205,1411,28,4,97,13.38,13.47,191.2,300,-13.88,297,74.81,230,2884.2,2894.7,0.03,3930,61,0,3.13,97.9,6.5,5.7,6.5,6.5,4.2,6.5,692,151,91.4,128.14,0.01,-0.6,2.9,25,40.8,41.8,0,-0.8,0,0,-2.3,0,35,35,0.75,0.6,0.45,233.4,0.8,406.6,399.18,93.25,103.9,0.14,1.54,0,0,0,0,0,0,0,0,0.83,0,0.62,-0.25,0.7,-0.82,0
1250.805,14.71,100,75.2,13.74,25.3,22.4,-0.5,22.4,232.99,205,1411,28,4,97,13.29,13.44,191.2,300,-13.88,300,77.83,230,2888.3,2894.7,0.29,3998,62,0,2.78,98,6.5,5.7,6.5,6.5,4.6,6.5,688,151,91.8,128.3,0.02,-0.4,2.9,25,41.5,42.4,0,-0.8,0,0,-1.9,0,35,35,0.75,0.6,0.45,231.6,0.8,413.4,407.32,93.06,103,0.1,1.54,0,0,0,0,0,0,0,0,0.83,0,0.62,-0.24,0.6,-0.65,0
1250.904,14.71,100,75.2,13.66,25.1,22.4,-0.3,22.4,236.41,205,1377,28,4,97,13.3,13.41,191.2,300,-13.88,303.1,78,230,2872.9,2894.7,0.38,4063,63,0,2.54,98,7,6.2,7,7,5.1,7,684,151,92.1,127.97,0.02,-0.2,2.9,25,42.4,42.9,0,-0.4,0,0,-1.9,0,35,35,0.75,0.6,0.45,230.3,0.8,420.5,415.39,92.88,102.7,0.14,1.54,0,0,0,0,0,0,0,0,0.83,0,0.62,-0.24,0.5,-0.31,0
1251.010,14.71,100,75.2,13.74,25.4,22.4,-0.1,22.4,239.47,205,1377,28,4,97,13.34,13.38,191.2,300,-13.88,307.6,76.75,230,2879.3,2894.7,0.35,4142,64,0,2.52,98,7.5,6.6,7,7.5,5.6,7.5,682,151,92.2,125.24,0,-0.2,2.91,25,43,43.5,0,-0.4,0,0,-1.9,0,35,35,0.75,0.6,0.45,230.8,0.8,427.4,423.31,92.61,103,0.19,1.54,0,0,0,0,0,0,0,0,0.83,0,0.62,-0.25,0.5,-0.25,0
1251.115,14.71,100,75.2,13.68,25.4,22.4,-0.2,22.4,242.17,205,1351,28,4,97,13.39,13.35,191.2,300,-13.88,314.3,76.58,230,2824.8,2894.7,0.18,4217,65,0,2.79,98,7.5,7.1,7.5,7.5,5.6,7.5,688,151,91.9,118.81,-0.02,-0.3,2.91,25.1,43.1,44.1,0,-0.4,0,0,-1.5,0,35,35,0.75,0.6,0.45,231.3,0.8,435.2,432.01,92.28,105.9,0.72,1.54,0,0,0,0,0,0,0,0,0.83,0,0.61,-0.29,0.4,-0.63,0
1251.245,14.71,100,75.2,13.72,25.9,22.4,-0.5,22.4,245.23,205,1351,28,4,97,13.29,13.33,191.2,300,-13.88,320,78.89,230,2833.8,2894.7,0.2,4297,66,0,2.72,98,8,7.6,8,8,6.5,8,690,151,91.3,115.53,0.01,-0.5,2.92,25.4,43.8,44.8,0,-0.4,0,0,-1.5,0,36,36,0.8,0.61,0.46,232,0.83,444.5,442.17,92.02,106.8,0.72,1.54,0,0,0,0,0,0,0,0,0.86,0,0.61,-0.25,0.3,-0.74,0
1251.345,14.71,100,75.2,13.72,26,22.4,-0.4,22.4,250.63,205,1333,28,4,99,13.3,13.29,191.2,300,-13.88,326.8,78.18,230,2865.4,2894.7,0.73,4373,68,0,3.02,97.9,8,7.6,8,8.5,6.5,8,690,151,91.1,115.07,0,-0.4,2.92,25.4,44.6,45.6,0,0,0,0,-1.5,0,36,36,0.8,0.61,0.46,231.8,0.83,451.2,449.89,91.83,106.2,0.48,1.54,0,0,0,0,0,0,0,0,0.86,0,0.61,-0.25,0.2,-0.69,0
1251.445,14.71,100,75.2,13.74,26.2,22.4,-0.5,22.4,253.51,205,1333,28,4,99,13.25,13.26,191.2,300,-13.88,332.4,78.71,230,2942.5,2894.7,0.91,4458,69,0,2.9,97.9,8.5,8.5,8.5,8.5,7,8.5,696,151,90.6,114.72,-0.01,-0.6,2.93,25.4,45.3,46.3,0,0,0,0,-1.5,0,36,36,0.8,0.61,0.46,232.1,0.83,459,457.64,91.43,105.2,0.17,1.54,0,0,0,0,0,0,0,0,0.86,0,0.61,-0.25,0.1,-0.82,0
1251.545,14.71,100,75.2,13.72,25.7,22.4,-0.6,22.4,256.75,207,1324,28,4,99,13.21,13.24,191.2,300,-13.88,336.7,83.14,230,2975.3,2894.7,1.23,4506,70,0,2.64,98,8.5,8.5,9,9,7.5,9,694,151,90.3,113.75,0.02,-0.5,2.93,25.4,46.1,47.1,0,0,0,0,-1.2,0,36,36,0.8,0.61,0.46,230.8,0.83,465.3,465.45,91.29,104,-0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,0.61,-0.25,0,-0.72,0
1251.645,14.71,100,75.2,13.68,25.6,22.4,-0.4,22.4,259.27,207,1324,28,4,99,13.25,13.21,191.2,300,-13.88,339.7,78,230,2872.6,2894.7,1.32,4578,71,0,2.74,98,9,9,9,9,7.8,9,692,151,90.4,113.47,0.01,-0.3,2.94,25.5,46.9,47.8,0,0,0,0,-1.2,0,36,36,0.8,0.61,0.46,229.4,0.83,472.8,473.22,91.22,103.1,-0.23,1.54,0,0,0,0,0,0,0,0,0.86,0,0.61,-0.25,-0.1,-0.6,0
1251.745,14.71,100,75.2,13.72,25.9,22.4,-0.2,22.4,262.51,207,1323,28,4,99,13.11,13.18,191.2,300,-13.88,342.7,76.58,230,2942.8,2894.7,1.49,4644,72,0,2.54,98,9.5,9.5,9.5,9.5,8.3,9.5,688,151,90.6,112.81,0.02,-0.1,2.94,25.5,48,48.5,0,0,0,0,-1.2,0,36,36,0.8,0.61,0.46,228.1,0.83,477.9,480.85,91.1,102.3,-0.26,1.54,0,0,0,0,0,0,0,0,0.86,0,0.62,-0.24,-0.2,-0.22,0
1251.845,14.71,100,75.2,13.74,26,22.4,-0.1,22.4,265.21,207,1323,28,4,100,13.15,13.15,191.2,299.2,-13.88,345.8,78.89,230,2901.9,2894.7,1.38,4708,73,0,2.62,97.9,9.5,9.5,9.5,9.5,8.3,9.5,686,151,90.7,112.32,0,0,2.94,25.5,48.8,49.2,0,0,0,0,-1.2,0,36,36,0.8,0.61,0.46,228.1,0.83,484.5,488.18,91.01,102.5,-0.02,1.54,0,0,0,0,0,0,0,0,0.86,0,0.62,-0.25,-0.2,-0.06,0
1251.946,14.71,100,75.2,13.72,25.5,22.4,0,22.4,267.73,207,1330,28,4,100,13.11,13.13,191.2,298.9,-13.88,351.3,77.83,230,2899.9,2894.7,1.38,4781,74,0,2.46,97.9,10,10,10,10,8.8,10,686,151,90.6,112.26,0,-0.1,2.95,25.5,49.5,49.8,0,0,0,0,-0.8,0,36,36,0.8,0.61,0.46,228.3,0.83,490.4,495.34,90.84,101.2,-0.36,1.54,0,0,0,0,0,0,0,0,0.86,0,0.62,-0.25,-0.2,-0.08,0
1252.055,14.71,100,75.2,13.68,26.2,22.4,-0.1,22.4,270.43,207,1330,28,4,100,12.98,13.1,191.2,298.4,-13.88,356.9,75.17,230,2864.2,2894.7,1.38,4833,75,0,2.08,98,10,10,10,10,9.2,10,686,151,90.4,106.44,-0.01,-0.2,2.95,25.6,49.7,50.2,0,0,0,0,-0.8,0,36,36,0.8,0.61,0.46,228.8,0.83,497.2,503.21,90.7,102.3,0.24,1.54,0,0,0,0,0,0,0,0,0.86,0,0.61,-0.25,-0.2,-0.24,0
1252.155,14.71,100,75.2,13.72,26.3,22.4,-0.2,22.4,272.95,207,1342,28,4,100,13.07,13.07,191.2,298,-13.88,362.9,78.89,230,2925.1,2894.7,1.49,4902,76,0,2.45,98,10.5,10.5,10.5,10.5,9.7,10.5,686,151,89.9,107.56,-0.01,-0.2,2.95,25.6,49.5,50.2,0,0,0,0,-0.8,0,36,36,0.8,0.61,0.46,229.3,0.83,504,510.25,90.57,101.3,-0.26,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,-0.3,-0.46,0
1252.255,14.71,100,75.2,13.72,25.8,22.4,-0.3,22.4,274.57,207,1342,28,4,100,12.96,13.05,191.2,298.1,-13.88,368.4,80.29,230,2865.4,2894.7,1.76,4961,77,0,1.97,98,10.5,10.5,10.5,10.5,9.7,10.5,685,151,89.5,101.12,-0.01,-0.4,2.95,25.6,49.4,50.2,0,0,0,0,-0.8,0,36,36,0.8,0.61,0.46,229.8,0.83,510.7,517.3,90.41,103.2,0.6,1.54,0,0,0,0,0,0,0,0,0.86,0,0.59,-0.25,-0.4,-0.63,0
1252.355,14.71,100,75.2,13.68,26.3,22.4,-0.3,22.4,276.73,207,1359,28,4,100,13.08,13.02,191.2,297.8,-13.88,372.8,79.94,230,2835.8,2894.7,2.14,5042,78,0,2.51,97.9,11,11,11,8,10.6,11,681,151,89.3,101.56,0.01,-0.3,2.96,25.7,49.4,50.3,0,0,0,-3,-0.4,0,36,36,0.8,0.61,0.46,229.1,0.83,516.3,524.25,90.4,102.3,0.08,1.54,0,0,0,0,0,0,0,0,0.86,0,0.59,-0.25,-0.5,-0.58,0
1252.455,14.71,100,75.2,13.72,26.1,22.4,-0.2,22.4,278.89,207,1359,28,4,100,12.89,13,191.2,297.9,-13.88,376,76.94,230,2870.6,2894.7,2.2,5103,79,0,2.06,98,11,11,11,8,10.6,11,676,151,89.4,103.95,0.02,-0.1,2.96,25.7,49.8,50.3,0,0,0,-3,-0.4,0,36,36,0.8,0.61,0.46,227.8,0.83,522.9,531.35,90.38,101.6,-0.06,1.54,0,0,0,0,0,0,0,0,0.86,0,0.59,-0.24,-0.5,-0.23,0
1252.555,14.71,100,75.2,13.68,25.6,22.4,-0.1,22.4,280.33,207,1380,28,4,100,12.89,12.98,191.2,298.3,-13.88,378.4,79.6,230,2920.2,2894.7,2.2,5168,80,0,1.92,98,11,11,11,8,10.6,11,670,151,89.7,105.84,0.01,0,2.96,25.7,50,50.3,0,0,0,-3,-0.4,0,36,36,0.8,0.61,0.46,227,0.83,530.2,538.17,90.37,100.4,-0.37,1.54,0,0,0,0,0,0,0,0,0.86,0,0.58,-0.25,-0.5,-0.05,0
1252.655,14.71,100,75.2,13.72,25.6,22.4,0,22.4,282.49,207,1380,28,4,100,12.85,12.96,191.2,299,-13.88,381.8,82.08,230,2957.9,2894.7,2.17,5212,81,0,1.65,98,11,11,11,8,10.6,11,664,151,89.8,104.11,0,0,2.96,25.7,50,50.3,0,0,0,-3,-0.4,0,36,36,0.8,0.61,0.46,226.7,0.83,537.3,543.78,90.35,99.7,-0.34,1.54,0,0,0,0,0,0,0,0,0.86,0,0.57,-0.25,-0.5,-0.04,0
1252.755,14.71,100,75.2,13.72,25.8,22.4,0,22.4,284.11,207,1402,28,4,100,12.92,12.95,191.2,298.9,-13.88,386.4,78.89,230,2875.2,2894.7,2.17,5296,82,0,1.75,98,11.5,11.5,11.5,8.8,11.5,11.5,664,151,89.5,100.7,-0.01,-0.1,2.96,25.8,50,50.3,0,0,0,-2.7,0,0,36,36,0.8,0.61,0.46,226.5,0.83,543.5,548.37,90.16,99.8,-0.29,1.54,0,0,0,0,0,0,0,0,0.86,0,0.57,-0.25,-0.6,-0.09,0
1252.855,14.71,100,75.2,13.72,26.1,22.4,-0.1,22.4,286.63,207,1402,28,4,102,12.87,12.93,191.2,299.1,-13.88,390.6,78.89,230,2825.1,2894.7,2.32,5356,83,0,1.76,98,11.5,11.5,11.5,8.8,11.5,11.5,660,151,89.2,97.12,0,-0.1,2.97,25.8,49.9,50.3,0,0,0,-2.7,0,0,36,36,0.8,0.61,0.46,226.2,0.83,550.7,552.11,89.83,100.8,0.26,1.54,0,0,0,0,0,0,0,0,0.86,0,0.56,-0.25,-0.6,-0.17,0
1252.993,14.71,100,75.2,13.68,26.3,22.4,-0.1,22.4,288.25,207,1425,28,4,102,12.86,12.92,191.2,299.7,-13.88,394.2,78.71,230,2777.2,2894.7,2.64,5415,84,0,1.71,98,11.5,11.5,11.5,8.8,11.5,11.5,656,151,88.8,93.82,-0.01,-0.2,2.97,25.8,49.8,50.3,0,0,0,-2.7,0,0,36,36,0.8,0.61,0.46,226,0.83,557.5,555.45,89.68,102.2,0.54,1.54,0,0,0,0,0,0,0,0,0.86,0,0.55,-0.25,-0.6,-0.34,0
1253.094,14.71,100,75.2,13.64,26.1,22.4,-0.3,22.4,290.41,207,1450,28,4,102,12.72,12.9,191.2,300,-13.88,399.1,80.12,230,2817.8,2894.7,2.96,5503,85,0,1.44,98,11.5,11.5,12,9.3,12,11.5,652,151,88.2,93.05,0,-0.3,2.97,25.8,49.5,50.4,0,0,0,-2.3,0,0,36,36,0.8,0.61,0.46,225,0.83,566.7,558.54,89.41,101.8,-0.19,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.7,-0.58,0
1253.195,14.71,100,75.2,13.68,26.1,22.4,-0.3,22.4,291.85,207,1450,28,4,102,12.66,12.76,191.2,300,-13.88,400.9,81.37,230,2883.9,2894.7,3.34,5546,86,0,1.47,98,12,12,12,9.7,12,12,646,151,88,94.92,0.01,-0.2,2.97,25.8,49.7,50.4,0,0,0,-2.3,0,0,36,36,0.8,0.61,0.46,222.9,0.83,568.9,560.42,89.41,101.2,0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.8,-0.41,0
1253.303,14.71,100,75.2,13.66,25.8,22.4,-0.1,22.4,294.19,207,1474,28,4,102,12.62,12.68,191.2,300,-13.87,400.2,79.77,230,2884.8,2894.7,3.49,5582,87,0,1.34,98,12,12,12,9.7,12,12,640,151,88.3,92.83,0.02,0,2.97,25.8,50.1,50.4,0,0,0,-2.3,0,0,36,36,0.8,0.61,0.46,220.7,0.83,568.9,561.97,89.41,101.7,0.28,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.24,-0.8,-0.04,0
1253.405,14.71,100,75.2,13.64,25.8,22.4,0,22.4,296.35,207,1474,28,4,104,12.61,12.62,191.2,300,-13.87,401.7,81.54,230,2928.3,2894.7,3.37,5683,88,0,1.49,97.9,12,12,12,9.7,12,12.5,632,151,88.5,93.34,0.01,0.1,2.97,25.8,50.3,50.4,0,0,0,-2.3,0,0,36,36,0.8,0.61,0.46,219.5,0.83,568.9,563.34,89.41,101.2,0.28,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.8,0.09,0
1253.505,14.71,100,75.2,13.64,26.1,22.4,0.1,22.4,297.97,208,1495,28,4,104,12.7,12.59,191.2,300,-13.87,404.6,82.25,230,2887.1,2894.7,3.14,5727,89,0,1.82,98,12.5,12.5,12.5,10.2,12.5,12.5,632,151,88.6,91.45,-0.01,0,2.97,25.8,50.3,50.5,0,0,0,-1.9,0,0,36,36,0.8,0.61,0.46,218.9,0.83,568.9,564.35,89.41,101.2,-0.23,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.8,0.05,0
1253.655,14.71,100,75.2,13.64,25.8,22.4,0,22.4,299.41,208,1495,28,4,104,12.39,12.51,191.2,300,-13.87,407.1,77.46,230,2987.2,2894.7,3.22,5790,89,0,1.31,98,12.5,12.5,12.5,10.6,12.5,12.5,628,151,88.5,91.21,0,0,2.97,25.8,50.2,50.5,0,0,0,-1.9,0,0,36,36,0.8,0.61,0.46,217.7,0.83,568.9,565.52,89.41,99.1,-0.63,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.8,-0.01,0
1253.755,14.71,100,75.2,13.68,25.8,22.4,0,22.4,302.47,208,1517,28,4,104,12.36,12.45,191.2,300,-13.87,410.8,82.6,230,2910.9,2894.7,3.22,5844,91,0,1.32,98,13,13,13,11.1,13,13,626,151,88.4,90.66,-0.01,-0.1,2.97,25.8,50.2,50.5,0,0,0,-1.9,0,0,36,36,0.8,0.61,0.46,217.4,0.83,568.9,566.13,89.41,98.6,-0.58,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.8,-0.08,0
1253.855,14.71,100,75.2,13.66,26.2,22.4,-0.1,22.4,303.91,208,1517,28,4,104,12.4,12.42,191.2,300,-13.87,414.3,80.29,230,2970.4,2894.7,3.25,5929,92,0,1.47,97.9,13,13,13,11.1,13,13,624,151,88.3,85.21,-0.01,-0.1,2.97,25.8,50.1,50.5,0,0,0,-1.5,0,0,36,36,0.8,0.61,0.46,216.9,0.83,568.9,566.62,89.41,100.1,0.1,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.8,-0.17,0
1253.955,14.71,100,75.2,13.66,26.2,22.4,-0.2,22.4,305.53,208,1537,28,4,104,12.51,12.41,191.2,300,-13.87,417.7,79.41,230,3037.1,2894.7,3.28,5986,93,0,1.93,98,13,13,13,11.5,13,13,620,151,88.1,89.1,0,-0.2,2.98,25.8,50.1,50.6,0,0,0,-1.5,0,0,36,36,0.8,0.61,0.46,216.5,0.83,568.9,567.03,89.41,98,-0.59,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.9,-0.24,0
1254.055,14.71,100,75.2,13.64,26.4,22.4,-0.2,22.4,306.97,208,1537,28,4,104,12.27,12.33,191.2,300,-13.87,421.2,78.52,230,2976.5,2894.7,3.4,6038,94,0,1.31,98,13.5,13.5,13.5,12,13.5,13.5,620,151,87.9,85.47,-0.01,-0.2,2.98,25.8,49.9,50.6,0,0,0,-1.5,0,0,36,36,0.8,0.61,0.46,216.7,0.83,568.9,567.36,89.41,98.3,-0.51,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-0.9,-0.43,0
