﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
4768.570,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.66,14.7,24,24.8,-7.54,5.3,36.56,196,1461.7,1457.1,-11.35,670,0,0,0.6,7,-3.5,-3.4,-3.5,-3.5,-3.3,-3.2,18,169,100,303.62,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.9,35.1,-0.02,1.54,0,0,0,0,2.17,-0.05,0,0,0
4768.682,14.71,0,80.6,14.3,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.66,14.7,24,24.6,-7.54,5.3,36.56,196,1460,1457.1,-11.44,674,0,0,0.57,7,-3.1,-3.4,-4.3,-3.5,-3.2,-4.3,18,169,100,303.73,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.91,35,-0.05,1.54,0,0,0,0,2.18,-0.05,0,0,0
4768.799,14.71,0,80.6,14.3,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.65,14.7,24,24.6,-7.54,5.3,37.27,196,1458.8,1457.1,-11.44,672,0,0,0.58,7,-3.6,-3.6,-4.3,-4.2,-3.6,-3.6,18,169,100,303.73,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.91,35.2,0.04,1.54,0,0,0,0,2.17,-0.05,0,0,0
4768.921,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,613,31,2,118,14.65,14.7,24,24.6,-7.54,5.3,34.79,196,1444.6,1457.1,-11.23,668,0,0,0.42,7,-3.6,-3.6,-4.6,-3.6,-4.1,-4,17,169,100,303.66,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.7,5.89,36,0.09,1.54,0,0,0,0,2.2,-0.05,0,0,0
4769.040,14.71,0,80.6,14.3,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.64,14.7,24,24.6,-7.54,5.3,36.93,196,1458.2,1457.1,-11.38,670,0,0,0.44,7,-3.4,-3.6,-3.9,-3.3,-3.4,-3.9,18,169,100,303.66,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.9,35.8,-0.07,1.54,0,0,0,0,2.17,-0.05,0,0,0
4769.149,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,613,31,2,118,14.64,14.7,24,24.6,-7.54,5.3,36.39,196,1469.2,1457.1,-11.38,672,0,0,0.44,7,-3.6,-3.8,-3.9,-3.8,-3.6,-3.7,18,169,100,303.66,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.9,35.6,-0.04,1.54,0,0,0,0,2.18,-0.05,0,0,0
4769.280,14.71,0,80.6,14.24,0.1,-0.7,0,0,150.37,187,613,31,2,118,14.64,14.7,24,24.5,-7.54,5.3,36.04,196,1446,1457.1,-11.26,668,0,0,0.43,7,-3.6,-3.8,-4.5,-3.8,-3.5,-4.1,18,169,100,303.75,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.86,36,0.03,1.54,0,0,0,0,2.2,-0.05,0,0,0
4769.410,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.37,187,613,31,2,118,14.64,14.7,24,24.6,-7.54,5.3,37.62,196,1467.8,1457.1,-11.32,671,0,0,0.34,7,-3.2,-3.1,-3.5,-3,-2.3,-3.1,18,169,100,303.79,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.88,35.5,-0.13,1.54,0,0,0,0,2.19,-0.05,0,0,0
4769.529,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.37,187,613,31,2,118,14.63,14.7,24,24.5,-7.54,5.3,36.93,196,1469.5,1457.1,-11.35,675,0,0,0.22,6.9,-3.2,-3.3,-3.4,-3.4,-3.4,-3.1,18,169,100,303.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.89,35.6,-0.04,1.54,0,0,0,0,2.19,-0.05,0,0,0
4769.649,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.37,187,613,31,2,118,14.63,14.7,24,24.5,-7.55,5.3,37.81,196,1460.2,1457.1,-11.29,672,0,0,0.14,6.9,-3.3,-3.5,-3.4,-3.3,-3.4,-3.4,18,169,100,303.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.88,35.5,-0.03,1.54,0,0,0,0,2.21,-0.05,0,0,0
4769.749,14.71,0,80.6,14.3,0.1,-0.7,0,0,150.37,187,613,31,2,118,14.63,14.7,24,24.5,-7.55,5.3,39.39,196,1464.9,1457.1,-11.41,674,0,0,0.1,7,-3,-3.7,-3.9,-3.3,-2.8,-3.7,17,169,100,303.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.89,35.5,-0.04,1.54,0,0,0,0,2.2,-0.05,0,0,0
4769.859,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.63,14.7,24,24.5,-7.55,5.3,35.85,196,1459.1,1457.1,-11.32,672,0,0,0.12,7,-3.3,-3.7,-3.9,-3.6,-3.3,-3.7,17,169,100,303.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.89,35.7,0.01,1.54,0,0,0,0,2.2,-0.05,0,0,0
4769.959,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.37,187,613,31,2,118,14.62,14.7,24,24.5,-7.55,5.3,37.45,196,1440.5,1457.1,-11.23,674,0,0,0.02,7,-3.3,-3.8,-3.6,-3.8,-3.1,-3.7,17,169,100,303.86,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.88,36,0.09,1.54,0,0,0,0,2.21,-0.05,0,0,0
4770.069,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,613,31,2,118,14.62,14.7,24,24.5,-7.55,5.3,35.68,196,1456.5,1457.1,-11.32,673,0,0,0.06,6.9,-2.9,-3.8,-2.8,-3.2,-2.8,-3.7,17,169,100,303.86,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.88,35.8,-0.02,1.54,0,0,0,0,2.21,-0.05,0,0,0
4770.179,14.71,0,80.6,14.3,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.62,14.7,24,24.5,-7.55,5.3,37.1,196,1460.2,1457.1,-11.32,672,0,0,0,6.9,-3.4,-3.4,-3.8,-3.4,-2.8,-3.3,17,169,100,303.88,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.5,5.7,5.89,35.7,-0.06,1.54,0,0,0,0,2.2,-0.05,0,0,0
4770.278,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.62,14.7,24,24.5,-7.55,5.3,37.1,196,1464.9,1457.1,-11.44,671,0,0,0.05,7,-3.2,-3.4,-3.8,-3.4,-2.8,-3.8,17,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.88,35.7,-0.04,1.54,0,0,0,0,2.22,-0.05,0,0,0
4770.389,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.64,14.7,24,24.5,-7.55,5.3,35.85,196,1460.8,1457.1,-11.29,670,0,0,0.15,6.9,-2.9,-3.3,-3.8,-3.3,-2.9,-3.6,18,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.86,36.1,0.06,1.54,0,0,0,0,2.22,-0.05,0,0,0
4770.499,14.71,0,80.6,14.24,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.64,14.7,24,24.5,-7.55,5.3,37.27,196,1454.7,1457.1,-11.26,672,0,0,0.11,7,-2.9,-3.5,-3.5,-3.5,-2.7,-3.6,17,169,100,303.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.88,35.8,0,1.54,0,0,0,0,2.21,-0.05,0,0,0
4770.599,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.37,187,613,31,2,118,14.64,14.7,24,24.4,-7.55,5.3,36.04,196,1465.8,1457.1,-11.29,674,0,0,0.2,6.9,-3.5,-3.5,-3.2,-3.7,-3.2,-3.6,17,169,100,303.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.87,35.5,-0.05,1.54,0,0,0,0,2.21,-0.05,0,0,0
4770.715,14.71,0,80.6,14.3,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.64,14.7,24,24.4,-7.55,5.3,37.81,196,1457.9,1457.1,-11.41,670,0,0,0.14,6.9,-3.4,-3.6,-4,-3.4,-3.2,-3.8,17,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.85,35.7,-0.01,1.54,0,0,0,0,2.22,-0.05,0,0,0
4770.819,14.71,0,80.6,14.3,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.64,14.7,24,24.5,-7.55,5.3,37.99,196,1469.2,1457.1,-11.26,674,0,0,0.14,6.9,-3.4,-4.2,-4,-3.4,-3.4,-4.2,17,169,100,303.86,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.86,35.3,-0.11,1.54,0,0,0,0,2.21,-0.05,0,0,0
4770.919,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,613,31,2,118,14.64,14.7,24,24.4,-7.55,5.3,37.99,196,1464,1457.1,-11.35,672,0,0,0.13,6.9,-3.5,-3.6,-4,-3.8,-3.5,-4.2,16,169,100,303.86,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.85,35.7,0.06,1.54,0,0,0,0,2.22,-0.05,0,0,0
4771.021,14.71,0,80.6,14.22,0.2,-0.7,0,0,150.37,187,613,31,2,118,14.65,14.7,24,24.4,-7.55,5.2,37.27,196,1446.9,1457.1,-11.41,668,0,0,0.11,6.9,-3.5,-3.4,-3.8,-3.8,-3.2,-3.4,17,169,100,303.88,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.82,35.8,0.04,1.54,0,0,0,0,2.23,-0.05,0,0,0
4771.119,14.71,0,80.6,14.36,0.2,-0.7,0,0,150.55,187,613,31,2,118,14.65,14.7,24,24.4,-7.55,5.2,37.99,196,1459.7,1457.1,-11.32,668,0,0,0.15,6.9,-3,-3,-2.7,-3.2,-2.7,-3.4,18,169,100,303.88,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.82,35.5,-0.06,1.54,0,0,0,0,2.21,-0.05,0,0,0
4771.219,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.65,14.7,24,24.5,-7.55,5.3,36.93,196,1462,1457.1,-11.12,668,0,0,0.15,6.8,-3,-3,-3.6,-3,-2.7,-3.2,17,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.85,35.7,0.05,1.54,0,0,0,0,2.19,-0.05,0,0,0
4771.329,14.71,0,80.6,14.32,0.2,-0.7,0,0,150.37,187,613,31,2,118,14.66,14.7,24,24.4,-7.55,5.3,36.74,196,1448.9,1457.1,-11.23,674,0,0,0.2,6.9,-3.3,-3,-2.8,-3.5,-2.8,-3.2,17,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.7,5.89,35.8,0.08,1.54,0,0,0,0,2.19,-0.05,0,0,0
4771.430,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.66,14.7,24,24.5,-7.55,5.2,35.85,196,1460,1457.1,-11.38,672,0,0,0.16,6.9,-3.3,-2.9,-3.5,-3.3,-2.8,-3.2,16,169,100,303.88,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.6,5.88,35.5,-0.05,1.54,0,0,0,0,2.2,-0.05,0,0,0
4771.539,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.37,187,613,31,2,118,14.66,14.7,24,24.5,-7.55,5.2,38.7,196,1465.5,1457.1,-11.26,672,0,0,0.19,6.9,-3,-3.1,-3.2,-3.3,-2.5,-3.1,16,169,100,303.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.87,35.5,-0.03,1.54,0,0,0,0,2.2,-0.05,0,0,0
4771.653,14.71,0,80.6,14.32,0.2,-0.7,0,0,150.55,187,613,31,2,118,14.66,14.7,24,24.5,-7.55,5.3,37.27,196,1455,1457.1,-11.26,666,0,0,0.09,6.9,-2.8,-3.4,-3.2,-3.3,-2.8,-3.1,16,169,100,303.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.85,36,0.04,1.54,0,0,0,0,2.21,-0.05,0,0,0
4771.759,14.71,0,80.6,14.3,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.66,14.7,24,24.5,-7.55,5.2,35.68,196,1456.2,1457.1,-11.26,668,0,0,0.02,6.9,-2.8,-2.9,-3.2,-2.9,-2.5,-2.9,17,169,100,303.88,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.6,5.85,36.2,0.09,1.54,0,0,0,0,2.21,-0.05,0,0,0
4771.859,14.71,0,80.6,14.26,0.2,-0.7,0,0,150.55,187,613,31,2,118,14.65,14.7,24,24.6,-7.55,5.2,36.56,196,1454.7,1457.1,-11.32,672,0,0,-0.04,6.8,-2.6,-2.9,-2.3,-3.1,-2.3,-2.9,17,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.87,35.5,-0.09,1.54,0,0,0,0,2.2,-0.05,0,0,0
4771.959,14.71,0,80.6,14.32,0.2,-0.7,0,0,150.55,187,613,31,2,118,14.65,14.7,24,24.6,-7.55,5.3,38.16,196,1466,1457.1,-11.41,672,0,0,-0.16,6.9,-3.4,-2.9,-3,-3.4,-2.3,-2.8,17,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.89,35.7,-0.01,1.54,0,0,0,0,2.2,-0.05,0,0,0
4772.059,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.55,187,613,31,2,118,14.65,14.7,24,24.5,-7.55,5.3,36.74,196,1457.6,1457.1,-11.29,671,0,0,-0.3,6.9,-2.8,-2.9,-3.4,-3.4,-2.5,-3.4,17,169,100,304.04,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.6,5.88,36.1,0.08,1.54,0,0,0,0,2.21,-0.05,0,0,0
4772.159,14.71,0,80.6,14.32,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.65,14.7,24,24.5,-7.55,5.2,35.85,196,1446,1457.1,-11.41,667,0,0,-0.3,6.9,-2.5,-2.8,-3.4,-2.5,-2.5,-3,17,169,100,304.04,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.86,35.6,-0.07,1.54,0,0,0,0,2.21,-0.05,0,0,0
4772.259,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.64,14.7,24,24.5,-7.55,5.3,38.33,196,1474.5,1457.1,-11.29,670,0,0,-0.33,6.9,-2.7,-3,-3.3,-2.5,-2.5,-3,17,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.7,5.86,35.3,-0.07,1.54,0,0,0,0,2.2,-0.05,0,0,0
4772.358,14.71,0,80.6,14.26,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.64,14.7,24,24.4,-7.55,5.3,37.27,196,1457.9,1457.1,-11.23,668,0,0,-0.44,6.9,-3,-3.5,-3.3,-3.3,-3,-3,17,169,100,303.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.85,35.8,0.09,1.54,0,0,0,0,2.21,-0.05,0,0,0
4772.459,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.64,14.7,24,24.5,-7.55,5.2,36.39,196,1441.4,1457.1,-11.35,671,0,0,-0.4,6.9,-3,-3.1,-3.7,-3.3,-2.7,-3.1,16,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.6,5.87,35.9,0.05,1.54,0,0,0,0,2.2,-0.05,0,0,0
4772.559,14.71,0,80.6,14.24,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.63,14.7,24,24.4,-7.55,5.2,37.27,196,1462.3,1457.1,-11.41,671,0,0,-0.5,6.8,-2.8,-3.1,-2.6,-3.2,-2.6,-3.1,17,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.86,35.6,-0.05,1.54,0,0,0,0,2.2,-0.05,0,0,0
4772.668,14.71,0,80.6,14.24,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.63,14.7,24,24.5,-7.55,5.3,36.04,196,1458.2,1457.1,-11.35,674,0,0,-0.49,6.9,-2.8,-3.5,-3.6,-3.5,-2.6,-3.3,16,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.7,5.88,36,0.08,1.54,0,0,0,0,2.21,-0.05,0,0,0
4772.769,14.71,0,80.6,14.22,0.2,-0.7,0,0,150.37,187,615,31,2,118,14.64,14.7,24,24.5,-7.55,5.2,36.04,196,1447.5,1457.1,-11.35,671,0,0,-0.54,6.9,-3.1,-3.5,-3.4,-3.6,-2.6,-3.4,16,169,100,303.97,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.6,5.87,36.3,0.11,1.54,0,0,0,0,2.21,-0.05,0,0,0
4772.879,14.71,0,80.6,14.36,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.63,14.7,24,24.4,-7.55,5.2,36.74,196,1461.7,1457.1,-11.38,672,0,0,-0.55,6.8,-3.5,-2.9,-3.4,-3.5,-2.6,-3.1,16,169,100,303.97,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.85,35.6,-0.05,1.54,0,0,0,0,2.22,-0.05,0,0,0
4772.982,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.62,14.7,24,24.4,-7.55,5.3,37.45,196,1470.4,1457.1,-11.29,670,0,0,-0.57,6.9,-3,-3.5,-3.7,-3.5,-2.8,-3.5,16,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.83,35.7,-0.01,1.54,0,0,0,0,2.23,-0.05,0,0,0
4773.089,14.71,0,80.6,14.32,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.62,14.7,24,24.4,-7.55,5.2,37.1,196,1461.7,1457.1,-11.41,668,0,0,-0.7,6.9,-2.8,-3.6,-2.7,-3.2,-2.7,-3.5,16,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.82,35.5,-0.07,1.54,0,0,0,0,2.23,-0.05,0,0,0
4773.189,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.62,14.7,24,24.5,-7.55,5.2,36.04,196,1468.7,1457.1,-11.32,668,0,0,-0.71,6.8,-2.8,-3.1,-3.5,-3.1,-2.7,-2.8,17,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.82,35.5,0.01,1.54,0,0,0,0,2.23,-0.05,0,0,0
4773.294,14.71,0,80.6,14.36,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.62,14.7,24,24.4,-7.55,5.3,36.39,196,1456.5,1457.1,-11.41,672,0,0,-0.76,6.9,-3,-3.1,-3,-3.3,-3,-2.8,16,169,100,304.04,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.84,35.3,-0.01,1.54,0,0,0,0,2.22,-0.05,0,0,0
4773.399,14.71,0,80.6,14.36,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.4,-7.55,5.2,36.04,196,1455,1457.1,-11.38,670,0,0,-0.75,6.8,-3.2,-3.4,-3.8,-3.2,-3,-3.4,16,169,100,304.04,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.83,35.4,-0.03,1.54,0,0,0,0,2.23,-0.05,0,0,0
4773.499,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.4,-7.55,5.2,36.56,196,1461.7,1457.1,-11.44,668,0,0,-0.81,6.8,-2.9,-3.4,-3.4,-3.2,-2.7,-3.4,16,169,100,304.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.82,35.4,0,1.54,0,0,0,0,2.23,-0.05,0,0,0
4773.599,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.3,-7.55,5.3,37.27,196,1435.3,1457.1,-11.35,669,0,0,-0.85,6.8,-3.5,-3.5,-3.4,-3.7,-3.5,-3.3,16,169,100,304.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.82,36.1,0.15,1.54,0,0,0,0,2.23,-0.05,0,0,0
4773.704,14.71,0,80.6,14.36,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.3,-7.55,5.2,36.04,196,1451.5,1457.1,-11.41,670,0,0,-0.87,6.9,-3.5,-3.4,-4.1,-3.7,-3.3,-3.4,16,169,100,304.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.82,36,0.02,1.54,0,0,0,0,2.23,-0.05,0,0,0
4773.816,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.4,-7.55,5.2,38.33,196,1470.1,1457.1,-11.32,666,0,0,-0.99,6.9,-3.1,-3.3,-2.3,-3.7,-2.3,-3.4,16,169,100,304.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.81,35.7,-0.1,1.54,0,0,0,0,2.22,-0.05,0,0,0
4773.919,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.4,-7.55,5.3,36.04,196,1466,1457.1,-11.35,671,0,0,-0.96,6.9,-3.1,-3.5,-3.1,-3.5,-2.3,-3.1,16,169,100,304.04,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.83,35.6,-0.03,1.54,0,0,0,0,2.21,-0.05,0,0,0
4774.048,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.6,14.7,24,24.4,-7.55,5.2,36.04,196,1446.3,1457.1,-11.35,668,0,0,-1.05,6.9,-3.3,-3.5,-3.7,-3.8,-2.8,-3.7,16,169,100,304.12,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.82,35.4,-0.1,1.54,0,0,0,0,2.22,-0.05,0,0,0
4774.151,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.4,-7.55,5.2,35.85,196,1469.2,1457.1,-11.35,667,0,0,-0.96,6.9,-2.9,-3.2,-3.7,-3.2,-2.9,-3.1,16,169,100,304.12,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.82,35.6,0.04,1.54,0,0,0,0,2.22,-0.05,0,0,0
4774.259,14.71,0,80.6,14.22,0.1,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.4,-7.55,5.2,37.45,196,1445.7,1457.1,-11.32,668,0,0,-0.9,6.8,-2.9,-3.2,-3.7,-3.2,-2.7,-3,16,169,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.82,35.9,0.13,1.54,0,0,0,0,2.22,-0.05,0,0,0
4774.360,14.71,0,80.6,14.32,0.2,-0.7,0,0,150.37,187,615,31,2,118,14.62,14.7,24,24.4,-7.55,5.2,35.51,196,1449.8,1457.1,-11.35,670,0,0,-0.92,6.9,-3,-3.2,-2.7,-3.4,-2.7,-3,16,169,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.82,35.7,-0.03,1.54,0,0,0,0,2.21,-0.05,0,0,0
4774.469,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.61,14.7,24,24.4,-7.55,5.2,36.04,196,1466.9,1457.1,-11.38,670,0,0,-0.9,6.9,-3,-3.3,-3.5,-3.3,-2.7,-3.1,16,169,100,304.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.82,35.5,-0.05,1.54,0,0,0,0,2.22,-0.05,0,0,0
4774.569,14.71,0,80.6,14.26,0.2,-0.7,0,0,150.55,187,615,31,2,118,14.62,14.7,24,24.4,-7.55,5.3,35.51,196,1461.7,1457.1,-11.35,668,0,0,-0.95,6.9,-3.1,-3.3,-3.9,-3.3,-3,-3.9,16,169,100,304.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.6,5.82,36,0.07,1.54,0,0,0,0,2.22,-0.05,0,0,0
