﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.4.mhd
1225.856,14.71,100,75.2,13.74,11,10.5,14.6,22.4,134.53,230,1294,28,4,93,14.37,14.38,142.5,281.4,-13.87,120.5,71.62,230,2895.2,2892.1,-7.16,2632,40,0,5.77,98,8,8,8,8,8,8,486,147,100,219.57,-0.1,14.1,2.77,25.1,47.5,26.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,145.8,0.83,249.1,254.88,88.61,85.8,0.14,1.54,0,0,0,0,0,0,0,0,0.86,0,1.4,-0.25,0,21.62,0
1225.992,14.71,100,75.2,13.68,12.2,11.6,13.4,22.4,135.25,230,1296,28,4,93,14.46,14.28,148.5,281.6,-13.87,129.1,71.81,230,2876.1,2893.2,-7.19,2678,42,0,6.48,97.9,8,8,8,8,8,8,510,147,100,214.1,-0.11,12.9,2.77,25.1,48.8,27,0,0,0,0,0,0,36,36,0.8,0.61,0.46,153,0.83,254.8,260.64,88.83,88.1,-0.08,1.54,0,0,0,0,0,0,0,0,0.86,0,1.4,-0.25,0,22.04,0
1226.096,14.71,100,75.2,13.66,13.9,13.2,11.9,22.4,136.15,230,1296,28,4,93,14.38,14.15,157.5,282.8,-13.87,140.4,74.1,230,2901.6,2894.4,-7.25,2750,42,0,7.61,98,7.5,7.5,7.5,7.5,7.5,7.5,540,147,100,207.18,-0.12,11.3,2.78,25.1,50.8,28.4,0,0,0,0,0,0,36,36,0.8,0.61,0.46,162.1,0.83,264,268.85,89.09,90.4,-0.36,1.54,0,0,0,0,0,0,0,0,0.86,0,1.4,-0.25,0,22.66,0
1226.205,14.71,100,75.2,13.68,15.5,14.7,10.3,22.4,137.23,230,1296,28,4,93,14.19,14.05,168,285.8,-13.87,152.8,73.75,230,2904.8,2894.7,-7.13,2826,43,0,8.06,98,7,7,7,7,7,7,569,147,100,196.39,-0.17,9.5,2.78,25.1,52.9,29.8,0,0,0,0,0,0,36,36,0.8,0.61,0.46,173.6,0.83,276.6,278.23,89.44,95.7,0,1.54,0,0,0,0,0,0,0,0,0.86,0,1.39,-0.25,0,23.4,0
1226.345,14.71,100,75.2,13.66,17.6,16.7,8.5,22.4,138.67,230,1294,28,4,93,13.96,13.96,180,290.6,-13.87,167.2,75.87,230,2930.1,2894.7,-7.21,2890,44,0,8.44,97.9,6,6,6,6.5,6,6,599,147,100,185.54,-0.2,6.9,2.79,25.1,53.9,30.4,0,0,0,0,0,0,36,36,0.8,0.61,0.46,190.7,0.83,293.6,293.37,89.74,100,-0.22,1.54,0,0,0,0,0,0,0,0,0.86,0,1.33,-0.25,0,23.75,0
1226.456,14.71,100,75.2,13.66,20.7,19.7,5.5,22.4,141.55,230,1294,28,4,93,13.81,13.87,191.2,300,-13.87,191,76.58,230,2906.9,2894.7,-7.19,2975,46,0,8.2,97.9,4.5,5,4,5,4,4,624,147,100,173.34,-0.24,4.4,2.79,25.1,47.7,30.5,0,0,0,0,0,0,36,36,0.8,0.61,0.46,205,0.83,304.3,298.18,90.16,103.3,-0.38,1.54,0,0,0,0,0,0,0,0,0.86,0,1.13,-0.25,0,17.41,0
1226.592,14.71,100,75.2,13.74,23.6,22.4,2.9,22.4,143.53,230,1294,28,4,93,13.84,13.84,191.2,300,-13.87,211.8,74.46,230,2926.3,2894.7,-6.07,3054,47,0,8.47,97.9,4,4,4,4,4,4,644,147,98.3,156.47,-0.29,1.4,2.8,25.1,32.7,30.7,0,0,0,0,0,0,35,35,0.75,0.6,0.45,223.4,0.8,314.7,303.31,91.4,108.7,-0.14,1.54,0,0,0,0,0,0,0,0,0.83,0,0.74,-0.44,0.1,2.46,0
1226.696,14.71,100,75.2,13.74,24.6,22.4,0.3,22.4,145.69,230,1290,28,4,93,13.84,13.8,191.2,300,-13.87,233,72.69,230,2954.1,2894.7,-1.29,3174,48,0,8.85,98,4.5,4.5,4.5,4.5,4.5,4.5,686,147,92.2,152.2,-0.02,0.2,2.8,24.8,31.2,31.2,0,0,0,0,0,0,35,35,0.75,0.6,0.45,225.6,0.8,326.6,310.59,92.29,109.4,-0.34,1.54,0,0,0,0,0,0,0,0,0.83,0,0.67,-0.33,0.2,0.37,0
1226.806,14.71,100,75.2,13.74,23.2,22.4,1,22.4,148.21,230,1290,28,4,93,13.43,13.77,191.2,300,-13.87,230.2,74.1,230,2932.1,2894.7,-1.41,3217,50,0,7.86,97.9,4.5,4.5,4.5,4.5,4.5,4.5,677,147,96.2,157.94,0.12,1.6,2.8,24.8,35.3,31.8,0,0,0,0,0,0,35,35,0.75,0.6,0.45,217.8,0.8,332.7,317.52,93,105.4,-0.32,1.54,0,0,0,0,0,0,0,0,0.83,0,0.72,0.12,0.4,3.41,0
1226.946,14.71,100,75.2,13.74,24.3,22.4,1.4,22.4,151.27,230,1287,28,4,93,13.48,13.74,191.2,300,-13.87,236.4,75.87,230,2892.9,2894.7,-4.96,3305,51,0,7.24,97.9,5,5,5,5,5,5,662,147,97.4,142.45,-0.11,0.4,2.81,24.8,32.9,32.7,0,0,0,0,0,0,35,35,0.75,0.6,0.45,230.5,0.8,343.2,326.78,93.57,108.8,0.22,1.54,0,0,0,0,0,0,0,0,0.83,0,0.62,-0.41,0.6,0.64,0
1227.066,14.71,100,75.2,13.8,25.5,22.4,-0.6,22.4,158.11,230,1287,28,4,93,13.66,13.7,191.2,300,-13.87,256.6,76.06,230,2857.5,2894.7,-0.27,3407,53,0,7.4,98,5,5,5,5,5,5,687,147,91.2,138.14,0.02,-0.5,2.82,24.8,32.5,33.5,0,0,0,0,0,0,35,35,0.75,0.6,0.45,229.1,0.8,353.9,335.47,93.97,109.7,0.28,1.54,0,0,0,0,0,0,0,0,0.83,0,0.58,-0.25,0.5,-0.71,0
1227.194,14.71,100,75.2,13.82,24.2,22.4,0,22.4,162.25,230,1283,28,4,91,13.44,13.67,191.2,300,-13.87,253.8,76.75,230,2867.1,2894.7,-0.47,3490,54,0,6.76,98,5,5,5,5,5,5,672,147,93.8,143.81,0.16,0.9,2.83,24.9,36.4,34.3,0,0,0,0,0,0,35,35,0.75,0.6,0.45,222.1,0.8,360.5,343.86,94.11,106.3,0.07,1.54,0,0,0,0,0,0,0,0,0.83,0,0.64,0.04,0.5,2.05,0
1227.306,14.71,100,75.2,13.78,24.4,22.4,0.9,22.4,166.57,230,1278,28,4,93,13.45,13.63,191.2,300,-13.87,258,75.52,230,2879,2894.7,-2.46,3584,55,0,6.14,98,5,5,5,5,5,5,658,147,95.2,140.01,-0.07,0.6,2.84,24.9,36.7,35.7,0,0,0,0,0,0,35,35,0.75,0.6,0.45,226.4,0.8,369.3,353.97,93.78,106.6,0.23,1.54,0,0,0,0,0,0,0,0,0.83,0,0.62,-0.43,0.7,1.5,0
1227.418,14.71,100,75.2,13.78,25.5,22.4,0.2,22.4,170.71,230,1278,28,4,93,13.5,13.59,191.2,300,-13.87,271.3,75.35,230,2865.7,2894.7,-1.94,3670,57,0,6.01,98,5.5,5.5,5.5,5.5,5.5,5.5,676,147,93.5,131.9,-0.1,-0.3,2.85,24.9,35.9,36.9,0,0,0,0,0,0,35,35,0.75,0.6,0.45,231.9,0.8,378.9,362.95,93.45,107.6,0.04,1.54,0,0,0,0,0,0,0,0,0.83,0,0.59,-0.38,0.8,-0.58,0
1227.546,14.71,100,75.2,13.74,25.7,22.4,-0.8,22.4,175.03,230,1272,28,4,93,13.4,13.55,191.2,300,-13.87,281.4,76.94,230,2865.1,2894.7,0.14,3755,58,0,5.64,98,5.5,6,6,5.5,5.5,6,686,147,90.8,131.55,0.04,-0.6,2.86,24.9,37.4,38.5,0,0,0,0,0,0,35,35,0.75,0.6,0.45,230.1,0.8,389,374.08,93.24,106.6,-0.05,1.54,0,0,0,0,0,0,0,0,0.83,0,0.6,-0.23,0.6,-0.81,0
1227.656,14.71,100,75.2,13.8,24.8,22.4,-0.3,22.4,183.31,230,1272,28,4,93,13.39,13.51,191.2,300,-13.87,282.1,74.64,230,2922.5,2894.7,0.35,3840,59,0,5.4,97.9,6,6,6,6,6,6,682,147,92.1,133.37,0.06,0,2.88,25,39.7,39.9,0,0,0,0,0,0,35,35,0.75,0.6,0.45,226.1,0.8,396,383.55,93.24,104.3,-0.18,1.54,0,0,0,0,0,0,0,0,0.83,0,0.62,-0.2,0.5,-0.02,0
1227.795,14.71,100,75.2,13.78,24.6,22.4,0.3,22.4,187.27,230,1267,28,4,93,13.42,13.48,191.2,300,-13.87,284.5,76.94,230,2891.2,2894.7,-0.36,3918,60,0,5.4,98,6.5,6.5,6.5,6.5,6.5,6.5,680,147,93.1,131.18,0.02,0.4,2.89,25,41.7,41.1,0,0,0,0,0,0,35,35,0.75,0.6,0.45,225.2,0.8,403.6,393.57,93.25,103.3,0.01,1.54,0,0,0,0,0,0,0,0,0.83,0,0.64,-0.23,0.6,0.91,0
1227.925,14.71,100,75.2,13.72,24.8,22.4,0.4,22.4,191.05,230,1263,28,4,93,13.36,13.44,191.2,300,-13.87,292.3,75.17,230,2899.3,2894.7,-0.62,4027,62,0,5.17,98,7,7,6.5,7,7,7,677,147,93.3,126.96,-0.01,0.3,2.9,25.3,42.3,41.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,227,0.83,414.6,405.69,93.1,103.7,0.14,1.54,0,0,0,0,0,0,0,0,0.86,0,0.63,-0.26,0.8,0.68,0
1228.036,14.71,100,75.2,13.72,25.3,22.4,0.3,22.4,195.01,230,1263,28,4,93,13.31,13.4,191.2,300,-13.87,301.8,77.29,230,2867.1,2894.7,-0.77,4104,63,0,4.99,97.9,7,7,7,7,7,7,680,147,93.2,122.34,-0.03,0.1,2.91,25.3,42.4,42.5,0,0,0,0,0,0,36,36,0.8,0.61,0.46,229.5,0.83,423.4,414.61,92.74,104.2,0.15,1.54,0,0,0,0,0,0,0,0,0.86,0,0.62,-0.34,0.8,0.23,0
1228.156,14.71,100,75.2,13.74,26.1,22.4,-0.1,22.4,203.47,230,1263,28,4,93,13.2,13.36,191.2,300,-13.87,311.8,76.58,230,2897.3,2894.7,-0.71,4181,65,0,4.5,98,7.5,7.5,7.5,7.5,7.5,7.5,690,147,92.5,119.51,-0.07,-0.5,2.92,25.4,42.1,43.2,0,0,0,0,0,0,36,36,0.8,0.61,0.46,232.4,0.83,432.5,424.27,92.47,104.4,0.12,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.35,0.8,-0.77,0
1228.276,14.71,100,75.2,13.74,26.3,22.4,-0.9,22.4,207.07,230,1267,28,4,93,13.3,13.33,191.2,300,-13.87,320.6,77.64,230,2773.4,2894.7,0.09,4264,66,0,4.41,98,8,7.5,8,8,8,8,694,147,90.9,111.25,-0.02,-1,2.92,25.4,42.4,43.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,233.4,0.83,441.5,433.85,92.13,107,0.52,1.54,0,0,0,0,0,0,0,0,0.86,0,0.59,-0.31,0.6,-1.21,0
1228.396,14.71,100,75.2,13.74,26.2,22.4,-1,22.4,210.67,230,1267,28,4,93,13.23,13.3,191.2,300,-13.87,327,79.23,230,2797.2,2894.7,0.73,4337,67,0,4.35,97.6,8,8,8,8,8,8,698,147,90.3,112.39,0.01,-1,2.93,25.4,43.2,44.7,0,0,0,0,0,0,36,36,0.8,0.61,0.46,232.7,0.83,449.9,443.41,91.83,106.3,0.15,1.54,0,0,0,0,0,0,0,0,0.86,0,0.59,-0.25,0.4,-1.19,0
1228.506,14.71,100,75.2,13.72,26.2,22.4,-0.8,22.4,213.91,230,1274,28,4,93,13.16,13.27,191.2,300,-13.87,330.8,79.06,230,2853.5,2894.7,1.17,4422,68,0,4.15,96.6,8.5,8.5,8.5,8.5,8.5,8.5,699,147,90.2,114.39,0.02,-0.8,2.93,25.4,44.3,45.5,0,0,0,0,0,0,36,36,0.8,0.61,0.46,230.8,0.83,457.6,452.12,91.49,104.9,-0.27,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,0.2,-0.98,0
1228.626,14.71,100,75.2,13.72,26.4,22.4,-0.6,22.4,217.15,230,1274,28,4,93,13.12,13.24,191.2,300,-13.87,333.4,77.64,230,2899.6,2894.7,1.2,4500,70,0,3.93,96.5,8.5,8.5,8.5,9,8.5,8.5,693,147,90.3,114.74,0.01,-0.5,2.93,25.4,45.3,46.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,228.7,0.83,465.4,461.47,91.29,104.8,0.1,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,0,-0.76,0
1228.746,14.71,100,75.2,13.72,25.6,22.4,-0.4,22.4,220.21,230,1287,28,4,93,13.24,13.21,191.2,300,-13.87,337.5,82.25,230,2912.9,2894.7,1.23,4571,71,0,4.13,97.2,9,9,9,9,9,9,690,147,90.4,110.94,0.01,-0.4,2.94,25.5,46.3,47.2,0,0,0,0,0,0,36,36,0.8,0.61,0.46,228.1,0.83,473.9,470.75,91.19,104.7,0.21,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,-0.1,-0.66,0
1228.855,14.71,100,75.2,13.74,25.7,22.4,-0.4,22.4,226.69,230,1287,28,4,95,13.16,13.17,191.2,298.8,-13.87,343.1,78.18,230,2965.2,2894.7,1.32,4669,72,0,4.18,97.9,9.5,9.5,9.5,9.5,9.5,9.5,691,147,90.3,110.94,0,-0.3,2.94,25.5,47,47.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,228,0.83,479.4,478.85,91.09,103,-0.32,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,-0.2,-0.63,0
1228.993,14.71,100,75.2,13.74,25.8,22.4,-0.4,22.4,230.65,230,1301,28,4,95,13.07,13.14,191.2,298.4,-13.87,348.6,82.08,230,2917.9,2894.7,1.29,4729,73,0,3.77,98,9.5,9.5,9.5,9.5,9.5,9.5,687,147,90.1,108.06,-0.01,-0.4,2.94,25.5,47.8,48.7,0,0,0,0,0,0,36,36,0.8,0.61,0.46,228.5,0.83,486.7,487.5,90.96,102.9,-0.12,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,-0.3,-0.69,0
1229.116,14.71,100,75.2,13.68,26.5,22.4,-0.5,22.4,233.71,230,1319,28,4,95,13.02,13.1,191.2,297.9,-13.87,357,78.71,230,2937.6,2894.7,1.61,4840,75,0,3.64,98,10,10,10,10,10,10,687,147,89.5,105.93,-0.01,-0.6,2.95,25.6,48.5,49.6,0,0,0,0,0,0,36,36,0.8,0.61,0.46,229.1,0.83,496.8,497.48,90.71,102,-0.22,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,-0.4,-0.8,0
1229.250,14.71,100,75.2,13.68,26.5,22.4,-0.6,22.4,236.77,230,1319,28,4,97,13.06,13.07,191.2,297.5,-13.87,362.8,79.77,230,2869.1,2894.7,1.9,4914,76,0,3.48,98.1,10.5,10.5,10.5,10.5,10.5,10.5,688,147,89,103.34,0.01,-0.5,2.95,25.6,48.8,49.8,0,0,0,0,0,0,36,36,0.8,0.61,0.46,228.2,0.83,504.2,505.98,90.52,102,0.01,1.54,0,0,0,0,0,0,0,0,0.86,0,0.6,-0.25,-0.6,-0.73,0
1229.366,14.71,100,75.2,13.74,26.3,22.4,-0.3,22.4,242.17,230,1341,28,4,97,13.02,13.04,191.2,297.8,-13.87,365.5,78.71,230,2820.4,2894.7,2.43,4998,78,0,3.6,98,10.5,10.5,10.5,10.5,10.5,10.5,680,147,89.1,101.91,0.02,-0.2,2.95,25.7,49.2,49.8,0,0,0,0,0,0,36,36,0.8,0.61,0.46,226.2,0.83,511.9,515.26,90.41,102.4,0.22,1.54,0,0,0,0,0,0,0,0,0.86,0,0.59,-0.24,-0.7,-0.4,0
1229.476,14.71,100,75.2,13.68,26,22.4,-0.1,22.4,244.51,230,1362,28,4,99,12.95,13.01,191.2,297.3,-13.87,369,76.23,230,2872.9,2894.7,2.32,5073,78,0,3.63,98,11,11,11,11,11,11,675,147,89.5,103.54,0.01,0,2.96,25.7,49.5,49.8,0,0,0,0,0,0,36,36,0.8,0.61,0.46,225.4,0.83,519.8,522.91,90.39,101.4,-0.16,1.54,0,0,0,0,0,0,0,0,0.86,0,0.59,-0.25,-0.7,-0.05,0
1229.596,14.71,100,75.2,13.66,26.1,22.4,0,22.4,247.21,230,1362,28,4,99,12.89,12.98,191.2,298.6,-13.87,373.6,80.83,230,2910.9,2894.7,2.11,5133,80,0,3.4,98,10.5,10.5,10.5,10.5,10.5,10.5,668,147,89.6,104.17,0,0,2.96,25.7,49.6,49.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,225.1,0.83,529.7,531.87,90.37,100.6,-0.34,1.54,0,0,0,0,0,0,0,0,0.86,0,0.58,-0.25,-0.7,0,0
1229.716,14.71,100,75.2,13.66,25.8,22.4,-0.1,22.4,249.19,230,1386,28,4,99,12.9,12.97,191.2,299.6,-13.87,379.8,81.71,230,2921.9,2894.7,2.17,5226,81,0,3.23,98,10.5,10.5,10.5,10.5,10.5,10.5,664,147,89.5,99.54,-0.01,-0.2,2.96,25.7,49.4,49.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,226,0.83,538.4,539.83,90.37,100.8,-0.17,1.54,0,0,0,0,0,0,0,0,0.86,0,0.57,-0.27,-0.8,-0.23,0
1229.836,14.71,100,75.2,13.64,26,22.4,-0.3,22.4,251.35,230,1386,28,4,99,12.92,12.95,191.2,299.5,-13.87,386.3,79.94,230,2912.4,2894.7,2.32,5272,82,0,3.37,98,11,11,11,11,11,11,662,147,88.8,94.68,-0.02,-0.4,2.96,25.8,49,49.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,226.4,0.83,545.5,546.08,90.13,102.5,0.54,1.54,0,0,0,0,0,0,0,0,0.86,0,0.55,-0.27,-0.9,-0.64,0
1229.955,14.71,100,75.2,13.68,26.3,22.4,-0.5,22.4,256.75,230,1411,28,4,100,12.97,12.93,191.2,299.9,-13.87,392.3,78.52,230,2786.5,2894.7,2.87,5352,83,0,3.46,98,11,11,11,11,11,11,661,147,87.9,91.85,0,-0.6,2.97,25.8,48.9,49.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,226.5,0.83,553.7,550.98,89.81,102.6,0.28,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-1,-0.79,0
1230.075,14.71,100,75.2,13.72,26.2,22.4,-0.5,22.4,259.27,230,1434,28,4,100,12.69,12.91,191.2,300,-13.87,395.2,76.41,230,2879.6,2894.7,3.31,5448,85,0,2.9,98,11,11,11,11,11,11,656,147,87.7,94.55,0.01,-0.4,2.97,25.8,49,49.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,224.3,0.83,561.2,554.83,89.45,102.3,0.41,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.25,-1.2,-0.68,0
1230.196,14.71,100,75.2,13.68,26.2,22.4,-0.3,22.4,261.97,230,1434,28,4,100,12.91,12.89,191.2,300,-13.87,396,80.83,230,2845.4,2894.7,3.61,5516,86,0,3.23,98,11,11,11.5,11,11,11.5,648,147,87.5,93.96,0.02,-0.2,2.97,25.8,49.3,49.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,221.4,0.83,568.3,557.85,89.41,102.4,0.49,1.54,0,0,0,0,0,0,0,0,0.86,0,0.53,-0.24,-1.3,-0.42,0
1230.318,14.71,100,75.2,13.66,25.9,22.4,-0.1,22.4,263.59,232,1456,28,4,100,12.85,12.87,191.2,300,-13.87,395.9,81,230,2945.4,2894.7,3.57,5596,86,0,3.13,98,11.5,11.5,11.5,11.5,11.5,11.5,639,147,87.9,94.04,0.02,0,2.97,25.8,49.7,50,0,0,0,0,0,0,36,36,0.8,0.61,0.46,218.6,0.83,568.9,560.22,89.41,102,0.36,1.54,0,0,0,0,0,0,0,0,0.86,0,0.54,-0.24,-1.3,-0.03,0
1230.436,14.71,100,75.2,13.66,25.6,22.4,0.1,22.4,266.11,232,1456,28,4,100,12.72,12.7,191.2,300,-13.87,396.7,79.23,230,2935.3,2894.7,3.55,5640,88,0,3.03,98,11.5,11.5,11.5,11.5,11.5,11.5,630,147,88.2,92.42,0.03,0.3,2.97,26,50.2,49.9,0,0,0,0,0,0,37,37,0.84,0.64,0.47,217,0.87,568.9,562.07,89.5,101.1,0.01,1.54,0,0,0,0,0,0,0,0,0.89,0,0.54,-0.19,-1.3,0.54,0
1230.556,14.71,100,75.2,13.64,25.6,22.4,0.3,22.4,270.43,232,1479,28,4,100,12.66,12.65,191.2,300,-13.87,399.6,81.19,230,2961.4,2894.7,3.08,5724,89,0,3.28,98,12,12,12,12,12,12,628,147,88.9,91.78,-0.01,0.2,2.98,26,50.1,49.9,0,0,0,0,0,0,37,37,0.84,0.64,0.47,217.3,0.87,568.9,563.53,89.5,100.7,-0.08,1.54,0,0,0,0,0,0,0,0,0.89,0,0.54,-0.27,-1.2,0.46,0
1230.676,14.71,100,75.2,13.66,26.4,22.4,0.1,22.4,272.05,232,1499,28,4,100,12.65,12.63,191.2,300,-13.87,405.4,81.71,230,2965.7,2894.7,2.99,5796,89,0,3.25,97.9,12,12,12,12,12,12,627,147,88.6,88.13,-0.03,0,2.98,26,49.6,49.9,0,0,0,0,0,0,37,37,0.84,0.64,0.47,217.7,0.87,568.9,564.68,89.5,100.5,-0.41,1.54,0,0,0,0,0,0,0,0,0.89,0,0.54,-0.3,-1.1,-0.04,0
1230.799,14.71,100,75.2,13.64,26.3,22.4,-0.1,22.4,274.03,232,1499,28,4,100,12.51,12.59,191.2,300,-13.87,410.9,75.7,230,2958.2,2894.7,3.14,5860,91,0,2.9,98,12.5,12,12.5,12.5,12.5,12.5,626,147,88,87.76,-0.02,-0.3,2.98,26,49.1,49.9,0,0,0,0,0,0,37,37,0.84,0.64,0.47,217.9,0.87,568.9,565.57,89.5,99.9,-0.31,1.54,0,0,0,0,0,0,0,0,0.89,0,0.53,-0.28,-1.2,-0.5,0
1230.915,14.71,100,75.2,13.64,26.7,22.4,-0.4,22.4,275.65,232,1519,28,4,102,12.44,12.53,191.2,300,-13.87,415.7,79.94,230,2933.5,2894.7,3.34,5926,92,0,2.89,97.9,12.5,12.5,12.5,12.5,12.5,12.5,626,147,87.5,86.15,-0.01,-0.4,2.98,26,49.1,50,0,0,0,0,0,0,37,37,0.84,0.64,0.47,217.2,0.87,568.9,566.27,89.5,98.7,-0.58,1.54,0,0,0,0,0,0,0,0,0.89,0,0.53,-0.25,-1.3,-0.66,0
1231.036,14.71,100,75.2,13.64,26.6,22.4,-0.4,22.4,277.27,232,1519,28,4,102,12.39,12.48,191.2,300,-13.87,418.6,74.98,230,3007.5,2894.7,3.63,5991,93,0,2.74,98,12.5,12.5,12.5,13,12.5,12.5,622,147,87.3,86.18,0.01,-0.3,2.99,26,49.1,50,0,0,0,0,0,0,37,37,0.84,0.64,0.47,215.9,0.87,568.9,566.83,89.5,96.6,-0.9,1.54,0,0,0,0,0,0,0,0,0.89,0,0.53,-0.25,-1.4,-0.61,0
1231.156,14.71,100,75.2,13.64,26.6,22.4,-0.3,22.4,280.33,232,1537,28,4,102,12.32,12.47,191.2,300,-13.87,420.4,81.54,230,2982,2894.7,3.72,6051,94,0,2.42,98,13,13,13,13,13,13,618,147,87.4,84.33,0.01,-0.3,2.99,26,49.3,50,0,0,0,0,0,0,37,37,0.84,0.64,0.47,215.2,0.87,568.9,567.26,89.5,98,-0.27,1.54,0,0,0,0,0,0,0,0,0.89,0,0.53,-0.25,-1.5,-0.5,0
1231.275,14.71,100,75.2,13.66,26.4,22.4,-0.2,22.4,281.95,232,1553,28,4,102,12.41,12.38,191.2,300,-13.87,423,80.48,230,2967.8,2894.7,3.72,6108,95,0,2.6,98,13,13,13,13,13,13,614,147,87.4,81.98,0.01,-0.2,2.99,26,49.5,50.1,0,0,0,0,0,0,37,37,0.84,0.64,0.47,214.1,0.87,568.9,567.6,89.5,97.2,-0.43,1.54,0,0,0,0,0,0,0,0,0.89,0,0.54,-0.25,-1.6,-0.35,0
1231.396,14.71,100,75.2,13.6,26.2,22.4,-0.2,22.4,283.57,232,1553,28,4,104,12.21,12.34,191.2,300,-13.87,426,79.23,230,2931.5,2894.7,3.69,6188,96,0,2.08,97.9,13,13,13,13,13,13,610,147,87.4,78.6,0,-0.2,2.99,26,49.5,50.1,0,0,0,0,0,0,37,37,0.84,0.64,0.47,213.4,0.87,568.9,567.87,89.5,97.4,0.18,1.54,0,0,0,0,0,0,0,0,0.89,0,0.54,-0.25,-1.6,-0.35,0
1231.516,14.71,100,75.2,13.64,26.4,22.4,-0.2,22.4,285.19,230,1569,28,4,104,12.33,12.3,191.2,300,-13.87,428.6,78.52,230,2908,2894.7,3.78,6218,97,0,2.35,97.9,13,13,13,13,13,13,606,147,87.3,79.37,-0.01,-0.2,2.99,26,49.4,50.1,0,0,0,0,0,0,37,37,0.84,0.64,0.47,212.9,0.87,568.9,568.08,89.5,95.8,-0.66,1.54,0,0,0,0,0,0,0,0,0.89,0,0.54,-0.25,-1.7,-0.45,0
1231.636,14.71,100,75.2,13.6,26.4,22.4,-0.3,22.4,286.63,230,1569,28,4,104,12.08,12.25,191.2,300,-13.87,431.3,83.31,230,2924.3,2894.7,3.84,6314,98,0,1.55,97.9,13,13,13,13,13,13,602,147,87.1,73.34,0,-0.3,2.99,26,49.4,50.2,0,0,0,0,0,0,37,37,0.84,0.64,0.47,211.9,0.87,568.9,568.24,89.5,96.4,-0.23,1.54,0,0,0,0,0,0,0,0,0.89,0,0.54,-0.25,-1.8,-0.54,0
