﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
646.986,14.71,0,82.4,14.26,0.2,-0.7,0,0,153.07,183,534,34,2,115,14.68,14.7,23.2,24.1,-9.81,5.1,35.51,201,1471,1465.2,-11.29,659,0,0,0.47,6.7,-1.8,-2.3,-2.9,-2.9,-1.8,-2.9,16,174,100,304.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.69,34.8,-0.02,1.54,0,0,0,0,2.28,-0.05,0,0,0
647.087,14.71,0,82.4,14.16,0.2,-0.8,0,0,153.07,183,534,34,2,115,14.68,14.7,23.2,24.1,-9.82,5.1,37.27,201,1450.4,1465.2,-11.47,659,0,0,0.47,6.7,-2,-2.3,-2.9,-3.2,-2,-2.7,16,174,100,304.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.68,35.2,0.1,1.54,0,0,0,0,2.29,-0.05,0,0,0
647.187,14.71,0,82.4,14.24,0.2,-0.7,0,0,153.07,183,534,34,2,115,14.68,14.7,23.2,24.1,-9.81,5.1,37.1,201,1468.9,1465.2,-11.29,662,0,0,0.49,6.7,-2,-2.8,-2.9,-3.2,-1.7,-2.8,16,174,100,304.76,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.7,34.8,-0.06,1.54,0,0,0,0,2.27,-0.05,0,0,0
647.308,14.71,0,82.4,14.18,0.2,-0.7,0,0,153.25,183,534,34,2,115,14.68,14.7,23.2,24.1,-9.81,5.1,36.56,201,1474.5,1465.2,-11.26,661,0,0,0.47,6.8,-1.6,-2.5,-2.9,-2.9,-1.6,-2.8,16,174,100,304.76,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,34.8,-0.03,1.54,0,0,0,0,2.27,-0.05,0,0,0
647.420,14.71,0,82.4,14.22,0.2,-0.7,0,0,153.25,183,534,34,2,115,14.67,14.7,23.2,24.1,-9.81,5.1,37.45,201,1469.5,1465.2,-11.32,666,0,0,0.47,6.7,-3.3,-2.4,-2.8,-3.3,-1.5,-2.8,16,174,100,304.78,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.72,34.7,-0.05,1.54,0,0,0,0,2.26,-0.05,0,0,0
647.526,14.71,0,82.4,14.22,0.1,-0.7,0,0,153.07,183,534,34,2,115,14.67,14.7,23.2,24.1,-9.81,5.1,37.27,201,1479.1,1465.2,-11.32,662,0,0,0.43,6.7,-2.1,-2.4,-2.6,-3.3,-1.7,-2.6,16,174,100,304.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.72,34.5,-0.06,1.54,0,0,0,0,2.25,-0.05,0,0,0
647.645,14.71,0,82.4,14.16,0.2,-0.7,0,0,153.25,183,534,34,2,115,14.67,14.7,23.2,24.2,-9.81,5.1,36.39,201,1465.2,1465.2,-11.41,662,0,0,0.41,6.7,-1.3,-2.5,-2.6,-2.8,-1.3,-2.6,16,174,100,304.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.72,34.8,0.01,1.54,0,0,0,0,2.27,-0.05,0,0,0
647.745,14.71,0,82.4,14.22,0.2,-0.8,0,0,153.25,183,534,34,2,115,14.67,14.7,23.2,24.2,-9.81,5.1,38.16,201,1448.9,1465.2,-11.41,662,0,0,0.44,6.7,-1.3,-2.4,-2.6,-2.4,-1.3,-2.7,16,174,100,304.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,35,0.06,1.54,0,0,0,0,2.27,-0.05,0,0,0
647.845,14.71,0,82.4,14.22,0.2,-0.7,0,0,153.07,183,534,34,2,115,14.66,14.7,23.2,24.1,-9.81,5.1,36.93,201,1467.8,1465.2,-11.29,664,0,0,0.42,6.7,-1.8,-2.4,-1.8,-3.1,-1.8,-2.7,16,174,100,304.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.72,34.8,-0.03,1.54,0,0,0,0,2.25,-0.05,0,0,0
647.958,14.71,0,82.4,14.16,0.2,-0.8,0,0,153.07,183,536,34,2,115,14.66,14.7,23.2,24.2,-9.81,5.1,37.81,201,1468.1,1465.2,-11.41,660,0,0,0.38,6.7,-2.9,-2.2,-2.7,-2.9,-1.8,-2.3,16,174,100,304.83,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.7,34.9,-0.01,1.54,0,0,0,0,2.27,-0.05,0,0,0
648.056,14.71,0,82.4,14.18,0.1,-0.7,0,0,153.25,183,536,34,2,115,14.66,14.7,23.2,24.2,-9.81,5.1,36.39,201,1460.5,1465.2,-11.38,659,0,0,0.36,6.7,-1.7,-2.2,-2.4,-2.9,-1.7,-2.4,16,174,100,304.83,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.71,35.2,0.06,1.54,0,0,0,0,2.27,-0.05,0,0,0
648.155,14.71,0,82.4,14.22,0.2,-0.7,0,0,153.25,183,536,34,2,115,14.66,14.7,24,24.3,-9.82,5.1,37.45,201,1473.3,1465.2,-11.32,662,0,0,0.38,6.7,-3,-2.3,-2.4,-3,-1.7,-2.5,16,174,100,304.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.72,34.7,-0.07,1.54,0,0,0,0,2.27,-0.05,0,0,0
648.265,14.71,0,82.4,14.18,0.2,-0.8,0,0,153.07,183,536,34,2,115,14.66,14.7,23.2,24.1,-9.81,5.1,37.99,201,1468.4,1465.2,-11.35,668,0,0,0.38,6.7,-1.8,-2.3,-2.9,-3,-1.6,-2.9,16,174,100,304.91,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.75,35,0.06,1.54,0,0,0,0,2.27,-0.05,0,0,0
648.375,14.71,0,82.4,14.14,0.1,-0.8,0,0,153.25,183,536,34,2,115,14.66,14.7,23.2,24.1,-9.81,5.1,35.51,201,1457.9,1465.2,-11.32,660,0,0,0.36,6.7,-1.5,-2.4,-2.9,-2.7,-1.5,-3.2,16,174,100,304.91,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.72,35.1,-0.03,1.54,0,0,0,0,2.28,-0.05,0,0,0
648.485,14.71,0,82.4,14.18,0.2,-0.7,0,0,153.07,183,536,34,2,115,14.67,14.7,23.2,24.1,-9.82,5.1,35.16,201,1484.9,1465.2,-11.32,662,0,0,0.46,6.7,-1.5,-2.5,-3,-2.5,-1.7,-3,16,174,100,304.74,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.7,34.8,-0.06,1.54,0,0,0,0,2.29,-0.05,0,0,0
648.586,14.71,0,82.4,14.24,0.1,-0.7,0,0,153.25,183,536,34,2,115,14.68,14.7,23.2,24.1,-9.81,5.1,36.04,201,1474.5,1465.2,-11.38,660,0,0,0.51,6.7,-1.9,-2.5,-1.7,-3,-1.7,-3,16,174,100,304.74,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.69,34.3,-0.09,1.54,0,0,0,0,2.29,-0.05,0,0,0
648.695,14.71,0,82.4,14.22,0.2,-0.7,0,0,153.25,183,536,34,2,115,14.68,14.7,23.2,24.1,-9.81,5.1,36.39,201,1461.7,1465.2,-11.32,660,0,0,0.54,6.7,-3.1,-2.4,-2.8,-3.1,-1.7,-2.7,16,174,100,304.76,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.69,34.8,0.02,1.54,0,0,0,0,2.28,-0.05,0,0,0
648.805,14.71,0,82.4,14.24,0.1,-0.7,0,0,153.25,181,536,34,2,115,14.69,14.7,24,24.2,-9.82,5.1,37.62,201,1469.5,1465.2,-11.41,662,0,0,0.6,6.7,-2,-3,-2.7,-3.1,-1.7,-3,16,174,100,304.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,34.5,-0.09,1.54,0,0,0,0,2.26,-0.05,0,0,0
648.905,14.71,0,82.4,14.22,0.2,-0.7,0,0,153.25,181,536,34,2,115,14.7,14.7,23.2,24.2,-9.82,5.1,36.39,201,1476.2,1465.2,-11.38,662,0,0,0.6,6.7,-1.9,-2.5,-2.7,-3,-1.9,-3,16,174,100,304.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.72,34.7,0.03,1.54,0,0,0,0,2.27,-0.05,0,0,0
649.014,14.71,0,82.4,14.22,0.2,-0.8,0,0,153.25,181,536,34,2,115,14.69,14.7,23.2,24.1,-9.8,5.1,37.81,201,1454.2,1465.2,-11.44,666,0,0,0.62,6.8,-1.9,-2.8,-3.2,-3,-2,-2.8,16,174,100,304.78,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.7,5.5,5.73,34.9,0.09,1.54,0,0,0,0,2.27,-0.05,0,0,0
649.116,14.71,0,82.4,14.24,0.2,-0.8,0,0,153.25,183,536,34,2,115,14.69,14.7,23.2,24.1,-9.8,5.1,35.33,201,1456.8,1465.2,-11.29,662,0,0,0.58,6.7,-1.8,-2.4,-1.4,-3.2,-1.4,-2.8,16,174,100,304.63,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.5,5.72,34.9,-0.04,1.54,0,0,0,0,2.28,-0.05,0,0,0
649.217,14.71,0,82.4,14.26,0.2,-0.7,0,0,153.25,183,538,34,2,115,14.7,14.7,24,24.2,-9.82,5.1,35.51,201,1476.2,1465.2,-11.38,658,0,0,0.63,6.7,-1.8,-2.6,-2.7,-2.6,-1.4,-2.7,16,174,100,304.63,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.5,5.69,35.1,-0.02,1.54,0,0,0,0,2.28,-0.05,0,0,0
649.316,14.71,0,82.4,14.14,0.2,-0.8,0,0,153.25,183,538,34,2,115,14.7,14.7,24,24.2,-9.82,5.1,36.39,201,1453.6,1465.2,-11.41,656,0,0,0.64,6.7,-2.2,-2.6,-3,-3.2,-2.3,-3,16,174,100,304.63,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.69,35.2,0.07,1.54,0,0,0,0,2.28,-0.05,0,0,0
649.426,14.71,0,82.4,14.18,0.2,-0.8,0,0,153.25,183,538,34,2,115,14.7,14.7,23.2,24.1,-9.82,5.1,36.39,201,1454.7,1465.2,-11.32,662,0,0,0.65,6.7,-3.3,-2.7,-3,-3.3,-2.3,-3,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.7,35.1,-0.02,1.54,0,0,0,0,2.27,-0.05,0,0,0
649.525,14.71,0,82.4,14.22,0.2,-0.8,0,0,153.25,183,538,34,2,115,14.7,14.7,23.2,24.1,-9.82,5.1,37.62,201,1475.3,1465.2,-11.38,665,0,0,0.7,6.7,-2,-2.7,-3.4,-3.3,-2.2,-3.4,16,174,100,304.74,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.72,35,-0.07,1.54,0,0,0,0,2.26,-0.05,0,0,0
649.626,14.71,0,82.4,14.18,0.1,-0.7,0,0,153.25,183,538,34,2,115,14.7,14.7,23.2,24.1,-9.82,5.1,35.51,201,1463.1,1465.2,-11.41,660,0,0,0.73,6.7,-2.1,-2.7,-3.4,-2.8,-2.1,-3.2,16,174,100,304.74,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.7,35,0.03,1.54,0,0,0,0,2.26,-0.05,0,0,0
649.735,14.71,0,82.4,14.16,0.2,-0.7,0,0,153.25,183,538,34,2,115,14.7,14.7,23.2,24.1,-9.81,5.1,37.62,201,1464.6,1465.2,-11.32,662,0,0,0.73,6.7,-2.1,-2.6,-2.9,-2.8,-2,-2.6,16,174,100,304.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.7,34.7,-0.05,1.54,0,0,0,0,2.27,-0.05,0,0,0
649.835,14.71,0,82.4,14.18,0.2,-0.8,0,0,153.25,183,538,34,2,115,14.7,14.7,24,24.1,-9.81,5.1,37.62,201,1475.6,1465.2,-11.38,661,0,0,0.72,6.7,-1.9,-2.2,-1.5,-3,-1.5,-2.6,16,174,100,304.8,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.69,34.6,-0.05,1.54,0,0,0,0,2.26,-0.05,0,0,0
649.945,14.71,0,82.4,14.22,0.2,-0.8,0,0,153.25,183,538,34,2,115,14.7,14.7,23.2,24.1,-9.82,5.1,35.68,201,1470.7,1465.2,-11.26,664,0,0,0.76,6.7,-1.9,-2.5,-2.8,-2.5,-1.5,-2.8,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.72,34.8,-0.01,1.54,0,0,0,0,2.25,-0.05,0,0,0
650.047,14.71,0,82.4,14.16,0.2,-0.8,0,0,153.25,183,538,34,2,115,14.7,14.7,24,24.2,-9.82,5.1,36.74,201,1448.1,1465.2,-11.35,660,0,0,0.72,6.7,-1.7,-2.5,-3,-3.1,-1.7,-3,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.5,5.71,35.1,0.08,1.54,0,0,0,0,2.27,-0.05,0,0,0
650.145,14.71,0,82.4,14.18,0.2,-0.8,0,0,153.25,183,538,34,2,115,14.7,14.7,24,24.2,-9.82,5.1,36.74,201,1466.3,1465.2,-11.35,660,0,0,0.73,6.8,-3.6,-2.8,-3,-3.6,-1.7,-2.9,16,174,100,304.54,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.71,34.9,-0.02,1.54,0,0,0,0,2.26,-0.05,0,0,0
650.282,14.71,0,82.4,14.18,0.2,-0.8,0,0,153.25,183,538,34,2,115,14.69,14.7,24,24.1,-9.82,5.1,36.74,201,1467.2,1465.2,-11.35,660,0,0,0.74,6.7,-2.2,-2.8,-3.3,-3.6,-2.2,-3.3,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.71,35,-0.02,1.54,0,0,0,0,2.26,-0.05,0,0,0
650.386,14.71,0,82.4,14.26,0.2,-0.8,0,0,153.25,183,540,34,2,115,14.69,14.7,24,24.1,-9.82,5.1,36.22,201,1466.3,1465.2,-11.38,662,0,0,0.66,6.7,-2.2,-2.7,-1.7,-3.4,-1.7,-3.3,16,174,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.7,35.1,0,1.54,0,0,0,0,2.27,-0.05,0,0,0
650.486,14.71,0,82.4,14.16,0.2,-0.8,0,0,153.25,183,540,34,2,115,14.69,14.7,24,24.1,-9.82,5.1,35.51,201,1467.8,1465.2,-11.41,662,0,0,0.66,6.7,-2.2,-2.8,-3.2,-2.8,-1.7,-3.1,16,174,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,35.3,0,1.54,0,0,0,0,2.26,-0.05,0,0,0
650.586,14.71,0,82.4,14.26,0.2,-0.8,0,0,153.25,183,540,34,2,115,14.69,14.7,23.2,24.1,-9.82,5.1,37.1,201,1456.8,1465.2,-11.32,662,0,0,0.72,6.7,-2.3,-2.8,-3.2,-3.5,-1.7,-3.2,16,174,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,35.1,-0.02,1.54,0,0,0,0,2.25,-0.05,0,0,0
650.685,14.71,0,82.4,14.18,0.2,-0.8,0,0,153.25,183,540,34,2,115,14.69,14.7,23.2,24.1,-9.82,5.1,37.1,201,1475.9,1465.2,-11.26,663,0,0,0.71,6.7,-3.4,-2.4,-3.2,-3.4,-1.7,-2.8,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.71,34.9,-0.06,1.54,0,0,0,0,2.25,-0.05,0,0,0
650.785,14.71,0,82.4,14.22,0.2,-0.8,0,0,153.25,183,540,34,2,115,14.68,14.7,23.2,24.1,-9.82,5.1,36.74,201,1474.2,1465.2,-11.26,662,0,0,0.72,6.7,-1.9,-2.4,-3.3,-3.4,-2,-3.3,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.72,35,0,1.54,0,0,0,0,2.24,-0.05,0,0,0
650.900,14.71,0,82.4,14.22,0.2,-0.8,0,0,153.25,183,540,34,2,115,14.69,14.7,23.2,24.1,-9.82,5.1,36.93,201,1452.1,1465.2,-11.35,663,0,0,0.71,6.7,-2.2,-2.8,-3.3,-3.5,-2.2,-3,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,35.1,0.06,1.54,0,0,0,0,2.25,-0.05,0,0,0
651.005,14.71,0,82.4,14.26,0.2,-0.8,0,0,153.25,181,540,34,2,115,14.68,14.7,23.2,24,-9.82,5.1,37.45,201,1461.1,1465.2,-11.35,666,0,0,0.71,6.7,-2.2,-3.2,-3.3,-3.5,-1.9,-3.2,16,174,100,304.78,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.72,34.7,-0.03,1.54,0,0,0,0,2.24,-0.05,0,0,0
651.106,14.71,0,82.4,14.24,0.2,-0.8,0,0,153.61,181,540,34,2,115,14.68,14.7,24,24.1,-9.81,5.1,36.56,201,1470.7,1465.2,-11.29,662,0,0,0.7,6.8,-2.3,-2.8,-2,-3.5,-2,-3.2,16,174,100,304.78,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.7,34.8,0.01,1.54,0,0,0,0,2.26,-0.05,0,0,0
651.215,14.71,0,82.4,14.18,0.2,-0.7,0,0,153.25,181,540,34,2,115,14.68,14.7,23.2,24.1,-9.8,5.1,34.45,201,1461.7,1465.2,-11.26,662,0,0,0.72,6.7,-2.3,-2.8,-3.1,-2.8,-2,-3,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.7,35.1,0.01,1.54,0,0,0,0,2.25,-0.05,0,0,0
651.316,14.71,0,82.4,14.24,0.2,-0.7,0,0,153.25,181,540,34,2,115,14.67,14.7,23.2,24,-9.8,5.1,36.56,201,1454.7,1465.2,-11.32,664,0,0,0.73,6.8,-2.2,-2.8,-3.2,-3.2,-1.7,-3.2,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,35,0.04,1.54,0,0,0,0,2.25,-0.05,0,0,0
651.416,14.71,0,82.4,14.24,0.1,-0.7,0,0,153.25,183,540,34,2,115,14.67,14.7,23.2,24.1,-9.8,5.1,36.93,201,1466.9,1465.2,-11.38,666,0,0,0.72,6.7,-3.6,-2.5,-3.2,-3.6,-1.7,-2.7,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.72,35,-0.01,1.54,0,0,0,0,2.25,-0.05,0,0,0
651.515,14.71,0,82.4,14.24,0.1,-0.8,0,0,153.25,181,540,34,2,115,14.67,14.7,23.2,24.1,-9.81,5.1,37.81,201,1466.6,1465.2,-11.38,662,0,0,0.7,6.7,-2.1,-2.5,-2.9,-3.6,-1.6,-2.9,16,174,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.72,34.9,-0.04,1.54,0,0,0,0,2.25,-0.05,0,0,0
651.618,14.71,0,82.4,14.22,0.2,-0.8,0,0,153.25,181,541,34,2,115,14.67,14.7,23.2,24.1,-9.8,5.1,37.1,201,1458.5,1465.2,-11.41,664,0,0,0.7,6.8,-1.8,-2.4,-2.9,-3.4,-1.8,-2.7,16,174,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.73,35,0.01,1.54,0,0,0,0,2.25,-0.05,0,0,0
651.715,14.71,0,82.4,14.26,0.2,-0.8,0,0,153.25,181,541,34,2,115,14.67,14.7,24,24.1,-9.8,5.1,36.39,201,1475,1465.2,-11.35,664,0,0,0.71,6.8,-1.8,-2.9,-3.2,-3.4,-1.7,-2.9,16,174,100,304.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.72,34.8,-0.03,1.54,0,0,0,0,2.25,-0.05,0,0,0
651.817,14.71,0,82.4,14.24,0.2,-0.8,0,0,153.25,181,541,34,2,115,14.67,14.7,24,24.1,-9.8,5.1,36.22,201,1467.5,1465.2,-11.32,661,0,0,0.67,6.7,-2,-2.8,-3.2,-3.7,-2,-2.9,16,174,100,304.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.71,34.9,-0.01,1.54,0,0,0,0,2.26,-0.05,0,0,0
651.919,14.71,0,82.4,14.22,0.2,-0.7,0,0,153.25,181,541,34,2,115,14.66,14.7,24,24.1,-9.8,5.1,36.22,201,1450.4,1465.2,-11.35,661,0,0,0.65,6.7,-2,-2.6,-2.8,-2.6,-2.2,-2.6,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.69,34.9,0.01,1.54,0,0,0,0,2.28,-0.05,0,0,0
652.026,14.71,0,82.4,14.26,0.2,-0.8,0,0,153.61,181,541,34,2,115,14.67,14.7,24,24.1,-9.8,5.1,35.68,201,1469.5,1465.2,-11.41,661,0,0,0.69,6.7,-2.3,-2.6,-2.1,-3.4,-2.1,-2.6,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.69,34.5,-0.1,1.54,0,0,0,0,2.26,-0.05,0,0,0
652.136,14.71,0,82.4,14.22,0.2,-0.7,0,0,153.25,181,541,34,2,115,14.66,14.7,23.2,24.1,-9.8,5.1,36.22,201,1468.4,1465.2,-11.5,662,0,0,0.65,6.7,-3.5,-2.7,-3.5,-3.5,-2.1,-3.1,16,174,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.7,34.8,0.03,1.54,0,0,0,0,2.25,-0.05,0,0,0
652.245,14.71,0,82.4,14.24,0.2,-0.7,0,0,153.25,181,541,34,2,115,14.67,14.7,24,24.1,-9.8,5.1,36.22,201,1462.3,1465.2,-11.38,660,0,0,0.65,6.7,-2,-2.7,-2.7,-3.5,-1.8,-2.7,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.69,34.8,-0.04,1.54,0,0,0,0,2.26,-0.05,0,0,0
652.346,14.71,0,82.4,14.18,0.2,-0.7,0,0,153.61,181,541,34,2,115,14.68,14.7,24,24.1,-9.8,5.1,36.39,201,1466.9,1465.2,-11.35,661,0,0,0.77,6.8,-2.1,-2.9,-2.7,-3.6,-2.1,-2.8,16,174,100,304.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24,5.5,5.69,35,0.05,1.54,0,0,0,0,2.26,-0.05,0,0,0
652.471,14.71,0,82.4,14.18,0.2,-0.7,0,0,153.61,181,541,34,2,115,14.68,14.7,23.2,24.1,-9.8,5.1,37.1,201,1451,1465.2,-11.32,660,0,0,0.75,6.7,-2.1,-3,-3.2,-3.6,-2.2,-3,16,174,100,304.69,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.69,35.6,0.19,1.54,0,0,0,0,2.27,-0.05,0,0,0
652.576,14.71,0,82.4,14.26,0.2,-0.7,0,0,153.61,181,541,34,2,115,14.69,14.7,23.2,24.1,-9.8,5.1,36.93,199,1439.9,1465.2,-11.5,660,0,0,0.79,6.7,-1.8,-2.3,-1.8,-3,-1.8,-3,16,174,100,304.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,35.3,0.02,1.54,0,0,0,0,2.26,-0.05,0,0,0
652.685,14.71,0,82.4,14.16,0.2,-0.7,0,0,153.61,181,541,34,2,115,14.69,14.7,24,24.1,-9.8,5.1,37.45,199,1478.2,1465.2,-11.38,658,0,0,0.81,6.8,-3,-2.4,-2.9,-3,-1.8,-2.4,16,174,100,304.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.7,35,-0.08,1.54,0,0,0,0,2.27,-0.05,0,0,0
652.785,14.71,0,82.4,14.26,0.2,-0.7,0,0,153.61,181,543,34,2,115,14.68,14.7,23.2,24.1,-9.8,5.1,35.68,199,1471.8,1465.2,-11.29,660,0,0,0.8,6.8,-1.7,-2.4,-2.8,-3,-1.5,-2.8,16,174,100,304.74,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.71,35,-0.05,1.54,0,0,0,0,2.25,-0.05,0,0,0
652.886,14.71,0,82.4,14.16,0.2,-0.7,0,0,153.61,181,543,34,2,115,14.68,14.7,23.2,24.1,-9.8,5.1,36.56,199,1455.6,1465.2,-11.35,663,0,0,0.76,6.8,-1.8,-2.4,-2.8,-3.1,-1.8,-2.3,16,174,100,304.74,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.72,35.1,0.05,1.54,0,0,0,0,2.26,-0.05,0,0,0
