﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 0.2.bin
301.666,14.46,100,16.4,15.9,-0.3,15.8,748,5,41,14.65,168.8,168.6,237.4,2880.2,15.01,4348,4.08,90.7,4.5,503,83.7,2.15,15.8,21,21.5,0,0,0,0,0,0,169.5,253.8,265.45,0,0,0.68,0,-2.6,-0.52,0
301.766,14.46,100,16.3,15.9,-0.3,15.8,748,5,41,14.66,169.5,168.8,238.9,2881,15.22,4379,4.01,92.5,4.5,503,83.7,2.16,15.9,21.2,21.7,0,0,0,0,0,0,169.8,255.3,267.15,0,0,0.68,0,-2.7,-0.48,0
301.867,14.46,100,16.4,16,-0.3,15.9,761,5,41,14.65,169.5,169,240.7,2883.6,15.19,4398,3.82,93.7,4.5,503,83.6,2.16,15.9,21.5,21.9,0,0,0,0,0,0,169.8,257.1,269.15,0,0,0.69,0,-2.8,-0.4,0
301.977,14.46,100,16.4,16,-0.2,16,761,5,41,14.63,169.5,169.2,242.7,2896.1,15.25,4426,3.57,94.8,4.5,502,83.6,2.16,16,21.8,22.2,0,0,0,0,0,0,169.9,260.2,271.72,0,0,0.69,0,-2.8,-0.37,0
302.076,14.46,100,16.5,16,-0.2,16,775,5,41,14.62,169.5,169.5,244.9,2893.2,15.22,4467,3.27,95.8,4.5,502,83.7,2.17,16.1,22.4,22.6,0,0,0,0,0,0,169.9,262.5,274.57,0,0,0.69,0,-2.9,-0.2,0
302.176,14.46,100,16.2,16.1,-0.1,16.1,775,5,41,14.65,169.5,169.7,246,2886,15.22,4481,3.14,96.2,4.5,502,83.9,2.17,16,22.6,22.8,0,0,0,0,0,0,170.3,263.2,276.46,0,0,0.69,0,-2.9,-0.23,0
302.276,14.46,100,16.2,16.2,-0.2,15.9,788,5,41,14.65,170.2,168.6,248.4,2875.2,15.22,4532,3.05,96.9,5,506,83.5,2.17,15.9,22.2,22.9,0,0,0,0,0,0,170.6,263.9,277.37,0,0,0.68,-0.06,-2.9,-0.58,0
302.376,14.46,100,16.6,16.2,-0.4,15.9,788,5,41,14.64,170.2,168.4,250.6,2911.5,15.48,4558,2.86,97.3,5,504,83.1,2.17,15.8,22.3,23,0,0,0,0,0,0,170.3,265.2,278.67,0,0,0.68,0,-3,-0.66,0
302.476,14.46,100,16.2,16.2,-0.5,15.8,801,5,41,14.65,170.2,167.7,251.9,2914.7,15.57,4602,2.62,97.9,5,506,83,2.17,15.7,22.4,23.1,0,0,0,0,0,0,170.2,266,279.87,0,0,0.68,0,-3.1,-0.7,0
302.575,14.46,100,16.6,16.2,-0.6,15.8,801,5,41,14.65,170.2,167.4,253.1,2907.7,15.71,4612,2.59,97.9,5,504,82.6,2.16,15.8,22.5,23.2,0,0,0,0,0,0,170.2,267.3,280.83,0,0,0.68,0,-3.3,-0.76,0
302.676,14.46,100,16.2,16.2,-0.5,15.8,815,5,41,14.66,169.5,167.4,254.6,2885.7,15.89,4650,2.5,97.3,5,503,82.5,2.16,15.6,22.7,23.4,0,0,0,0,0,0,169.8,268.7,282.46,0,0,0.68,0,-3.4,-0.73,0
302.776,14.46,100,16.4,16.1,-0.6,15.5,815,5,41,14.63,169.5,165.7,255.9,2893.8,15.98,4656,2.32,97.3,5,504,82.2,2.15,15.5,22.4,23.3,0,0,0,0,0,0,169.5,268.3,282.71,0,0,0.68,-0.04,-3.5,-0.91,0
302.875,14.46,100,16.4,16,-0.7,15.4,827,5,40,14.68,168.8,165.4,256.2,2882.2,16.18,4703,2.33,95.2,5,503,82,2.15,15.4,22.4,23.3,0,0,0,0,0,0,169.1,269.3,283.22,0,0,0.68,0,-3.7,-0.92,0
302.976,14.46,100,16,16,-0.7,15.4,827,5,41,14.66,168.8,165.3,257.4,2888,16.45,4746,2.18,93.8,5,501,81.7,2.14,15.4,22.6,23.5,0,0,0,0,0,0,168.2,270.9,284.7,0,0,0.68,0,-3.8,-0.85,0
303.074,14.46,100,15.9,15.8,-0.6,15.3,840,5,41,14.66,167.2,164.8,257.6,2881,16.62,4744,2.05,92.8,5,498,81.7,2.14,15.4,22.8,23.6,0,0,0,0,0,0,167.3,271.8,285.96,0,0,0.68,0,-4,-0.81,0
303.177,14.46,100,15.7,15.6,-0.4,15.4,840,5,41,14.7,166.5,165.3,256.9,2881,16.71,4773,2.07,92.6,5.5,494,81.6,2.14,15.4,23.2,23.8,0,0,0,0,0,0,166.3,273.5,287.63,0,0,0.68,0.01,-4.1,-0.65,0
303.274,14.46,100,15.5,15.5,-0.3,15.4,851,5,41,14.68,165.8,165,258.1,2881.9,16.83,4824,1.92,93.8,5.5,493,81.6,2.14,15.4,23.7,24.1,0,0,0,0,0,0,165.6,275.7,289.93,0,0,0.69,0.01,-4.2,-0.43,0
303.374,14.46,100,15.5,15.4,-0.2,15.4,851,5,41,14.66,165,164.8,257.9,2874.1,16.83,4828,1.74,94.8,5.5,492,81.9,2.14,15.4,24.1,24.3,0,0,0,0,0,0,165.2,276.4,291.28,0,0,0.69,0,-4.2,-0.22,0
303.474,14.46,100,15.3,15.3,-0.1,15.4,862,5,41,14.66,164.2,165.2,258.5,2871.5,16.83,4864,1.67,95.8,5.5,489,81.9,2.14,15.6,24.7,24.6,0,0,0,0,0,0,164.8,280.1,293.57,0,0,0.69,0.02,-4.2,0.04,0
303.574,14.46,100,15.6,15.3,0.2,15.7,862,5,41,14.66,164.2,166.2,260.3,2887.1,16.83,4930,1.54,96.6,5.5,486,82,2.15,15.9,26.2,25.3,0,0,0,0,0,0,164.2,284.6,297.99,0,0,0.71,0.08,-4.2,0.82,0
303.675,14.46,100,15.5,15.2,0.4,15.6,872,5,40,14.63,163.5,166.2,261.2,2877,16.68,4920,1.29,97.2,5.5,486,82.3,2.15,15.3,25.9,25.5,0,0,0,0,0,0,164.1,283.6,298.96,0,0,0.7,-0.11,-4.1,0.55,0
303.774,14.46,100,15.2,15.1,0.2,15.4,872,5,41,13.07,163.5,164.7,261.3,2981.7,16.62,4939,0.46,97.7,5.5,488,81.9,2.15,15.4,25.7,25.4,0,0,0,0,0,0,163.8,285.4,298.89,0,0,0.7,0,-4,0.29,0
303.875,14.46,100,15.4,15,0.2,15.4,882,5,41,13.08,163.5,165.3,262.3,2965.4,16.74,4976,1.69,98,5.5,484,81.9,2.15,15.6,26.5,25.7,0,0,0,0,0,0,163.2,290.1,301.24,0,0,0.7,0.06,-3.9,0.75,0
303.975,14.46,100,15,14.8,0.6,15.6,882,5,41,12.84,162,166.5,264.1,2957,16.74,5042,2.07,98.1,6,479,82.3,2.16,15.7,28.3,26.1,0,0,0,0,0,0,162.5,294.2,304.43,0,0,0.72,0.09,-3.8,2.04,0
304.073,14.46,100,15.1,14.8,0.9,15.8,891,5,41,12.75,162,167.5,264.7,2945.1,16.51,5060,2.5,98,6,474,82.6,2.16,15.6,28.6,26.4,0,0,0,0,0,0,162.6,294.4,305.79,0,0,0.73,0,-3.6,2.19,0
304.174,14.46,100,14.8,14.8,0.8,15.7,891,5,41,12.72,162,167.3,264.9,2892.9,16.48,5068,2.9,98.1,6,476,82.8,2.16,15.7,28.8,26.5,0,0,0,0,0,0,162.7,295.6,306.9,0,0,0.73,0,-3.5,2.23,0
304.278,14.46,100,15,14.8,0.8,15.8,899,5,41,12.66,162.8,167.8,266.8,2890.3,16.36,5073,3.2,98,6,474,82.9,2.17,15.7,28.9,26.7,0,0,-3,0,0,0,163.2,298.1,308.1,0,0,0.73,0,-3.3,2.19,0
304.374,14.46,100,15.3,14.9,0.7,15.7,899,5,41,12.58,162.8,167.4,269.7,2902.8,16.16,5132,3.2,98,6,472,82.8,2.17,15.3,27.9,26.8,0,0,-3,0,0,0,163.7,296.1,309.21,0,0,0.71,-0.2,-3.1,1.31,0
304.473,14.46,100,15.4,15,0.3,15.2,906,5,41,12.54,163.5,164.9,272,2898.1,16.24,5148,3.12,98,6,476,82.8,2.16,15.1,26.9,26.8,-3,0,-3,0,0,0,164.4,295.4,309.6,0,0,0.7,-0.11,-3,0.2,0
304.574,14.46,100,15.5,15.1,-0.2,14.8,906,5,41,12.53,164.2,162.8,274.6,2902.8,16.16,5184,3.09,98,3,478,82.4,2.15,14.6,25.5,26.5,-3,0,-3,0,0,0,165.2,292.2,308.52,0,0,0.69,-0.13,0,-0.89,0
304.673,14.46,100,15.6,15.2,-0.8,14.5,912,5,41,12.48,165,160.6,277.1,2901.9,15.25,5209,2.97,97.8,3.5,483,84.5,2.13,14.5,24.9,26.2,-3,0,-2.7,0,0,0,165.8,293.2,307.48,0,0,0.68,-0.04,-0.1,-1.19,0
304.774,14.46,100,16.1,15.3,-1.2,14.4,912,5,41,12.47,165,160,278.8,2888,15.04,5210,2.89,83.9,3.5,486,83.9,2.12,14.2,23.7,25.9,-3,0,-2.7,0,0,0,164.2,291.7,306.62,0,0,0.67,-0.17,0,-1.99,0
304.874,14.46,100,16.7,14.9,-2.1,14.2,917,5,41,12.53,163.5,159.2,276.6,2897.6,15.83,5249,3.01,63.7,3.5,478,82.7,2.1,14.3,23,25.7,-2.7,0,-2.7,0,0,0,162.6,293.7,306.81,0,0,0.66,-0.15,-0.2,-2.62,0
304.974,14.46,100,16.7,14.6,-2.1,14.6,917,5,41,12.57,161.2,161,275.8,2912.1,16.3,5302,3.24,60.9,3.8,466,81.9,2.1,14.7,23.8,25.8,-2.7,0,-2.7,0,0,0,162.6,299.1,308.05,0,0,0.67,0.02,-0.4,-1.99,0
305.074,14.46,100,16,14.7,-1.5,14.6,920,5,41,12.57,162,161.1,277.8,2906.6,16.39,5284,3.33,68.6,3.8,466,82.8,2.1,14.5,24.2,25.9,-2.7,0,-2.3,0,0,0,162.4,297.4,309.14,0,0,0.68,0,-0.6,-1.71,0
305.174,14.46,100,15.8,14.7,-1.4,14.4,920,5,41,12.54,162,160.3,278.1,2882.8,16.36,5323,3.28,71.7,3.8,466,82.9,2.1,14.3,24.2,25.9,-2.7,0,-2.3,0,0,0,161.9,297.5,309.8,0,0,0.68,0,-0.8,-1.71,0
305.274,14.46,100,15.9,14.6,-1.5,14.2,923,5,41,12.55,161.2,158.9,278.7,2881,16.3,5362,3.35,71.1,4.3,468,82.6,2.09,14.2,23.9,25.9,-2.3,0,-2.3,0,0,0,160.7,297.6,310.26,0,0,0.67,-0.1,-1,-1.92,0
305.375,14.46,100,15.7,14.5,-1.6,14.2,923,5,41,12.5,160.5,158.5,278.8,2907.7,16.74,5366,3.19,69.3,4.7,464,81.9,2.08,14.1,24.1,25.9,-2.3,0,-2.3,0,0,0,160.1,297.6,310.86,0,0,0.67,0,-1.3,-1.85,0
305.475,14.46,100,15.7,14.3,-1.5,13.9,924,5,41,12.54,159,157.3,277.5,2896.7,16.74,5394,3.22,69.6,5.2,465,82.2,2.07,13.9,23.8,25.8,-2.3,0,-1.9,0,0,0,158.8,295.8,311,0,0,0.67,-0.04,-1.5,-1.97,0
305.576,14.46,100,15.5,14.1,-1.7,13.8,924,5,41,12.52,157.5,156,276.4,2911.2,16.92,5414,3.13,67.2,5.2,461,81.6,2.06,13.7,23.8,25.7,-2.3,0,-1.9,0,0,0,157.5,295.5,311,0,0,0.67,0,-1.7,-1.99,0
305.677,14.46,100,15.4,13.9,-1.6,13.7,924,5,41,12.54,156.8,155.3,275.8,2881.6,17.07,5449,3.15,67.5,5.2,458,81.4,2.06,13.7,23.8,25.6,-1.9,0,-1.9,0,0,0,156.7,295.6,311,0,0,0.67,0,-1.9,-1.89,0
305.775,14.46,100,15,13.9,-1.3,13.7,924,5,41,12.54,156,155.3,276.1,2897,17.42,5461,3.18,71.3,5.6,455,81.6,2.05,13.6,24,25.6,-1.9,0,-1.9,0,0,0,156.2,296,311.21,0,0,0.68,0,-2.2,-1.59,0
305.876,14.46,100,14.8,13.8,-1.2,13.6,924,5,41,12.51,155.2,154.1,276.5,2912.4,17.27,5494,3.13,74.6,5.6,453,81.3,2.04,13.6,24.1,25.6,-1.9,0,-1.5,0,0,0,155.8,296.5,311.34,0,0,0.67,0,-2.4,-1.5,0
305.975,14.46,100,14.8,13.8,-1.1,13.6,924,5,41,12.49,155.2,154.1,276.7,2904,17.42,5522,3.04,77.8,5.6,451,81.1,2.04,13.7,24.4,25.5,-1.9,0,-1.5,0,0,0,155.8,297.9,311.7,0,0,0.68,0.01,-2.6,-1.19,0
306.075,14.46,100,14.5,13.8,-0.8,13.6,923,5,41,12.5,155.2,153.8,277.8,2891.2,17.5,5538,3.06,83.3,5.6,450,81.1,2.04,13.6,24.5,25.6,-1.5,0,-1.5,0,0,0,155.6,298.3,312.15,0,0,0.68,0,-2.8,-1.03,0
306.174,14.46,100,14.4,13.8,-0.7,13.6,923,5,41,12.46,154.5,153.7,278.3,2896.7,17.62,5570,2.94,84.6,6,449,81,2.04,13.6,24.6,25.6,-1.5,0,-1.5,0,0,0,154.6,298.6,312.75,0,0,0.68,0,-2.9,-0.96,0
306.280,14.46,100,14.3,13.7,-0.7,13.5,922,5,41,12.44,153.8,152.8,278.3,2909.2,17.71,5600,2.79,84.9,6,448,80.8,2.03,13.5,24.6,25.6,-1.5,0,-1.2,0,0,0,154.4,298.4,313.17,0,0,0.68,0,-3.1,-1.03,0
306.385,14.46,100,14.4,13.7,-0.7,13.5,922,5,41,12.49,153.8,152.4,278.6,2888,17.68,5616,2.9,85.1,6,447,80.7,2.03,13.4,24.6,25.6,-1.5,0,-1.2,0,0,0,153.8,298.2,313.57,0,0,0.68,0,-3.3,-1.04,0
306.485,14.46,100,14.3,13.7,-0.8,13.3,921,5,41,12.45,153,150.8,278.6,2893.5,17.8,5619,2.82,84.8,6.3,448,80.4,2.02,13.2,24.3,25.6,-1.2,0,-1.2,0,0,0,153,296.7,313.58,0,0,0.68,-0.02,-3.5,-1.23,0
306.596,14.46,100,14.1,13.5,-1,13.1,921,5,42,12.46,152.2,149.8,277.6,2901.9,18.03,5644,2.86,81.6,6.8,446,80.2,2.01,13.1,24.2,25.5,-1.2,0,-1.2,0,0,0,151.4,296.4,313.42,0,0,0.68,0,-3.7,-1.32,0
306.696,14.46,100,14.2,13.4,-0.9,13.1,920,5,42,12.49,150.8,149.5,277.1,2899,18.18,5686,3.03,81.4,6.8,442,80,2.01,13.1,24.2,25.4,-1.2,0,-0.8,0,0,0,150.9,297.4,313.49,0,0,0.68,0,-3.9,-1.18,0
306.795,14.46,100,14,13.3,-0.7,13.2,920,5,42,12.47,150,149.3,277.1,2885.4,18.47,5702,3.06,83.8,6.8,440,79.9,2.01,13.1,24.4,25.4,-1.2,0,-0.8,0,0,0,150.3,297.4,313.76,0,0,0.68,0,-4.1,-0.99,0
306.895,14.46,100,13.7,13.2,-0.6,13.1,919,5,42,12.47,150,148.9,276.6,2874.1,18.53,5722,3.1,84.6,7.2,440,79.8,2,13,24.5,25.4,-0.8,0,-0.8,0,0,0,149.8,297.1,313.98,0,0,0.68,0,-4.2,-0.93,0
306.997,14.46,100,13.6,13.1,-0.6,12.9,919,5,42,12.45,149.2,147.7,276.3,2876.7,18.56,5748,3.1,85,7.7,441,80,1.99,12.8,24.3,25.3,-0.8,0,-0.8,0,0,0,148.9,296.1,313.92,0,0,0.68,0,-4.4,-0.99,0
307.096,14.46,100,13.5,13,-0.6,12.8,917,5,42,12.42,148.5,147.3,276.3,2875.5,18.71,5780,2.94,85.2,7.7,437,79.6,1.99,12.9,24.3,25.3,-0.8,0,-0.4,0,0,0,148.3,298.7,314.05,0,0,0.68,0,-4.5,-0.92,0
307.195,14.46,100,13.3,12.9,-0.4,13,917,5,42,12.42,147.8,148.4,276.2,2898.7,18.88,5765,2.87,86.3,7.7,431,79.4,1.99,12.9,24.6,25.3,-0.8,0,-0.4,0,0,0,147.7,298.1,314.68,0,0,0.69,0,-4.6,-0.72,0
307.294,14.46,100,13.3,12.8,-0.4,12.8,916,5,42,12.43,147,147.1,276.1,2898.7,18.86,5812,2.85,88.6,8.1,430,79.5,1.99,12.8,24.6,25.3,-0.4,0,-0.4,0,0,0,147,298.8,315.06,0,0,0.69,0,-4.7,-0.68,0
307.395,14.46,100,13.1,12.7,-0.3,12.8,916,5,42,12.41,146.2,146.9,275.5,2917.3,18.86,5818,2.74,90.5,8.1,427,79.6,1.98,12.8,24.8,25.3,-0.4,0,-0.4,0,0,0,146.7,299.2,315.46,0,0,0.69,0,-4.8,-0.52,0
307.496,14.46,100,13.2,12.7,-0.2,12.8,915,5,42,12.45,146.2,146.7,275.8,2893.5,18.86,5846,2.84,91.7,8.1,425,79.6,1.98,12.8,24.9,25.3,-0.4,0,0,0,0,0,146.3,299.4,315.88,0,0,0.69,0,-4.9,-0.36,0
307.595,14.46,100,13,12.6,-0.2,12.8,915,5,42,12.41,145.5,146.3,276.4,2880.5,18.77,5875,2.74,93.2,8.1,424,79.6,1.98,12.8,25.1,25.3,0,0,0,0,0,0,145.9,300.4,316.39,0,0,0.69,0,-4.9,-0.24,0
307.696,14.46,100,13,12.6,-0.1,12.8,915,5,42,12.39,145.5,146,276.8,2896.4,18.91,5863,2.69,94.2,8.5,422,79.6,1.98,12.7,25.1,25.3,0,0,0,0,0,0,146.1,300.4,316.93,0,0,0.69,0,-4.9,-0.21,0
307.800,14.46,100,12.9,12.6,-0.1,12.7,915,5,43,12.39,145.5,145.8,277.5,2903.4,18.86,5908,2.64,95,8.5,422,79.4,1.98,12.7,25.1,25.3,0,0,0,0,0,0,145.9,301.3,317.41,0,0,0.69,0,-5,-0.22,0
307.905,14.46,100,12.9,12.6,-0.1,12.7,914,5,43,12.36,145.5,145.8,278.1,2913.8,18.88,5926,2.44,96,8.5,420,79.3,1.97,12.7,25.2,25.4,0,0,0,0,0,0,145.6,301.9,318.1,0,0,0.69,0,-5,-0.17,0
308.006,14.46,100,13,12.6,-0.1,12.7,914,5,43,12.37,144.8,145.5,278.5,2908.3,18.91,5940,2.38,96.7,8.5,418,79.5,1.97,12.7,25.3,25.4,0,0,0,0,0,0,145.3,302.2,318.71,0,0,0.69,0,-5,-0.14,0
308.107,14.46,100,13,12.5,-0.1,12.6,913,5,43,12.36,144.8,145.2,278.9,2901.1,18.97,5962,2.28,97.1,8.5,417,79.4,1.97,12.6,25.3,25.4,0,0,0,0,0,0,145,302.7,319.31,0,0,0.69,0,-5.1,-0.12,0
308.206,14.46,100,12.9,12.5,-0.1,12.6,913,5,43,12.35,144.8,145,279.6,2900.2,19.15,5984,2.21,97.7,9,416,79.4,1.97,12.5,25.3,25.5,0,0,0,0,0,0,144.8,301.7,319.81,0,0,0.69,0,-5.1,-0.2,0
308.305,14.46,100,12.9,12.5,-0.2,12.5,913,5,43,12.33,144,144,279.5,2912.7,19.15,6002,2.1,98,9,417,79.2,1.97,12.6,25.2,25.4,0,0,0,0,0,0,144.3,303.1,320.14,0,0,0.69,0,-5.1,-0.25,0
308.406,14.46,100,12.9,12.4,-0.1,12.6,913,5,43,12.35,144,144.5,279.6,2904.2,19.18,6018,2.02,98.1,8.5,411,79,1.97,12.6,25.5,25.5,0,0,0,0,0,0,144,304.6,320.87,0,0,0.69,0,-5.1,-0.02,0
308.505,14.46,100,12.7,12.4,0,12.6,912,5,43,12.37,143.2,144.5,280,2870.6,19.27,6044,2.1,98.1,8.5,408,79.1,1.97,12.7,25.7,25.6,0,0,0,0,0,0,143.8,306.3,321.76,0,0,0.69,0,-5.1,0.13,0
308.605,14.46,100,12.8,12.3,0.1,12.6,912,5,43,12.32,143.2,144.7,280.3,2874.7,19.23,6042,1.92,98,8.5,406,79.2,1.97,12.6,25.9,25.6,0,0,0,0,0,0,143.5,306.1,322.66,0,0,0.69,0,-5.1,0.22,0
308.705,14.46,100,12.7,12.3,0.1,12.6,911,5,43,12.34,143.2,144.6,280.6,2885.1,19.35,6064,1.86,98,8.5,404,79.3,1.97,12.6,26,25.7,0,0,0,0,0,0,143.3,307.2,323.52,0,0,0.69,0,-5.1,0.24,0
308.809,14.46,100,12.5,12.3,0.2,12.7,911,5,43,12.32,143.2,144.9,281.2,2902.2,19.32,6082,1.75,98.1,8.5,400,79.2,1.97,12.7,26.3,25.8,0,0,0,0,0,0,143.2,309.1,324.65,0,0,0.69,0,-5,0.48,0
308.917,14.46,100,12.6,12.3,0.2,12.7,910,5,43,12.35,142.5,144.9,281.9,2868.6,19.27,6090,1.77,98,8.5,399,79.4,1.97,12.7,26.5,26,0,0,0,0,0,0,143.1,309,325.86,0,0,0.69,0,-4.9,0.51,0
309.016,14.46,100,12.5,12.3,0.2,12.7,910,5,43,12.32,143.2,144.6,282.6,2881.6,19.12,6112,1.63,98,8.5,400,79.3,1.97,12.7,26.5,26.1,0,0,0,0,0,0,143.1,310,326.81,0,0,0.69,0,-4.9,0.46,0
309.116,14.46,100,12.7,12.3,0.2,12.7,910,5,43,12.28,142.5,144.5,283.4,2911.2,19.18,6138,1.43,98,8.5,398,79.3,1.97,12.7,26.5,26.1,0,0,0,0,0,0,143.2,310.3,327.74,0,0,0.69,0,-4.8,0.37,0
309.225,14.46,100,12.8,12.3,0.2,12.6,909,5,43,12.3,142.5,144.4,283.8,2900.8,19.12,6152,1.36,98,8.5,398,79.3,1.97,12.6,26.5,26.2,0,0,0,0,0,0,143.2,311.1,328.63,0,0,0.69,0,-4.8,0.26,0
309.325,14.46,100,12.6,12.3,0.1,12.7,909,5,43,12.3,142.5,144.4,284.9,2886.5,19.12,6188,1.31,98,8.5,396,79.3,1.98,12.7,26.6,26.3,0,0,0,0,0,0,142.9,311.9,329.56,0,0,0.69,0,-4.7,0.29,0
309.425,14.46,100,12.6,12.3,0.2,12.6,908,5,43,12.29,142.5,144,285.2,2882.5,19.21,6176,1.2,98,8.5,396,79.3,1.98,12.6,26.6,26.4,0,0,0,0,0,0,142.8,311.8,330.32,0,0,0.69,0,-4.7,0.23,0
309.526,14.46,100,12.7,12.3,0.1,12.6,908,5,43,12.31,142.5,143.9,285.9,2880.7,19.27,6201,1.18,98,8.5,396,79.3,1.98,12.6,26.6,26.4,0,0,0,0,0,0,142.9,312.6,331.03,0,0,0.69,0,-4.6,0.18,0
309.625,14.46,100,12.7,12.3,0.1,12.7,908,5,44,12.28,142.5,144,286.6,2897,19.27,6232,1.08,98,8.5,394,79.1,1.98,12.7,26.7,26.5,0,0,0,0,0,0,142.8,313.6,331.88,0,0,0.69,0,-4.6,0.22,0
309.725,14.46,100,12.7,12.3,0.1,12.6,908,5,44,12.28,142.5,143.6,286.7,2891.2,19.18,6234,0.93,98,8.5,394,79.4,1.98,12.6,26.7,26.6,0,0,0,0,0,0,142.7,312.9,332.5,0,0,0.69,0,-4.6,0.14,0
309.825,14.46,100,12.7,12.3,0.1,12.6,907,5,44,12.29,142.5,143.4,287.3,2910,19.18,6258,0.91,98,8.5,393,79.3,1.98,12.6,26.7,26.6,0,0,0,0,0,0,142.4,313.8,333.06,0,0,0.68,0,-4.6,0.11,0
309.926,14.46,100,12.6,12.3,0.1,12.6,907,5,44,12.28,141.8,143.3,287.5,2904.8,19.21,6273,0.82,98,8.5,391,79.2,1.98,12.7,26.9,26.6,0,0,0,0,0,0,142,315.2,333.79,0,0,0.68,0,-4.5,0.2,0
310.025,14.46,100,12.7,12.3,0.1,12.6,906,5,44,12.28,141.8,143.2,288.1,2893.2,19.23,6281,0.78,98,8.5,389,79.4,1.98,12.6,27,26.7,0,0,0,0,0,0,142.1,315,334.53,0,0,0.69,0,-4.5,0.23,0
310.126,14.46,100,12.7,12.3,0.1,12.6,906,5,44,12.31,141.8,143,288.3,2885.1,19.29,6290,0.8,98,8.5,389,79.4,1.98,12.6,26.9,26.8,0,0,0,0,0,0,142.1,314.3,335.07,0,0,0.69,0,-4.5,0.14,0
310.225,14.46,100,12.7,12.3,0.1,12.6,906,5,44,12.3,141.8,142.7,288.8,2881.9,19.18,6296,0.78,98,8.5,390,79.3,1.98,12.6,26.9,26.8,0,0,0,0,0,0,141.9,315.3,335.49,0,0,0.68,0,-4.4,0.08,0
310.325,14.46,100,12.6,12.4,0,12.5,906,5,44,12.27,141.8,142.3,289.4,2886.5,19.29,6318,0.69,98,8.5,390,79.2,1.98,12.6,26.8,26.8,0,0,0,0,0,0,141.7,315.4,335.86,0,0,0.68,0,-4.4,0.01,0
310.425,14.46,100,12.9,12.4,0,12.6,905,5,44,12.26,141,142.1,289.6,2880.2,19.27,6342,0.61,98,8.5,388,79.1,1.98,12.6,26.9,26.8,0,0,0,0,0,0,141.4,315.7,336.28,0,0,0.68,0,-4.4,0.04,0
310.525,14.46,100,12.7,12.3,0,12.6,905,5,44,12.28,141,142,289.8,2890.3,19.23,6356,0.62,98,8.5,386,79.3,1.98,12.6,26.9,26.9,0,0,0,0,0,0,141.2,315.7,336.69,0,0,0.68,0,-4.4,0.05,0
310.626,14.46,100,12.7,12.4,0,12.6,905,5,44,12.29,141,141.9,289.9,2876.7,19.23,6389,0.64,98,8.5,386,79.2,1.98,12.6,27,26.9,0,0,0,0,0,0,140.9,316.4,337.12,0,0,0.68,0,-4.4,0.08,0
310.725,14.46,100,12.7,12.3,0.1,12.6,905,5,44,12.3,140.2,141.7,289.9,2879.6,19.27,6387,0.67,98,8.5,384,79.2,1.98,12.6,27.1,27,0,0,0,0,0,0,140.7,317,337.58,0,0,0.68,0,-4.4,0.15,0
310.829,14.46,100,12.7,12.3,0.1,12.7,905,5,44,12.31,140.2,141.8,290.2,2892.1,19.35,6402,0.71,98.1,8.5,382,79.3,1.98,12.6,27.2,27,0,0,0,0,0,0,140.6,317.2,338.12,0,0,0.69,0,-4.4,0.2,0
310.935,14.46,100,12.6,12.4,0.1,12.7,905,5,44,12.28,140.2,141.5,290.5,2888.6,19.29,6412,0.66,98.1,8.5,381,79.3,1.98,12.7,27.3,27.1,0,0,0,0,0,0,140.3,317.6,338.63,0,0,0.68,0,-4.3,0.2,0
311.035,14.46,100,12.7,12.3,0.1,12.7,905,5,44,12.29,140.2,141.4,290.9,2902.8,19.12,6424,0.64,98,8.5,380,79.3,1.98,12.7,27.4,27.2,0,0,0,0,0,0,140.2,318.9,339.21,0,0,0.68,0,-4.3,0.23,0
311.135,14.46,100,12.6,12.4,0.1,12.7,905,5,44,12.28,139.5,141.3,291.3,2903.1,19.18,6430,0.65,98,8.5,380,79.4,1.98,12.7,27.5,27.3,0,0,0,0,0,0,140.1,318.8,339.78,0,0,0.68,0,-4.3,0.24,0
311.234,14.46,100,12.7,12.4,0.1,12.7,904,5,44,12.29,139.5,141.2,291.5,2904,19.27,6460,0.66,98,9.5,378,79.6,1.98,12.5,27.4,27.3,0,0,0,0,0,0,139.8,315.5,340,0,0,0.69,-0.01,-4.2,0.09,0
311.337,14.46,100,12.7,12.4,-0.1,12.4,904,5,44,12.28,139.5,139.1,291.6,2900.2,18.97,6480,0.61,98.1,9.5,386,79.4,1.98,12.4,26.8,27.1,0,0,0,0,0,0,139.5,314.8,339.52,0,0,0.68,-0.04,-4.2,-0.35,0
