﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 1.2.bin
135.209,14.65,100,18.2,18,0.7,18.9,96,835,4,44,12.17,175.5,180,337.2,2906,11.93,5956,-0.97,97.9,4.5,464,88.3,2.45,18.9,47.1,44.9,0,0,0,0,0,-2.3,175.5,375.6,388.16,0,0,0.79,0,0.6,2.24,0
135.320,14.65,100,18.3,18,0.7,18.9,97,835,4,44,12.14,175.5,180,339.5,2923.4,11.79,5972,-1.29,98,4.5,462,88.5,2.46,18.9,47.5,45.4,0,0,0,0,0,-2.3,175.8,377.8,392,0,0,0.79,0,0.8,2.1,0
135.421,14.65,100,18.5,18,0.7,18.9,97,842,4,44,12.12,175.5,180,341.6,2914.4,11.61,6032,-1.57,97.9,4.5,462,88.5,2.46,19,47.6,45.6,0,0,0,0,0,-2.3,175.7,380.7,395.27,0,0,0.78,0,1,2.04,0
135.554,14.65,100,18.5,18.1,0.7,19,97,842,4,44,12.03,175.5,180,343.8,2893.5,11.49,6064,-1.93,98,4.5,459,88.6,2.47,19,47.9,45.8,0,0,0,0,0,-1.9,175.6,383.2,398.69,0,0,0.78,0,1.2,2.07,0
135.686,14.65,100,18.5,18.1,0.7,19.1,97,848,4,44,11.98,174.8,180,346.1,2890.9,11.55,6130,-2.31,98,4,451,88.7,2.48,19.1,48.5,46.1,0,0,0,0,0,-1.9,174.9,387.3,403.04,0,0,0.78,0,1.4,2.42,0
135.789,14.65,100,18.4,18.1,0.8,19.2,97,853,4,44,11.93,174,180,347.9,2890.6,11.32,6180,-2.61,98,4.5,451,88.8,2.48,19.2,48.9,46.4,0,0,0,0,0,-1.9,174.4,390.1,406.61,0,0,0.77,0,1.6,2.58,0
135.900,14.65,100,18.4,18.1,0.9,19.2,97,853,4,44,11.86,174,180,349.2,2887.7,11.29,6226,-2.9,98,4.5,448,88.9,2.49,19.3,49.3,46.6,0,0,0,0,0,-1.5,173.8,392.6,409.49,0,0,0.77,0,1.8,2.71,0
136.034,14.65,100,18.5,18,1.1,19.3,97,858,4,44,11.81,173.2,179.9,350.5,2896.1,11.29,6267,-3.13,97.9,4.5,443,89,2.49,19.2,49.4,46.7,0,0,0,0,0,-1.5,173.1,394.5,413,0,0,0.77,-0.06,2.1,2.68,0
136.129,14.65,100,18.3,18,1,19.2,97,858,4,44,11.78,172.5,178.8,351.4,2912.7,11.11,6312,-3.3,98,4.5,443,89.3,2.5,19.2,49.6,46.8,0,0,0,0,0,-1.5,172.6,395.2,415.52,0,0,0.77,0,2.3,2.75,0
136.230,14.65,100,18.3,18,1,19.2,97,862,4,45,11.76,171.8,178.3,352.2,2915.3,10.91,6338,-3.45,98,4.5,440,89.4,2.5,19.1,49.4,46.9,0,0,0,0,0,-1.5,171.8,395.5,417.49,0,0,0.77,-0.04,2.5,2.63,0
136.363,14.65,100,18.3,17.9,0.9,19.1,97,862,4,45,11.74,171,177,352.9,2916.1,10.88,6389,-3.52,98,4.5,434,89.5,2.5,19.1,49.7,46.8,0,0,0,0,0,-1.2,170.4,397.2,419.65,0,0,0.76,0.03,2.8,2.85,0
136.459,14.65,100,18.2,17.8,1,19,98,866,4,45,11.72,169.5,176.2,352.7,2921.1,10.7,6410,-3.62,98,4.5,428,89.8,2.5,19.1,49.5,46.8,0,0,0,0,0,-1.2,170.1,397.6,421.28,0,0,0.76,0,3,2.77,0
136.562,14.65,100,18,17.8,1,19,98,866,4,45,11.71,169.5,175.7,353.2,2901.3,10.55,6458,-3.48,98,4.5,429,90,2.49,18.9,49.4,46.7,0,0,0,0,0,-1.2,169.4,396.4,422.42,0,0,0.76,0,3.2,2.64,0
136.660,14.65,100,18.1,17.8,1,18.9,98,870,4,45,11.67,168,174.6,353.2,2900.2,10.55,6491,-3.55,98,4.5,424,90.1,2.49,19,49.3,46.6,0,0,0,0,-3,-0.8,168.1,397.7,423.4,0,0,0.76,0,3.4,2.7,0
136.761,14.65,100,18,17.8,1.1,19,98,870,4,45,11.66,167.2,174.1,352.9,2897.6,10.32,6520,-3.53,98,5,420,90.3,2.49,19,49.5,46.6,0,0,0,0,-3,-0.8,167,397.2,424.36,0,0,0.76,0,3.6,2.89,0
136.860,14.65,100,18.2,17.7,1,19,98,873,4,45,11.67,166.5,172.8,352.5,2900.8,10.2,6550,-3.37,98,2,416,90.4,2.49,19,49.3,46.6,-3,0,0,0,-3,-0.8,166.3,397.3,424.92,0,0,0.76,0,3.8,2.74,0
136.963,14.65,100,18.1,17.7,1,19,98,873,4,46,11.63,165.8,172,352.5,2888.6,10.11,6578,-3.3,98,2,408,90.7,2.49,18.9,49.4,46.5,-3,0,0,0,-3,-0.8,165.1,396.7,425.4,0,0,0.76,0,4,2.85,0
137.059,14.65,100,18.1,17.7,1,18.9,98,877,4,46,11.62,164.2,170.9,351.8,2887.4,10,6620,-3.17,98,2,404,90.9,2.49,18.9,49.3,46.5,-3,0,0,0,-2.7,-0.4,164.4,396.5,425.64,0,0,0.76,0,4.2,2.77,0
137.171,14.65,100,17.9,17.7,1,19,98,877,4,46,11.6,163.5,170,351.4,2892.9,9.97,6633,-3.04,98,2,401,91,2.49,18.9,49.2,46.5,-3,0,0,0,-2.7,-0.4,163.5,396.1,425.82,0,0,0.76,0,4.4,2.79,0
137.270,14.65,100,17.9,17.6,1,18.9,98,880,4,46,11.57,162.8,169.1,351,2906.9,9.73,6680,-2.95,98,2,399,91.3,2.48,18.9,49.1,46.4,-2.7,0,0,0,-2.7,-0.4,162.8,395.6,425.82,0,0,0.76,0,4.6,2.75,0
137.377,14.65,100,18,17.7,1,18.9,98,883,4,46,11.57,162,168.3,351,2904.8,9.7,6704,-2.74,98,2.3,394,91.5,2.48,18.9,49.1,46.4,-2.7,0,0,0,-2.7,-0.4,161.8,394.8,425.81,0,0,0.76,0,4.8,2.73,0
137.508,14.65,100,18,17.7,1,18.9,98,883,4,46,11.56,161.2,167.5,350.4,2901.9,9.56,6716,-2.57,98,2.3,388,91.8,2.48,18.9,49.1,46.3,-2.7,0,0,0,-2.3,0,160.8,394.8,425.73,0,0,0.76,0,5.1,2.75,0
137.619,14.65,100,18,17.7,1,18.9,98,886,4,46,11.5,159.8,166.2,350.1,2895.5,9.56,6795,-2.49,98,2.3,384,92,2.48,19,49.1,46.4,-2.3,0,0,0,-2.3,0,160,395.1,425.59,0,0,0.76,0,5.3,2.66,0
137.720,14.65,100,18.1,17.8,1,19,98,886,4,46,11.47,159.8,165.7,350.6,2901.1,9.18,6786,-2.44,98,2.7,382,92.2,2.49,19.1,49.1,46.5,-2.3,0,0,0,-2.3,0,160.2,395.9,425.63,0,0,0.76,0,5.5,2.63,0
137.829,14.65,100,18.3,17.9,0.9,19,98,889,4,46,11.47,159.8,165.1,351.9,2900.2,9.09,6800,-2.36,98,2.7,382,92.4,2.49,19,48.9,46.6,-2.3,0,0,0,-1.9,0,160.1,395.5,425.62,0,0,0.76,-0.02,5.7,2.4,0
137.929,14.65,100,18.4,18,0.7,19,98,889,4,46,11.39,159.8,164.7,354.6,2904.5,8.86,6851,-2.5,98,2.7,381,92.4,2.49,19,48.4,46.6,-2.3,0,0,0,-1.9,0,160.8,397.5,425.82,0,0,0.75,-0.04,5.9,1.89,0
138.030,14.65,100,18.6,18.2,0.6,18.9,98,892,4,46,11.33,160.5,164.1,357.4,2888,8.91,6868,-2.76,98,2.7,382,92.4,2.49,18.9,47.5,46.6,-1.9,0,0,0,-1.9,0,161.4,397.9,426.2,0,0,0.73,-0.18,6,1.11,0
138.129,14.65,100,18.7,18.3,0.4,19,98,892,4,46,11.21,161.2,164.5,359.6,2900.5,8.94,6894,-3.27,98,3.1,378,92.2,2.49,19.1,47.8,46.6,-1.9,0,0,0,-1.9,0,161.8,400.7,426.93,0,2048,0.73,0,6.1,1.15,0
138.239,14.65,100,18.6,18.4,0.4,18.8,98,895,4,47,11.25,162,163.6,361.7,2907.7,8.88,6920,-3.45,98,3.1,374,92.3,2.48,15.4,46.8,46.3,-1.9,0,0,0,-1.5,0,162.5,353.9,426.51,0,0,0.83,-0.11,0,0.57,0
138.340,14.65,0,22.3,16.6,-11.4,5,98,895,4,47,11.11,135.8,91.2,304.4,2927.4,8.36,6886,0.01,47.8,1.9,356,94.9,2.08,0,10.5,20.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,87.2,85.6,254.26,0,0,1.69,-3.58,0,-6.32,0
138.450,14.65,0,25.2,17.2,-26.8,0,97,897,4,47,11.45,28.5,19.5,63.6,2735.1,4.6,6816,0.11,15,5.2,88,100,1.32,0,0,2.4,0,0,0,0,0,0,23.9,48.2,98.39,0,0,0.44,0,0,-4.41,0
138.552,14.65,0,15.4,14.3,-24.4,0,97,897,4,47,12.79,21.8,19.5,48.9,1864,2.81,6788,13.02,10.4,1.4,-33,100,1.07,0,0,0.3,0,0,0,0,0,0,20.2,47.1,61.25,0,0,0.08,0,0,-4.2,0
138.659,14.65,0,17.5,10.6,-17.4,0.3,97,896,4,47,11.72,22.5,25,49.2,1328,2.81,6776,0.01,12.2,6.5,-53,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.9,58.3,59.87,0,0,0.07,0,0,-4.24,0
138.760,14.65,0,14.6,7.6,-15.1,0.5,97,896,4,47,18.73,25.5,25,55.5,1355.5,2.79,6756,0.01,14.8,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,25.6,58.2,59.77,0,0,0.09,0,0,-4.23,0
138.869,14.65,0,12.2,4.9,-12.1,0.5,96,893,4,47,85.04,24.8,25,54.3,1362.5,2.81,6731,0.01,15.9,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,57.8,59.6,0,0,0.14,0,0,-4.22,0
138.969,14.65,0,9.9,3,-9.8,0.5,96,891,4,47,121.64,24,25,52.3,1354.4,2.75,6704,0.01,17.1,5.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,57.6,59.49,0,0,0.21,0,0,-4.22,0
139.070,14.65,0,8.4,2,-8.2,0.5,96,891,4,47,134.4,23.2,25,50.6,1468.9,2.7,6655,0.01,18,6,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,57.2,59.27,0,0,0.27,0,0,-4.21,0
139.181,14.65,0,7.3,1.4,-7,0.5,96,890,4,47,148.3,23.2,25,50.4,1633.4,2.75,6666,0.01,19,6,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.5,57.2,59.12,0,0,0.29,0,0,-3.75,0
139.290,14.65,0,6.4,1,-6,0.5,96,890,4,46,155.99,23.2,25,51,1809.5,2.79,6624,0.01,20.2,6,-69,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.7,56.9,58.95,0,0,0.31,0,0,-3.23,0
139.404,14.66,0,5.8,0.7,-5.3,0.5,96,888,4,46,175.54,24,25,51.2,2003.6,2.7,6589,0.01,20.9,6,-69,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,56.6,58.67,0,0,0.32,0,0,-2.88,0
139.499,14.66,0,5.2,0.4,-4.8,0.5,95,888,4,46,183.01,24,25,51.4,2014.6,2.73,6574,0.01,21.4,6,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,56.5,58.43,0,0,0.33,0,0,-2.58,0
139.618,14.66,0,4.9,0.3,-4.4,0.5,95,887,4,46,189.34,24,25,51.1,2060.7,2.61,6548,0.01,22.2,5.5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,56.4,58.25,0,0,0.34,0,0,-2.36,0
139.719,14.66,0,4.6,0.2,-4,0.5,95,887,4,46,195.49,24,25,51.5,2071.4,2.64,6533,0.01,22.5,5.5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,56.1,58.05,0,0,0.34,0,0,-2.18,0
139.819,14.66,0,4.4,0.1,-3.8,0.5,95,886,4,46,195.49,24,24.9,51.4,2079.8,2.73,6478,0.01,22.8,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,55.7,57.7,0,0,0.35,0,0,-2.05,0
139.943,14.66,0,4.2,0.1,-3.6,0.5,95,886,4,46,191.15,24,24.9,51.4,2086.8,2.61,6428,0.01,23,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,55.4,57.3,0,0,0.35,0,0,-1.95,0
140.039,14.66,0,4,0,-3.4,0.5,95,885,4,46,196.77,24,25,51,2095.5,2.61,6491,0.01,23.1,5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,55.5,57.27,0,0,0.35,0,0,-1.85,0
140.160,14.66,0,3.8,0,-3.3,0.5,95,885,4,46,195.49,24,24.8,51.1,2101.3,2.61,6379,0.01,23.2,5,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,54.8,56.84,0,0,0.36,0,0,-1.77,0
140.259,14.66,0,3.7,-0.1,-3.2,0.5,95,884,4,46,208.34,24.8,24.8,51.1,2109.1,2.49,6400,0.01,23.3,5,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,54.6,56.4,0,0,0.36,0,0,-1.7,0
140.360,14.66,0,3.7,-0.1,-3.1,0.5,94,884,4,46,208.34,24.8,24.8,50.9,2115.2,2.52,6352,0.01,23.4,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,54.2,56.12,0,0,0.36,0,0,-1.64,0
140.460,14.66,0,3.6,-0.1,-3,0.5,94,884,4,46,204.8,24.8,24.7,50.6,2119.9,2.46,6328,0.01,23.5,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,54,55.8,0,0,0.36,0,0,-1.59,0
140.570,14.66,0,3.5,-0.1,-2.9,0.5,94,884,4,46,213.51,24.8,24.7,50.6,2125.4,2.49,6316,0.01,23.4,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,53.8,55.57,0,0,0.36,0,0,-1.56,0
140.670,14.66,0,3.5,-0.1,-2.9,0.5,94,883,4,46,218.95,24,24.7,50.2,2130.9,2.49,6308,0.01,23.5,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53.5,55.33,0,0,0.36,0,0,-1.53,0
140.772,14.66,0,3.4,-0.2,-2.8,0.5,94,883,4,46,226.36,24,24.6,49.8,2136.7,2.55,6236,0.01,23.5,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,53.1,54.95,0,0,0.36,0,0,-1.49,0
140.869,14.66,0,3.4,-0.2,-2.8,0.5,94,883,4,46,232.47,24,24.6,49.5,2141.9,2.49,6250,0.01,23.5,5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,52.9,54.63,0,0,0.36,0,0,-1.46,0
140.969,14.66,0,3.3,-0.2,-2.7,0.5,94,882,4,46,235.2,24,24.6,49.5,2146.9,2.55,6216,0.01,23.5,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,52.7,54.45,0,0,0.36,0,0,-1.43,0
141.069,14.66,0,3.2,-0.2,-2.7,0.5,94,882,4,46,235.2,24,24.6,49.1,2150.9,2.55,6192,0.01,23.6,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,52.4,54.18,0,0,0.36,0,0,-1.4,0
141.200,14.66,0,3.2,-0.2,-2.6,0.5,94,882,4,46,235.2,24,24.5,49.1,2154.7,2.46,6152,0.01,23.6,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,52.1,53.8,0,0,0.36,0,0,-1.38,0
141.301,14.66,0,3.2,-0.1,-2.6,0.5,94,882,4,46,235.2,24,24.5,48.8,2160.8,2.46,6142,0.01,23.6,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,52,53.61,0,0,0.36,0,0,-1.35,0
141.410,14.66,0,3.1,-0.2,-2.6,0.5,94,882,4,46,235.2,24,24.5,48.8,2164.8,2.4,6125,0.01,23.7,4.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,51.8,53.44,0,0,0.36,0,0,-1.33,0
141.509,14.66,0,3.1,-0.1,-2.5,0.5,93,882,4,46,235.2,24.8,24.5,48.6,2169.5,2.52,6066,0.01,23.7,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,51.4,53.14,0,0,0.36,0,0,-1.31,0
141.628,14.65,0,3.1,-0.1,-2.5,0.5,93,882,4,46,235.2,24,24.5,48.2,2173.2,2.46,6097,0.01,23.6,4.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.4,52.93,0,0,0.36,0,0,-1.3,0
141.729,14.65,0,3.1,-0.2,-2.5,0.5,93,882,4,46,235.2,24,24.5,48.1,2178.5,2.55,6042,0.01,23.5,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,51.1,52.76,0,0,0.36,0,0,-1.27,0
141.844,14.65,0,3,-0.2,-2.4,0.5,93,881,4,46,235.2,24,24.5,47.6,2181.4,2.43,6011,0.01,23.6,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.9,52.5,0,0,0.36,0,0,-1.27,0
141.940,14.65,0,3,-0.2,-2.4,0.5,93,881,4,46,235.2,24,24.5,47.7,2185.4,2.46,5993,0.01,23.6,4.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,50.6,52.24,0,0,0.36,0,0,-1.24,0
142.060,14.65,0,3,-0.2,-2.4,0.5,93,881,4,46,235.2,24,24.5,47.3,2189.8,2.46,5966,0.01,23.6,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50.4,51.96,0,0,0.36,0,0,-1.22,0
142.169,14.65,0,3,-0.1,-2.4,0.5,93,881,4,46,235.2,24,24.5,47.1,2193.3,2.49,5940,0.01,23.6,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,50.1,51.67,0,0,0.36,0,0,-1.2,0
142.270,14.65,0,2.9,-0.1,-2.3,0.5,93,881,4,46,235.2,24,24.5,46.8,2197.3,2.43,5920,0.01,23.6,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,50,51.47,0,0,0.36,0,0,-1.2,0
142.380,14.65,0,2.9,-0.1,-2.3,0.5,93,881,4,46,235.2,24,24.5,46.8,2201.7,2.32,5901,0.01,23.6,4,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,49.8,51.28,0,0,0.36,0,0,-1.18,0
142.483,14.65,0,2.9,-0.1,-2.3,0.5,93,881,4,46,235.2,24,24.4,46.4,2204.3,2.4,5860,0.01,23.6,3.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49.5,51.05,0,0,0.36,0,0,-1.16,0
142.579,14.65,0,2.9,-0.1,-2.3,0.5,93,880,4,46,235.2,24,24.4,46.4,2207.8,2.46,5836,0.01,23.6,3.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,49.2,50.79,0,0,0.36,0,0,-1.15,0
142.693,14.65,0,2.8,-0.1,-2.2,0.5,93,880,4,46,235.2,24,24.4,46.1,2210.1,2.38,5832,0.01,23.6,3.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,49.1,50.57,0,0,0.36,0,0,-1.13,0
142.789,14.65,0,2.8,-0.2,-2.2,0.5,93,880,4,46,235.2,24,24.4,46.1,2213,2.43,5804,0.01,23.6,3.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48.9,50.4,0,0,0.36,0,0,-1.12,0
142.901,14.65,0,2.8,-0.1,-2.2,0.5,92,880,4,46,235.2,24,24.4,45.8,2215,2.29,5786,0.01,23.6,3.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,48.8,50.24,0,0,0.36,0,0,-1.11,0
143.009,14.65,0,2.8,-0.1,-2.2,0.5,92,880,4,46,235.2,24,24.4,45.5,2218.5,2.38,5763,0.01,23.6,3,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,48.5,49.97,0,0,0.36,0,0,-1.09,0
143.110,14.65,0,2.8,-0.1,-2.2,0.5,92,880,4,46,235.2,24,24.4,45.6,2221.7,2.4,5730,0.01,23.6,3,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,48.3,49.74,0,0,0.36,0,0,-1.08,0
143.209,14.65,0,2.7,-0.1,-2.1,0.5,92,880,4,46,235.2,24,24.4,45.1,2225.2,2.4,5707,0.01,23.4,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48,49.5,0,0,0.36,0,0,-1.07,0
143.318,14.65,0,2.7,-0.2,-2.1,0.5,92,880,4,46,235.2,24,24.4,44.7,2227.8,2.43,5691,0.01,23.3,3,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,47.9,49.29,0,0,0.37,0,0,-1.06,0
