﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 0.3.bin
264.426,14.43,100,15,14.9,-0.2,14.7,815,5,28,14.64,165.8,164.8,254.5,2888.9,18.36,4726,0.82,98.1,5.5,496,80,2.08,14.6,20.8,21.4,0,0,0,0,0,0,166.7,270.1,278.24,0,0,0.65,-0.04,-3.8,-0.62,0
264.531,14.43,100,14.9,14.9,-0.4,14.5,826,5,28,14.66,165.8,163.8,256.3,2891.5,18.79,4760,0.74,98,6,500,79.7,2.08,14.4,20.6,21.4,0,0,0,0,0,0,166.3,270.3,278.71,0,0,0.64,-0.04,-3.9,-0.76,0
264.626,14.43,100,14.9,14.8,-0.5,14.4,826,5,29,14.64,165.8,163.4,257.1,2888,18.97,4796,0.51,98.1,6,498,79.3,2.07,14.5,20.8,21.5,0,0,0,0,0,0,165.8,271.8,279.72,0,0,0.64,0,-4,-0.72,0
264.736,14.43,100,14.8,14.7,-0.4,14.4,837,5,28,14.66,165,163.5,257.2,2899,19.23,4808,0.41,98,6,496,79.4,2.07,14.5,21.1,21.7,0,0,0,0,0,0,165.3,273.6,281.39,0,0,0.65,0,-4.2,-0.61,0
264.836,14.43,100,14.6,14.6,-0.3,14.6,837,5,29,14.64,164.2,164,258,2892.3,19.23,4861,0.19,98,6,494,79.7,2.07,14.8,21.9,22.1,0,0,0,0,0,0,164.8,278.1,284.3,0,0,0.65,0.02,-4.2,-0.23,0
264.946,14.43,100,14.9,14.6,0,14.8,848,5,29,14.67,164.2,165.4,260.2,2862.5,19.12,4914,0.1,98.1,6,488,79.9,2.08,14.9,23,22.8,0,0,0,0,0,0,164.4,280.9,289.03,0,0,0.67,0.03,-4.2,0.17,0
265.047,14.43,100,14.7,14.6,0.1,14.9,848,5,29,14.64,164.2,166,260.6,2873.2,18.86,4902,-0.07,98,6,486,80.5,2.09,14.9,23.5,23.2,0,0,0,0,0,0,164.8,282,291.22,0,0,0.67,0,-4.2,0.3,0
265.146,14.43,100,14.8,14.7,0.1,14.8,858,5,29,14.65,165,165.2,262.7,2889.4,18.56,4932,-0.13,98,6,490,80.6,2.09,14.8,23.3,23.3,0,0,0,0,0,0,165.3,282.7,292.18,0,0,0.67,-0.04,-4.1,0.03,0
265.249,14.43,100,15.2,14.8,0,14.9,858,5,29,14.64,165,165.5,265.3,2906.9,18.65,4984,-0.29,98,6,490,80.1,2.1,14.9,23.6,23.7,0,0,0,0,0,0,165.6,285.2,294.4,0,0,0.67,0,-4.1,-0.02,0
265.347,14.44,100,14.9,14.8,0,14.9,868,5,29,14.64,165.8,165.5,267.2,2911.2,18.59,4998,-0.42,98,6,492,80.2,2.1,14.8,23.7,23.9,0,0,0,0,0,0,166.1,285.3,295.94,0,0,0.67,0,-4.2,-0.16,0
265.447,14.44,100,15.3,14.9,-0.2,14.8,868,5,29,14.65,165.8,164.7,269.4,2886,18.68,5024,-0.48,97.9,6.5,495,79.6,2.1,14.8,23.5,24,0,0,0,0,0,0,166.4,287.2,296.97,0,0,0.66,0,-4.2,-0.53,0
265.548,14.44,100,15,14.9,-0.3,14.8,878,5,29,14.66,165.8,165,271.1,2889.2,18.97,5050,-0.54,98,6.5,494,79.4,2.1,14.8,23.8,24.3,0,0,0,0,0,0,166.2,289,298.98,0,0,0.67,0,-4.3,-0.47,0
265.646,14.44,100,15,14.9,-0.2,14.9,878,5,29,14.63,165.8,165.4,272,2920.2,19.06,5066,-0.72,98,6.5,492,79.6,2.1,14.9,24.4,24.6,0,0,0,0,0,0,165.9,291.4,301.29,0,0,0.67,0,-4.3,-0.22,0
265.761,14.44,100,15.2,14.8,-0.1,14.9,887,5,29,14.63,165.8,165.8,273.1,2916.4,19.12,5108,-0.87,97.9,6.5,490,79.7,2.11,14.9,24.8,24.9,0,0,0,0,0,0,165.6,292.9,303.62,0,0,0.68,0,-4.3,-0.08,0
265.857,14.44,100,15,14.8,-0.2,14.6,887,5,29,14.63,165,164.1,273.9,2919.6,19.03,5137,-1.02,98,6.5,488,79.8,2.1,14.6,24.3,24.9,0,0,0,0,0,0,165.5,291.1,303.4,0,0,0.67,-0.05,-4.4,-0.54,0
265.966,14.44,100,15.1,14.8,-0.3,14.5,895,5,29,14.65,165,163.4,275.1,2900.8,19.18,5166,-1.12,98,6.5,488,79.2,2.1,14.4,24.1,24.8,0,0,0,0,0,0,165.3,290.3,303.31,0,0,0.67,-0.02,-4.5,-0.73,0
266.066,14.44,100,15.1,14.8,-0.6,14.3,895,5,29,14.66,165,161.8,275.9,2889.4,19.35,5166,-1.15,97.9,6.5,490,78.8,2.09,14.1,23.5,24.5,-3,0,0,0,0,0,164.9,291.9,301.92,0,0,0.65,-0.08,-4.6,-0.97,0
266.176,14.44,100,14.9,14.6,-0.9,13.8,903,5,29,14.27,163.5,158.9,276.6,2882.2,20.41,5242,-2.24,94.7,4,492,77.6,2.07,13.8,23,24.1,-3,-3,0,0,0,-3,161.8,291.8,300.07,0,0,0.65,0,-4.8,-1.09,0
266.287,14.44,100,14.4,14.1,-0.6,13.9,903,5,29,12.96,161.2,159.5,273,3013,20.85,5226,-1.85,89.5,4,466,77.5,2.06,14,23.5,24.3,-3,-3,0,0,0,-3,160.3,294.7,301.76,0,0,0.66,0.03,-5,-0.76,0
266.386,14.44,100,14.1,13.7,-0.2,13.9,911,5,29,12.97,159,159.8,271.1,2978.5,20.96,5285,-0.17,91.4,4.5,460,78,2.06,13.7,24.1,24.4,-3,-3,0,0,0,-3,158.6,292.7,302.98,0,0,0.67,0,-5.1,-0.3,0
266.486,14.44,100,13.8,13.5,-0.2,13.7,918,5,29,12.87,158.2,158.3,270.1,2944,20.7,5298,0.62,92.5,4.8,458,77.8,2.05,13.6,24,24.2,-5.7,-3,0,0,0,-3,157.9,292.7,302.52,0,0,0.66,0,-5.1,-0.22,0
266.587,14.44,100,13.5,13.4,-0.1,13.5,918,5,29,12.74,157.5,157.9,270.5,2912.9,20.55,5326,1.05,93.7,1.8,450,77.8,2.04,13.4,24.1,24.2,-5.7,-2.7,0,0,0,-2.7,156.9,293.1,302.96,0,0,0.67,0,-5.1,-0.09,0
266.686,14.44,100,13.6,13.3,-0.1,13.4,924,5,29,12.68,156.8,156.8,270.5,2888,20.61,5347,1.31,94.8,2.3,450,78,2.03,13.2,23.9,24,-5.7,-2.7,0,0,0,-2.7,156.4,291.5,302.45,0,0,0.66,0,-5.1,-0.17,0
266.796,14.44,100,13.3,13.2,-0.2,13.1,924,5,29,12.64,156,155.2,270.5,2890.3,20.55,5368,1.56,95.8,2.3,451,82.7,2.02,13.3,23.8,23.9,-5.7,-2.7,0,0,0,-2.7,155.9,294.4,302.7,0,0,0.66,0,0,-0.18,0
266.897,14.44,100,13.9,13.4,-0.2,13.1,929,5,29,12.56,157.5,156.1,274.1,2897.3,17.18,5380,1.58,96.3,0.5,447,83,2.01,13,22.7,23.9,-7.5,-2.7,0,0,0,-2.7,159.1,292.8,302.78,0,0,0.64,-0.14,-0.1,-1.03,0
266.996,14.44,100,14.3,13.9,-1,13.1,929,5,29,12.55,159.8,154.9,279.9,2888.9,18.09,5410,1.63,92.5,0,454,80.5,2,13.2,22.4,24,-7.5,-2.3,0,0,0,-2.3,160,296,304.02,0,0,0.64,-0.12,-0.3,-1.48,0
267.104,14.44,100,14.8,13.7,-1.4,13.2,934,5,29,12.55,159,155.4,279.8,2902.8,18.5,5461,1.59,74,0.5,454,79.8,2,13,21.8,24.1,-7.5,-2.3,0,0,0,-2.3,158.6,294,305.14,0,0,0.64,-0.16,-0.5,-2.14,0
267.207,14.44,100,15.5,13.4,-2.4,12.7,934,5,29,12.61,156.8,152.8,276.3,2899.6,19.18,5470,1.88,60.3,1,456,78.3,1.99,12.6,20.4,23.7,-7.5,-2.3,0,0,0,-2.3,155.3,291.5,303.05,0,0,0.61,-0.16,0,-3.15,0
267.318,14.44,100,15.5,12.8,-2.8,12.5,937,5,29,12.61,153,151.5,271.8,2886.8,20.35,5486,2.13,55.9,1.3,446,78.8,1.97,12.4,20.2,23.4,-7.2,-2.3,0,0,0,-2.3,152,289.9,301.52,0,0,0.62,0,0,-3.17,0
267.454,14.44,100,14.8,12.4,-2.5,12.3,937,5,29,12.56,150,150.2,268.7,2879.6,19.91,5540,2.3,56.8,1.8,439,79.3,1.96,12.3,20.7,23.2,-7.2,-1.9,0,0,0,-1.9,149.9,289.8,301.01,0,0,0.63,0,0,-2.44,0
267.556,14.44,100,14,12.4,-1.7,12.3,939,5,29,12.54,150.8,149.8,269.9,2887.1,18.86,5538,2.53,65,1.8,436,80.5,1.95,12.3,21.1,23.1,-7.2,-1.9,0,0,0,-1.9,151.5,290.8,301.38,0,0,0.63,0,-0.3,-2,0
267.659,14.44,100,14,12.5,-1.6,12.3,939,5,29,12.49,150.8,149.5,272.1,2877.6,18.82,5578,2.5,67.2,1.8,440,80,1.94,12.3,21.1,23.2,-6.8,-1.9,0,0,0,-1.9,151.8,291.9,302.09,0,0,0.63,0,-0.5,-2.08,0
267.756,14.44,100,14.2,12.6,-1.8,12.3,941,5,29,12.49,151.5,149.2,273.6,2899.3,18.88,5583,2.53,65.5,2.2,441,79.3,1.94,12.3,20.8,23.2,-6.8,-1.5,0,0,0,-1.5,151.4,292.8,302.85,0,0,0.63,-0.1,-0.7,-2.35,0
267.884,14.44,100,14.3,12.5,-2,12.3,941,5,29,12.43,150.8,149.1,273.7,2924.8,19.35,5606,2.3,63.5,2.2,440,79.1,1.93,12.2,20.9,23.3,-6.8,-1.5,0,0,0,-1.5,150.7,292.9,303.96,0,0,0.63,0,-0.9,-2.43,0
267.988,14.44,100,14.2,12.4,-2,12.2,941,5,30,12.48,150,148.5,273.3,2923.7,19.47,5654,2.42,63.1,2.2,437,79,1.93,12.3,21.1,23.4,-6.8,-1.5,0,0,0,-1.5,149.8,294.1,304.81,0,0,0.64,0,-1.2,-2.33,0
268.087,14.44,100,14.1,12.4,-1.8,12.3,941,5,30,12.46,149.2,148.6,274,2909.5,19.62,5664,2.39,65.2,2.6,434,79.3,1.93,12.3,21.5,23.5,-6.4,-1.5,0,0,0,-1.5,150,294.5,305.97,0,0,0.64,0,-1.4,-2.07,0
268.187,14.44,100,14,12.5,-1.6,12.2,941,5,30,12.48,149.2,147.9,274.9,2872.9,19.5,5706,2.43,67.4,3.1,438,79.3,1.93,12.2,21.5,23.5,-6.4,-1.2,0,0,0,-1.2,149.5,294.1,306.27,0,0,0.64,0,-1.7,-2.06,0
268.296,14.44,100,13.9,12.4,-1.7,12.1,941,5,30,12.48,149.2,147.1,274.8,2884.8,19.41,5700,2.52,67.1,3.1,438,79.2,1.92,12.1,21.3,23.5,-6.4,-1.2,0,0,0,-1.2,149.1,293.9,306.13,0,0,0.64,-0.01,-1.9,-2.2,0
268.454,14.44,100,14,12.2,-1.8,12.1,941,5,30,12.45,147.8,146.9,274.9,2904.8,19.82,5763,2.45,65.7,3.1,434,78.4,1.92,12.1,21.5,23.5,-7.2,-1.2,0,0,0,-1.2,148.3,295.5,307.16,0,0,0.65,0,-2.2,-2.01,0
268.567,14.44,100,13.6,12.3,-1.3,12.2,940,5,30,12.46,148.5,147.8,277,2897.9,20.14,5788,2.44,71.8,2.3,426,79,1.92,12.1,21.8,23.6,-7.2,-0.8,0,0,0,-0.8,148.4,296.3,308.09,0,0,0.65,0,-2.5,-1.75,0
268.686,14.44,100,13.5,12.3,-1.3,12.1,939,5,30,12.44,147.8,146.4,277.1,2887.4,19.94,5804,2.3,72.7,2.3,430,78.6,1.92,12.1,21.8,23.6,-7.2,-0.8,0,0,0,-0.8,148.3,297,308.63,0,0,0.65,0,-2.8,-1.78,0
268.795,14.44,100,13.4,12.3,-1.4,12,939,5,30,12.44,147.8,145.8,277.4,2892.3,20.2,5806,2.31,72.4,2.3,430,78.1,1.92,12,21.8,23.6,-7.2,-0.8,0,0,0,-0.8,147.8,297.8,309.05,0,0,0.65,0,-3,-1.76,0
268.907,14.44,100,13.4,12.3,-1.3,12.1,938,5,30,12.42,147.8,146,278.6,2888.9,20.35,5856,2.25,73.8,2.7,426,77.7,1.92,12,22,23.6,-6.8,-0.4,0,0,0,-0.8,147.6,298.7,309.6,0,0,0.65,0,-3.3,-1.68,0
269.008,14.44,100,13.3,12.2,-1.3,11.9,938,5,30,12.39,147,145.5,278.6,2886.8,20.61,5844,2.16,74.2,2.7,426,77.6,1.91,11.9,21.9,23.6,-6.8,-0.4,0,0,0,-0.4,147.3,298.5,310,0,0,0.65,0,-3.5,-1.69,0
269.127,14.44,100,13.3,12.1,-1.2,11.9,936,5,30,12.38,146.2,145.3,278.8,2892.6,20.88,5873,2.15,74.5,2.7,424,77.3,1.91,11.8,22,23.6,-6.8,-0.4,0,0,0,-0.4,146.3,298.4,310.41,0,0,0.65,0,-3.8,-1.66,0
269.228,14.44,100,13.1,12,-1.2,11.8,936,5,31,12.36,145.5,144.5,278.5,2908.3,21.02,5910,2.02,75,3.2,423,77.1,1.91,11.8,22.1,23.6,-6.4,-0.4,0,0,0,-0.4,145.9,299,310.75,0,0,0.65,0,-4,-1.52,0
269.337,14.44,100,12.8,11.9,-1.1,11.8,935,5,31,12.37,145.5,144.1,278.8,2918.2,21.2,5929,1.98,78.3,3.6,422,77,1.9,11.7,22.2,23.6,-6.4,0,0,0,0,0,145.6,299.2,311.13,0,0,0.65,0,-4.2,-1.36,0
269.438,14.44,100,12.8,11.9,-0.9,11.7,935,5,31,12.36,145.5,144,279.1,2901.6,21.17,5956,1.91,81.4,3.6,421,77,1.9,11.7,22.4,23.6,-6.4,0,0,0,0,0,145.7,300.5,311.52,0,0,0.65,0,-4.4,-1.21,0
269.547,14.44,100,12.6,11.9,-0.8,11.7,933,5,31,12.33,145.5,143.9,280.2,2895.2,21.41,5984,1.73,83.6,3.6,420,76.8,1.9,11.7,22.5,23.6,-6.4,0,0,0,0,0,145.3,300.9,312.1,0,0,0.66,0,-4.6,-1.11,0
269.648,14.44,100,12.4,11.9,-0.7,11.7,933,5,31,12.3,144.8,143.6,280.1,2886,21.43,5998,1.46,83.9,3.6,418,76.6,1.9,11.7,22.6,23.6,-6,0,0,0,0,0,144.7,301.2,312.61,0,0,0.66,0,-4.8,-1.05,0
269.758,14.44,100,12.4,11.7,-0.7,11.7,932,5,31,12.32,144,143,279.9,2884.2,21.55,6032,1.39,84.4,4.5,416,76.5,1.9,11.8,22.7,23.6,-6,0,0,0,0,0,143.9,303.3,313.28,0,0,0.66,0.01,-4.9,-0.9,0
269.868,14.44,100,12.2,11.7,-0.4,11.8,932,5,31,12.3,143.2,143.7,279.8,2867.7,21.88,6031,1.2,86.2,4,409,76.4,1.9,11.8,23,23.7,-6,0,0,0,0,0,143.5,303.5,314.24,0,0,0.66,0,-5.1,-0.73,0
269.983,14.44,100,12.1,11.6,-0.3,11.8,930,5,31,12.33,143.2,143.8,279.8,2859.9,21.88,6056,1.1,88.3,4,404,76.2,1.9,11.8,23.3,23.8,-6,0,0,0,0,0,143.3,304.9,315.22,0,0,0.67,0.01,-5.1,-0.45,0
270.087,14.44,100,12.1,11.6,-0.1,11.8,928,5,31,12.28,142.5,143.9,280,2890.6,21.61,6064,0.76,90.5,4.3,403,77,1.9,11.8,23.7,23.9,-5.7,0,0,0,0,-3,142.9,305.6,316.33,0,0,0.67,0,-5.2,-0.2,0
270.214,14.44,100,12,11.6,-0.1,11.8,928,5,31,12.3,142.5,143.6,280.8,2898.4,21.64,6094,0.47,91.9,4.3,398,76.9,1.9,11.9,23.9,24,-5.7,0,0,0,0,-3,142.8,307,317.39,0,0,0.67,0,-5.2,-0.08,0
270.316,14.44,100,11.9,11.6,0,11.8,927,5,31,12.31,142.5,143.7,281.9,2901.9,21.52,6122,0.29,93.7,4.3,397,77,1.91,11.8,24,24.1,-5.7,0,0,0,0,-3,143.2,307.6,318.51,0,0,0.67,0,-5.2,-0.09,0
270.427,14.44,100,12.1,11.7,-0.1,11.8,927,5,31,12.31,143.2,143.5,283.4,2887.1,21.52,6140,0.12,94.8,4.3,398,76.8,1.91,11.8,23.9,24.1,-5.3,0,0,0,0,-3,143.3,308.4,319.47,0,0,0.67,0,-5.3,-0.16,0
270.526,14.44,100,12.1,11.7,-0.1,11.7,925,5,31,12.3,143.2,143.2,285,2901.3,21.7,6168,0.01,95.9,4.7,400,76.5,1.91,11.7,23.8,24.1,-5.3,0,0,0,0,-2.7,143.5,308,320.21,0,0,0.66,0,-5.3,-0.35,0
270.626,14.44,100,11.9,11.7,-0.2,11.6,925,5,31,12.28,143.2,142.6,285.4,2900.2,21.82,6154,-0.08,96.3,4.7,402,76.2,1.9,11.6,23.6,24.1,-5.3,0,0,0,0,-2.7,143.4,308.1,320.78,0,0,0.66,0,-5.4,-0.55,0
270.728,14.44,100,12.1,11.7,-0.2,11.7,923,5,32,12.28,142.5,142.5,286.1,2910.6,22.11,6203,-0.09,96.9,4.7,400,75.6,1.9,11.8,23.8,24.2,-5.3,0,0,0,0,-2.7,142.9,310.6,321.56,0,0,0.66,0,-5.4,-0.36,0
270.827,14.44,100,11.8,11.6,-0.1,11.8,923,5,32,12.27,142.5,143,285.9,2893.8,22.23,6210,-0.16,97.6,4.7,394,76.1,1.9,11.8,24.2,24.2,-4.9,0,0,0,0,-2.7,142.6,310.6,322.52,0,0,0.67,0,-5.4,-0.07,0
270.927,14.44,100,11.9,11.6,0,11.8,922,5,32,12.28,141.8,142.7,285.6,2888.3,22.14,6216,-0.15,97.9,5.1,394,76.3,1.9,11.7,24.3,24.3,-4.9,0,0,0,0,-2.3,142.4,310.5,323.24,0,0,0.67,0,-5.5,-0.06,0
271.029,14.44,100,11.8,11.6,0,11.8,922,5,32,12.28,141.8,142.5,286.4,2895.2,22.11,6240,-0.15,98.1,5.1,393,76.1,1.91,11.8,24.3,24.4,-4.9,0,0,0,0,-2.3,142,312,324.02,0,0,0.67,0,-5.5,-0.01,0
271.127,14.44,100,11.9,11.6,0,11.7,920,5,32,12.25,141.8,142.4,286.7,2896.1,22.14,6283,-0.33,98.1,5.1,392,76.3,1.91,11.7,24.4,24.4,-4.9,0,0,0,0,-2.3,141.7,311.7,324.77,0,0,0.67,0,-5.5,-0.03,0
271.232,14.44,100,11.8,11.6,0,11.7,920,5,32,12.28,141,141.8,286.7,2886.8,22.08,6271,-0.26,98,5.1,392,76.3,1.91,11.7,24.4,24.4,-4.5,0,0,0,0,-2.3,141.6,311.8,325.31,0,0,0.67,0,-5.5,-0.05,0
271.327,14.44,100,11.8,11.5,0,11.7,919,5,32,12.29,141,141.9,287.1,2876.1,22.11,6294,-0.21,98.1,5.5,390,76,1.91,11.7,24.5,24.5,-4.5,0,0,0,0,-1.9,141.4,312.4,325.93,0,0,0.67,0,-5.5,-0.01,0
271.427,14.44,100,11.9,11.5,0,11.7,919,5,32,12.26,141,141.5,287.3,2877.3,22.02,6294,-0.28,98,5.5,390,76.1,1.9,11.7,24.4,24.5,-4.5,0,0,0,0,-1.9,141.2,312.3,326.41,0,0,0.67,0,-5.5,-0.05,0
271.527,14.44,100,11.9,11.5,0,11.7,917,5,32,12.25,141,141.3,287.6,2899,22.05,6336,-0.38,98,5.5,388,76.1,1.9,11.7,24.4,24.5,-4.5,0,0,0,0,-1.9,140.9,313.1,326.89,0,0,0.66,0,-5.5,-0.05,0
271.626,14.44,100,12,11.5,0,11.7,917,5,32,12.26,140.2,141,288,2887.1,22.08,6338,-0.42,98,5.5,388,76,1.9,11.7,24.4,24.5,-4.2,0,0,0,0,-1.9,140.8,312.9,327.33,0,0,0.66,0,-5.5,-0.08,0
271.727,14.44,100,11.7,11.5,0,11.6,916,5,32,12.26,140.2,140.8,288.3,2873.2,22.11,6348,-0.42,98,5.8,388,76,1.9,11.7,24.5,24.5,-4.2,0,0,0,0,-1.5,140.3,313.9,327.74,0,0,0.66,0,-5.5,-0.07,0
271.826,14.44,100,11.8,11.5,0,11.7,916,5,32,12.27,140.2,140.9,288.4,2869.7,22.2,6358,-0.37,98,5.8,386,76,1.9,11.7,24.6,24.6,-4.2,0,0,0,0,-1.5,140.3,314.1,328.33,0,0,0.67,0,-5.5,0.04,0
271.940,14.44,100,11.7,11.5,0,11.7,915,5,32,12.28,140.2,140.8,288.8,2879,22.14,6371,-0.41,98,5.8,386,76.1,1.9,11.7,24.6,24.6,-4.2,0,0,0,0,-1.5,140,314.7,328.8,0,0,0.66,0,-5.5,0,0
272.047,14.44,100,11.8,11.5,0,11.7,915,5,32,12.25,139.5,140.5,289,2883.4,22.11,6420,-0.52,98,6.3,384,76.2,1.9,11.6,24.6,24.6,-3.8,0,0,0,0,-1.5,139.9,313,329.19,0,0,0.67,0,-5.5,-0.08,0
272.147,14.44,100,11.8,11.5,-0.1,11.5,914,5,32,12.28,139.5,139.4,289.6,2898.7,22.08,6436,-0.49,98,6.7,388,75.9,1.9,11.6,24.4,24.6,-3.8,0,0,0,0,-1.2,139.5,313.6,329.25,0,0,0.66,0,-5.5,-0.22,0
272.248,14.44,100,11.9,11.5,-0.1,11.6,914,5,32,12.17,138.8,139.3,289.2,2908,22.11,6447,-0.88,98,6.7,386,75.8,1.9,11.7,24.5,24.6,-3.8,0,0,0,0,-1.2,138.6,314.9,329.54,0,0,0.66,0,-5.6,-0.04,0
272.357,14.44,100,11.5,11.3,0.1,11.7,913,5,32,12.17,137.2,139.8,286.7,2892.1,22.11,6449,-1.26,98,6.7,380,76.5,1.9,11.5,25.1,24.6,-3.8,0,0,0,0,-1.2,137,313,329.84,0,0,0.67,0.02,-5.5,0.45,0
272.468,14.44,100,11.2,11,0.3,11.5,913,5,32,12.21,135.8,138.5,284.2,2863.9,21.64,6458,-1.44,98,7.6,378,77.1,1.9,11.5,25.5,24.6,-3.4,0,0,0,0,-1.2,135.6,312.3,329.74,0,0,0.68,0.02,-5.4,0.88,0
272.567,14.44,100,11.1,10.9,0.4,11.5,912,5,32,12.28,135,137.7,282.8,2825.6,21.08,6495,-1.45,98,8.1,376,77.6,1.89,11.4,25.4,24.5,-3.4,0,0,0,0,-0.8,134.9,310.8,329.48,0,0,0.68,0,-5.3,0.91,0
272.676,14.44,100,11.1,10.8,0.3,11.3,912,5,32,12.3,134.2,136.8,282.1,2821.6,20.79,6510,-1.53,98,8.1,377,77.7,1.89,11.2,25,24.4,-3.4,0,0,0,0,-0.8,134.8,309.3,328.81,0,0,0.68,0,-5.2,0.56,0
272.778,14.44,100,11.2,10.9,0.2,11.2,911,5,32,12.31,134.2,136,282.6,2837.8,20.85,6495,-1.58,98,8.1,378,77.4,1.88,11.2,24.5,24.3,-3.4,0,0,0,0,-0.8,134.8,308.7,328.08,0,0,0.67,0,-5.2,0.25,0
272.897,14.44,100,11.1,10.9,0.1,11.2,911,5,32,12.31,133.5,135.4,282.7,2870.3,21.05,6546,-1.66,98,9,377,77.2,1.88,11.3,24.5,24.2,-3,0,0,0,0,-0.4,133.6,309.5,327.44,0,0,0.68,0,-5.1,0.34,0
273.052,14.44,100,11.2,10.9,0.2,11.2,911,5,32,12.35,133.5,135.4,282.5,2904.8,21.08,6542,-1.72,98,9,374,77.5,1.88,11.2,24.5,24.1,-3,0,0,0,0,-0.4,133.6,308.9,326.88,0,0,0.67,0,-5.1,0.37,0
273.167,14.44,100,11.1,10.8,0.2,11.2,910,5,32,12.3,132.8,134.5,281.4,2912.7,20.88,6576,-1.88,98,9.5,374,77.8,1.87,11.2,24.3,24,-3,0,0,0,0,-0.4,132.9,308.4,326.15,0,0,0.67,0,-5,0.3,0
273.271,14.44,100,11.2,10.8,0.1,11.2,910,5,32,12.35,132.8,134,281.6,2928.6,20.96,6574,-1.72,98.1,9.8,373,77.5,1.87,11.2,24.3,24,-2.7,0,0,0,0,-0.4,132.4,308.4,325.72,0,0,0.67,0,-5,0.34,0
273.367,14.44,100,11.1,10.8,0.2,11.3,909,5,32,12.35,132,134.2,280.9,2912.7,20.91,6582,-1.74,98,9.8,368,77.9,1.87,11.3,24.5,24,-2.7,0,0,0,0,0,132.1,308.4,325.48,0,0,0.68,0,-4.9,0.57,0
273.466,14.44,100,11,10.8,0.3,11.3,909,5,32,12.41,131.2,134,280.9,2893.8,20.88,6604,-1.52,98,9.8,368,77.9,1.87,11.3,24.6,24,-2.7,0,0,0,0,0,132.2,309.1,325.35,0,0,0.68,0,-4.8,0.62,0
273.566,14.44,100,11.1,10.8,0.2,11.3,909,5,32,12.36,132,134,281.8,2890.6,20.82,6606,-1.49,98,9.8,368,77.9,1.87,11.4,24.6,24,-2.7,0,0,0,0,0,131.9,310.6,325.37,0,0,0.67,0,-4.7,0.6,0
273.686,14.44,100,11.2,10.9,0.3,11.4,909,5,32,12.33,131.2,134.1,281.8,2919.9,20.73,6633,-1.55,98,10.2,366,78.1,1.87,11.4,24.8,24,-2.3,0,0,0,0,0,131.8,310.6,325.6,0,0,0.68,0,-4.6,0.77,0
273.793,14.44,100,11.1,10.9,0.3,11.4,908,5,32,12.37,131.2,133.5,282.3,2915,20.5,6650,-1.35,98,10.7,368,77.9,1.88,11.4,24.7,24,-2.3,0,0,0,0,0,131.9,310.4,325.69,0,0,0.67,0,-4.5,0.63,0
273.915,14.44,100,11.4,11,0.2,11.4,907,5,32,12.35,131.2,133.4,283.1,2907.7,20.67,6670,-1.31,98,10.7,368,77.8,1.88,11.4,24.5,24,-2.3,0,0,0,0,0,131.7,310.3,325.79,0,0,0.67,0,-4.5,0.43,0
274.016,14.44,100,11.3,11,0.2,11.3,907,5,32,12.35,131.2,132.9,283.4,2879,20.64,6686,-1.18,98,10.7,368,77.7,1.88,11.4,24.4,24,-1.9,0,0,0,0,0,131.5,310.4,325.75,0,0,0.67,0,-4.4,0.32,0
274.154,14.44,100,11.2,11,0.2,11.5,907,5,33,12.34,130.5,133,283,2867.1,20.73,6700,-1.11,98,11.1,365,77.7,1.88,11.5,24.7,24.1,-1.9,0,0,0,0,0,130.8,311.4,325.98,0,0,0.67,0,-4.3,0.63,0
274.266,14.44,100,11.3,11,0.3,11.5,907,5,33,12.37,130.5,132.8,282.7,2867.7,20.46,6716,-0.93,97.9,11.1,364,78.1,1.88,11.5,25,24.1,-1.9,0,0,0,0,0,130.3,311.4,326.27,0,0,0.68,0,-4.2,0.84,0
274.372,14.44,100,11.3,11,0.3,11.6,906,5,33,12.35,129.8,132.8,282.8,2882.2,20.32,6713,-0.86,98,11.1,361,78.5,1.88,11.5,25,24.2,-1.9,0,0,0,0,0,130.6,311.3,326.49,0,0,0.68,0,-4.1,0.82,0
274.466,14.44,100,11.3,11.1,0.3,11.6,906,5,33,12.35,130.5,132.6,283.3,2901.9,20.26,6722,-0.84,98,12,362,78.5,1.89,11.5,24.8,24.2,-1.5,0,0,0,0,0,130.6,311.8,326.66,0,0,0.67,0,-4,0.65,0
