﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Base.bin
253.440,14.57,23.3,0.6,-0.7,-0.5,0,612,4,29,14.63,29.2,29.2,17.5,2435.8,3.08,1870,1.79,14.7,21,21,21,21,21,21,78,100,1,0,0,0.1,0,0,0,0,0,0,29.1,18.9,19,0,0,0.35,0,0,-0.13,0
253.569,14.57,23.3,0.5,-0.8,-0.5,0,612,4,29,14.53,28.5,29.3,17.6,2422.1,3.05,1872,0.74,14.5,21,21,21,21,21,21,76,100,1,0,0,0.1,0,0,0,0,0,0,29.2,18.9,18.92,0,0,0.35,0,0,-0.12,0
253.671,14.57,23.7,0.5,-0.8,-0.5,0,613,4,29,14.45,28.5,29.4,17.6,2424.5,3.05,1877,-0.27,14.6,21,21,21,21,21,21,76,100,1,0,0,0.1,0,0,0,0,0,0,29.6,19.3,19.04,0,0,0.34,0,0,-0.12,0
253.778,14.57,23.7,0.5,-0.8,-0.5,0,614,4,29,14.4,29.2,29.6,17.9,2426.5,3.08,1882,-1.12,14.9,21,21,21,21,21,21,78,100,1,0,0,0.1,0,0,0,0,0,0,29.5,19.2,19.14,0,0,0.34,0,0,-0.12,0
253.879,14.57,23.7,0.5,-0.7,-0.5,0,614,4,29,14.41,29.2,29.6,17.9,2425,3.08,1879,-1.6,14.9,21,21,21,21,21,21,78,100,1,0,0,0.1,0,0,0,0,0,0,29.6,19.2,19.19,0,0,0.35,0,0,-0.12,0
253.996,14.57,24,0.5,-0.7,-0.5,0,615,4,29,14.45,30,30.1,18.4,2430.3,3.08,1877,-1.83,14.9,21,21,21,21,21,21,78,100,1,0,0,0.1,0,0,0,0,0,0,30,19.6,19.4,0,0,0.34,0,0,-0.12,0
254.110,14.57,24.7,0.5,-0.8,-0.5,0,615,4,29,14.5,30.8,30.9,18.9,2431.4,3.14,1878,-1.73,15.4,21.5,21.5,21.5,21.5,21.5,21.5,81,100,1,0,0,0.1,0,0,0,0,0,0,31,20.1,19.9,0,0,0.33,0,0,-0.12,0
254.211,14.57,24.7,0.5,-0.7,-0.5,0,616,4,29,14.59,30.8,31.5,19,2437.5,3.11,1888,-1.32,15.5,21.5,21.5,21.5,21.5,21.5,21.5,85,100,1,0,0,0.1,0,0,0,0,0,0,31.3,20.6,20.31,0,0,0.33,0,0,-0.12,0
254.348,14.57,25.7,0.5,-0.8,-0.5,0,616,4,29,14.61,32.2,32.7,19.9,2446.8,3.14,1888,1.16,15.8,21.5,21.5,21.5,21.5,21.5,21.5,87,100,1,0,0,0.1,0,0,0,0,0,0,32.9,21.6,21.15,0,0,0.32,0,0,-0.12,0
254.468,14.57,25.7,0.5,-0.7,-0.5,0,617,4,29,14.68,32.2,33,19.9,2479.6,3.16,1890,2.22,16.3,22,22,22,22,22,22,92,100,1,0,0,0.1,0,0,0,0,0,0,33,21.7,21.55,0,0,0.33,0,0,-0.12,0
254.588,14.57,27.3,0.5,-0.8,-0.5,0,618,4,29,14.75,34.5,34.7,21.3,2479.3,3.14,1898,0.63,16.4,22,21.5,22,22,22,21.5,94,100,1,0,0,0.1,0,0,0,0,0,0,35.3,23.2,22.55,0,0,0.31,0,0,-0.12,0
254.699,14.57,27.6,0.5,-0.8,-0.5,0,618,4,29,14.69,35.2,35.9,21.9,2498.1,3.11,1905,1.06,17.2,22,22,22,22,22,22,104,100,1,0,0,0.1,0,0,0,0,0,0,36.7,24.1,23.44,0,0,0.3,0,0,-0.13,0
254.831,14.57,28.5,0.6,-0.8,-0.5,0,620,5,29,14.66,39,39.1,24.3,2527.7,3.02,1917,0.73,17.8,22,22,22,22,22,22,110,100,1,0,0,0.1,0,0,0,0,0,0,40.8,27.7,25.85,0,0,0.27,0,0,-0.14,0
254.930,14.57,28.8,0.6,-0.8,-0.5,0,620,5,29,14.55,42,42.9,26.5,2581.4,3.05,1931,-0.17,19,22,21.5,21.5,22,22,21.5,125,100,1,0,0,0.1,0,0,0,0,0,0,43.1,29.5,28.12,0,0,0.26,0,0,-0.15,0
255.039,14.57,28.1,0.6,-0.7,-0.5,0,621,5,29,14.41,42.8,44.2,27,2642.3,2.96,1936,0.01,19.8,21,21.5,21,21.5,21,21.5,134,100,1,0,0,0.1,0,0,0,0,0,0,42.5,28.7,28.92,0,4,0.27,0,0,-0.17,0
255.148,14.57,28.1,0.7,-0.6,-0.6,0,621,5,29,14.71,42,43.5,24.9,2654.5,2.93,1805,3.05,18.8,2.1,2.4,2.9,2.4,2.1,2.5,96,100,1,0,0,0.1,0,0,0,0,0,0,42.4,26.2,27.73,0,4,0.29,0,0,-0.2,0
255.259,14.56,28.1,0.8,-0.4,-0.7,0,623,5,29,15.12,40.5,43.6,21.3,2634.5,3.02,1588,5.7,17,-0.1,0.9,6.3,0.5,4.1,6.3,112,100,1,0,0,0.1,0,0,0,0,0,0,41.1,23.2,24.93,0,0,0.31,0,0,-0.23,0
255.364,14.56,28.1,0.8,-0.5,-0.8,0,625,5,29,15.28,42,43.5,20.5,2635.9,2.96,1508,7.8,15.6,16,16,16.5,16,16.5,16.5,124,100,1,0,0,0.1,0,0,0,0,0,0,44.6,22.6,23.4,0,0,0.31,0,0,-0.25,0
255.493,14.56,28.1,0.8,-0.7,-0.8,0,625,5,29,15.19,44.2,43.5,21.8,2636.8,2.99,1522,9.01,15.2,16,16,16,15.5,16,16,134,100,1,0,0,0.1,0,0,0,0,0,0,44.4,22.8,22.88,0,0,0.3,0,0,-0.25,0
255.599,14.56,28.1,0.9,-0.8,-0.8,0,626,5,29,15.03,43.5,43.4,21.4,2622.3,3.05,1502,7.38,15.2,16,16,16,16,16,16,136,100,1,0,0,0.1,0,0,0,0,0,0,44.1,22.6,22.65,0,0,0.3,0,0,-0.25,0
255.705,14.56,28.1,0.9,-0.8,-0.8,0,626,5,29,14.48,43.5,43.6,21.3,2616.8,2.99,1498,5.95,15.2,15.5,15.5,16,15.5,15.5,15.5,134,100,1,0,0,0.1,0,0,0,0,0,0,44.2,22.5,22.53,0,0,0.31,0,0,-0.26,0
255.809,14.56,28.1,0.9,-0.8,-0.8,0,627,5,29,13.94,43.5,43.2,21.1,2613.6,3.08,1498,2.87,15,15.5,15.5,16,16,16,15.5,135,100,1,0,0,0.1,0,0,0,0,0,0,43.6,22.3,22.43,0,0,0.32,0,0,-0.25,0
255.922,14.56,28.1,0.9,-0.8,-0.8,0,627,5,29,13.86,42.8,43.2,21,2588.1,2.99,1504,1.43,14.9,15.5,15.5,16,15.5,16,15.5,133,100,1,0,0,0.1,0,0,0,0,0,0,43.5,22.4,22.34,0,0,0.32,0,0,-0.26,0
256.040,14.56,28.1,0.9,-0.8,-0.8,0,629,5,29,13.95,42.8,42.8,21,2606,3.02,1510,0.28,15,16,16,16,16,16,16,132,100,1,0,0,0.1,0,0,0,0,0,0,42.8,22.2,22.26,0,0,0.33,0,0,-0.25,0
256.137,14.56,28.1,0.8,-0.8,-0.8,0,629,5,29,14.08,42.8,42.8,20.7,2601.4,2.9,1508,-0.5,15,16,16,16,16,16,16,130,100,1,0,0,0.1,0,0,0,0,0,0,42.5,22.2,22.2,0,0,0.33,0,0,-0.25,0
256.270,14.56,28.1,0.8,-0.7,-0.8,0,630,5,29,14.23,42.8,42.6,21,2606.3,2.96,1514,-0.79,15,16,16,16,16,16,16,129,100,1,0,0,0.1,0,0,0,0,0,0,42.7,22.3,22.26,0,0,0.33,0,0,-0.25,0
256.389,14.56,28.1,0.8,-0.8,-0.8,0,631,5,29,14.43,42,42.5,20.8,2611,2.93,1518,-0.42,15,16,16,16,16,16,16,130,100,1,0,0,0.1,0,0,0,0,0,0,42.4,22.2,22.27,0,0,0.34,0,0,-0.24,0
256.498,14.56,27.8,0.8,-0.8,-0.8,0,631,5,29,14.57,41.2,41.9,20.6,2586.3,2.99,1527,0.11,15,16,16,16,16,16,16,128,100,1,0,0,0.1,0,0,0,0,0,0,41.8,21.9,22.07,0,0,0.35,0,0,-0.24,0
256.597,14.56,27.8,0.8,-0.7,-0.8,0,632,5,29,14.62,41.2,41.8,20.5,2577.3,3.08,1526,0.31,15,16,16,16.5,16.5,16.5,16.5,126,100,1,0,0,0.1,0,0,0,0,0,0,41.7,22,22.01,0,0,0.35,0,0,-0.24,0
256.705,14.56,29.1,0.8,-0.8,-0.8,0,632,5,29,14.62,42,42.9,20.9,2577.9,2.96,1538,-0.13,15,16.5,16.5,16.5,16.5,16.5,16.5,126,100,1,0,0,0.1,0,0,0,0,0,0,43.9,23.2,22.65,0,0,0.33,0,0,-0.23,0
256.806,14.56,29.1,0.8,-0.8,-0.8,0,633,5,29,14.59,43.5,43.7,21.8,2587.5,3.02,1550,-0.34,15.7,16,16,16,16,16,16,133,100,1,0,0,0.1,0,0,0,0,0,0,43.6,23.4,23.13,0,0,0.33,0,0,-0.22,0
256.922,14.56,29.5,0.8,-0.8,-0.7,0,633,5,29,14.6,43.5,44,21.8,2596.5,2.99,1544,-0.24,15.8,16,16,16.5,16,16,16.5,134,100,1,0,0,0.1,0,0,0,0,0,0,43.8,23.5,23.38,0,0,0.33,0,0,-0.23,0
257.039,14.56,29.5,0.8,-0.7,-0.8,0,635,5,29,14.57,43.5,43.9,22,2603.4,2.99,1557,-0.78,15.9,16.5,16.5,16.5,16.5,16.5,16.5,134,100,1,0,0,0.1,0,0,0,0,0,0,44.1,23.5,23.47,0,0,0.33,0,0,-0.23,0
257.140,14.56,29.5,0.8,-0.7,-0.8,0,635,5,29,14.56,43.5,43.6,21.9,2604.6,3.05,1557,-1,15.8,16.5,16.5,16.5,16.5,16.5,16.5,134,100,1,0,0,0.1,0,0,0,0,0,0,44.6,24.6,23.77,0,0,0.31,0,0,-0.24,0
257.250,14.56,32.4,0.8,-0.8,-0.8,0,636,5,29,14.6,43.5,44.5,22.2,2606,3.02,1569,-0.66,15.8,17,16.5,16.5,16.5,16.5,16.5,134,100,1,0,0,0.1,0,0,0,0,0,0,46.2,25.2,24.47,0,0,0.31,0,0,-0.25,0
257.378,14.56,33.1,0.8,-0.7,-0.8,0,637,5,29,14.64,46.5,46.9,24.1,2625.2,2.99,1583,0.9,16.8,16,16.5,16.5,16.5,16.5,16.5,143,100,1,0,0,0.1,0,0,0,0,0,0,47.9,26.6,25.73,0,0,0.29,0,0,-0.25,0
257.480,14.56,34.3,0.9,-0.8,-0.8,0,637,5,29,14.69,48,49.4,25,2688.4,2.99,1590,0.21,17.3,16,16,16,16,16,16,148,100,1,0,0,0.1,0,0,0,0,0,0,49.6,27.4,26.8,0,0,0.29,0,0,-0.26,0
257.577,14.56,34.3,0.9,-0.7,-0.8,0,639,5,29,14.65,49.5,49.8,25.6,2713.4,3.02,1604,-0.16,17.5,16,16,16.5,16.5,16.5,16,154,100,1,0,0,0.1,0,0,0,0,0,0,49.5,27.5,27.25,0,0,0.29,0,0,-0.28,0
257.691,14.56,34.3,0.9,-0.7,-0.8,0,639,5,29,14.62,48.8,49.8,25.5,2725.8,2.96,1605,-0.25,17.4,16,16.5,16.5,16.5,16.5,16.5,156,100,1,0,0,0.1,0,0,0,0,0,0,49.6,27.8,27.54,0,0,0.28,0,0,-0.3,0
257.791,14.56,35.3,1,-0.8,-0.9,0,640,5,29,14.65,49.5,50.9,26.1,2709,2.9,1620,-0.17,17.2,16,16.5,16.5,16,16,16.5,156,100,1,0,0,0.1,0,0,0,0,0,0,50.5,28.5,28.19,0,0,0.28,0,0,-0.33,0
257.889,14.56,35.9,1,-0.7,-0.9,0,640,5,29,14.79,51,51.9,26.8,2720,2.93,1625,3.39,17.6,16,16,16,16,16,16,158,100,1,0,0,0.1,0,0,0,0,0,0,51.1,29.1,28.8,0,0,0.27,0,0,-0.35,0
258.013,14.56,35.9,1.1,-0.7,-1,0,642,5,29,14.9,51,51.6,26.9,2734.5,3.02,1634,4.47,17.6,16,16,16,16,16,16,160,100,1,0,0,0.1,0,0,0,0,0,0,51,29.1,29.01,0,0,0.27,0,0,-0.38,0
258.151,14.56,35.9,1.1,-0.7,-1,0,642,5,29,14.69,50.2,51.2,26.7,2754.9,2.93,1640,1.8,17.2,16,16,16,16,16,16,160,100,1,0,0,0.1,0,0,0,0,0,0,50.1,28.6,28.88,0,0,0.27,0,0,-0.41,0
258.251,14.56,35.6,1.2,-0.7,-1.1,0,644,5,29,14.56,49.5,49.7,26.5,2739.8,2.93,1656,1.42,16.9,17,16.5,17,17,17,17,158,100,1,0,0,0.1,0,0,0,0,0,0,49.4,28.4,28.52,0,0,0.27,0,0,-0.44,0
258.368,14.56,35.6,1.2,-0.7,-1.2,0,644,5,29,14.6,48.8,49.4,26.3,2726.4,3.02,1663,1.57,16.6,17,17,17,17,17,17,156,100,1,0,0,0.1,0,0,0,0,0,0,49.1,28.2,28.33,0,0,0.27,0,0,-0.46,0
258.510,14.56,36.3,1.3,-0.7,-1.2,0,645,5,29,14.64,48.8,49.7,26.5,2732.5,2.99,1674,1.49,16.5,17,17,17,17,17,17,154,100,1,0,0,0.1,0,0,0,0,0,0,49.2,28.7,28.63,0,0,0.26,0,0,-0.48,0
258.608,14.56,35.9,1.3,-0.7,-1.2,0,647,5,29,14.64,48.8,49.3,26.7,2731.4,2.93,1690,1.51,16.7,17,17,17,17,17,17,155,100,1,0,0,0.1,0,0,0,0,0,0,48.9,29.4,28.83,0,0,0.26,0,0,-0.5,0
258.724,14.56,38.1,1.3,-0.7,-1.2,0,647,5,29,14.65,49.5,52.4,27.3,2710.5,2.9,1699,1.49,17.1,17,17,17,17,17,17,154,100,1,0,0,0.1,0,0,0,0,0,0,51,30.3,30.08,0,0,0.25,0,0,-0.52,0
258.849,14.56,37.4,1.4,-0.6,-1.3,0,648,5,29,14.67,50.2,51.5,27.9,2758,2.99,1710,1.52,17.2,17,17,17,17,17,17,162,100,1,0,0,0.1,0,0,0,0,0,0,50.5,30.3,30.31,0,0,0.26,0,0,-0.54,0
258.949,14.56,37.4,1.4,-0.7,-1.3,0,648,5,29,14.81,50.2,51.2,27.9,2756.9,2.93,1720,4.61,17.1,17,17,17,17,17,17,160,100,1,0,0,0.1,0,0,0,0,0,0,50.2,30.4,30.37,0,0,0.26,0,0,-0.56,0
259.068,14.56,37.4,1.5,-0.7,-1.4,0,650,5,29,14.79,50.2,51.1,28,2761.2,2.87,1727,2.98,16.9,17,17,17,17,17,17,160,100,1,0,0,0.1,0,0,0,0,0,0,50.1,30.5,30.49,0,0,0.25,0,0,-0.59,0
259.184,14.56,37.4,1.5,-0.7,-1.4,0,651,5,29,14.6,49.5,50.9,28,2738.6,2.84,1737,2.6,16.8,17.5,17.5,17.5,17,17.5,17.5,158,100,1,0,0,0.1,0,0,0,0,0,0,50.1,30.5,30.52,0,0,0.25,0,0,-0.61,0
259.304,14.56,37.4,1.5,-0.7,-1.5,0,651,5,29,14.6,49.5,50.5,28,2733.1,2.87,1752,2.39,16.7,17.5,17.5,17,18,17.5,17,158,100,1,0,0,0.1,0,0,0,0,0,0,50.2,30.5,30.55,0,0,0.25,0,0,-0.63,0
259.430,14.56,37.4,1.6,-0.7,-1.5,0,653,5,29,14.62,49.5,50.3,28.2,2741.2,2.87,1758,2.44,16.6,18,18,17.5,18,17.5,18,160,100,1,0,0,0.1,0,0,0,0,0,0,49.6,30.6,30.55,0,0,0.25,0,0,-0.64,0
259.570,14.56,37.7,1.6,-0.7,-1.5,0,653,5,29,14.64,49.5,50.6,28.5,2742.7,2.87,1771,2.43,16.6,18,18,18,18,18,18,158,100,1,0,0,0.1,0,0,0,0,0,0,49.5,31,30.95,0,0,0.25,0,0,-0.66,0
259.685,14.56,37.7,1.6,-0.7,-1.6,0,654,5,29,14.65,49.5,50.5,28.6,2742.4,2.84,1792,2.57,16.8,18,18,18,18,18,18,158,100,1,0,0,0.1,0,0,0,0,0,0,49.9,31.1,31.11,0,0,0.25,0,0,-0.68,0
259.799,14.56,37.4,1.7,-0.7,-1.6,0,656,5,29,14.64,48.8,49.9,28.5,2740.6,2.84,1796,2.42,16.8,18,18,18,18,18,18,158,100,1,0,0,0.1,0,0,0,0,0,0,49.2,30.8,30.93,0,0,0.25,0,0,-0.7,0
259.909,14.56,37.1,1.7,-0.7,-1.6,0,656,5,29,14.67,48.8,49.5,28.3,2732.8,2.81,1806,2.4,16.4,18,18,18.5,18.5,18,18,156,100,1,0,0,0.1,0,0,0,0,0,0,48.5,30.5,30.71,0,0,0.25,0,0,-0.71,0
260.009,14.56,37.1,1.7,-0.7,-1.6,0,657,5,29,14.69,48,48.9,28.1,2727.3,2.9,1818,2.79,16.1,18.5,19,19,19,18.5,19,154,100,1,0,0,0.1,0,0,0,0,0,0,48.1,30.4,30.53,0,0,0.25,0,0,-0.72,0
260.111,14.56,37.1,1.7,-0.7,-1.6,0,657,5,29,14.69,47.2,48.4,27.9,2726.1,2.81,1826,2.67,16.1,19,19,19,19,19,19,152,100,1,0,0,0.1,0,0,0,0,0,0,47.6,30.4,30.47,0,0,0.25,0,0,-0.72,0
260.238,14.56,37.4,1.7,-0.7,-1.7,0,659,5,29,14.67,47.2,48.4,28.1,2715.1,2.81,1842,2.52,16.2,19,19,19,19,19,19,151,100,1,0,0,0.1,0,0,0,0,0,0,47.6,30.7,30.63,0,0,0.25,0,0,-0.72,0
260.355,14.56,37.4,1.7,-0.7,-1.7,0,659,5,29,14.71,47.2,48.2,28.4,2712.5,2.81,1843,3.33,16.3,19,19,19,19,19,19,152,100,1,0,0,0.1,0,0,0,0,0,0,47.6,30.8,30.72,0,0,0.25,0,0,-0.73,0
260.459,14.56,37.4,1.7,-0.7,-1.7,0,660,5,29,14.81,47.2,48.1,28.4,2725.6,2.9,1858,4.44,16.4,19,19.5,19.5,19.5,19.5,19.5,152,100,1,0,0,0.1,0,0,0,0,0,0,47.7,30.8,30.77,0,0,0.25,0,0,-0.73,0
260.581,14.56,37.4,1.7,-0.7,-1.7,0,661,5,29,14.64,47.2,48,28.4,2713.4,2.73,1864,3.06,16.4,19.5,19.5,19.5,19.5,19.5,19.5,152,100,1,0,0,0.1,0,0,0,0,0,0,47.3,30.8,30.81,0,0,0.25,0,0,-0.73,0
260.708,14.56,37.4,1.7,-0.7,-1.7,0,661,5,29,14.57,46.5,47.9,28.4,2715.4,2.7,1876,2.66,16.4,19.5,19.5,19.5,19.5,19.5,19.5,150,100,1,0,0,0.1,0,0,0,0,0,0,47.2,31,30.92,0,0,0.25,0,0,-0.74,0
260.830,14.56,37.4,1.7,-0.7,-1.7,0,662,5,29,14.69,46.5,47.8,28.5,2702.6,2.79,1886,3.39,16.4,19.5,19.5,19.5,19.5,19.5,19.5,150,100,1,0,0,0.1,0,0,0,0,0,0,47,31,31.02,0,0,0.24,0,0,-0.75,0
260.940,14.56,37.4,1.8,-0.7,-1.7,0,662,5,29,14.83,46.5,47.7,28.8,2698.6,2.73,1899,7.23,16.4,19.5,19.5,19.5,19.5,19.5,19.5,149,100,1,0,0,0.1,0,0,0,0,0,0,47.1,31.2,31.16,0,0,0.24,0,0,-0.75,0
261.089,14.56,37.4,1.8,-0.7,-1.7,0,663,5,29,14.65,46.5,47.6,28.9,2709,2.75,1898,3.2,16.5,20,19.5,20,20,20,19.5,150,100,1,0,0,0.1,0,0,0,0,0,0,46.9,31.1,31.16,0,0,0.24,0,0,-0.76,0
261.219,14.56,37.4,1.8,-0.7,-1.7,0,665,5,29,14.25,46.5,47.4,28.9,2707,2.64,1915,1.4,16.5,20,20,20,20,20,20,149,100,1,0,0,0.1,0,0,0,0,0,0,46.5,31.3,31.22,0,0,0.24,0,0,-0.76,0
261.330,14.56,37.4,1.8,-0.7,-1.7,0,665,5,29,14.5,46.5,46.9,28.9,2696.5,2.7,1925,2.56,16.5,20,20.5,20,20.5,20,20.5,148,100,1,0,0,0.1,0,0,0,0,0,0,46.2,31.1,31.15,0,0,0.24,0,0,-0.76,0
261.498,14.56,37.4,1.8,-0.7,-1.7,0,666,5,29,14.75,45.8,46.8,29,2691,2.79,1942,4.14,16.5,20.5,20.5,20.5,20.5,20.5,20.5,148,100,1,0,0,0.1,0,0,0,0,0,0,46.2,31.3,31.26,0,0,0.24,0,0,-0.77,0
261.618,14.56,37.4,1.8,-0.7,-1.7,0,667,5,29,14.53,45.8,46.8,28.8,2698,2.73,1944,2.24,16.5,20.5,20.5,20.5,20.5,20.5,20.5,147,100,1,0,0,0.1,0,0,0,0,0,0,46.8,31.7,31.49,0,0,0.24,0,0,-0.77,0
261.728,14.56,37.7,1.8,-0.8,-1.7,0,667,5,29,14.38,46.5,47.3,29.4,2695.7,2.67,1952,0.99,16.5,20.5,20.5,20.5,20.5,20.5,20.5,148,100,1,0,0,0.1,0,0,0,0,0,0,47,31.9,31.79,0,0,0.24,0,0,-0.78,0
261.857,14.56,37.7,1.8,-0.7,-1.8,0,668,5,29,14.7,46.5,47.2,29.6,2701.8,2.64,1964,4.69,16.8,20.5,20.5,20.5,20.5,20.5,20.5,149,100,1,0,0,0.1,0,0,0,0,0,0,46.8,31.9,31.9,0,0,0.24,0,0,-0.78,0
261.978,14.56,37.7,1.8,-0.7,-1.8,0,669,5,29,14.69,46.5,47,29.7,2703.8,2.7,1976,3.47,16.7,20.5,20.5,20.5,20.5,20.5,20.5,149,100,1,0,0,0.1,0,0,0,0,0,0,46.5,31.9,31.95,0,0,0.24,0,0,-0.8,0
262.088,14.56,37.7,1.8,-0.7,-1.8,0,669,5,29,14.35,46.5,46.9,29.8,2694.2,2.58,1983,1.1,16.7,20.5,20.5,20.5,20.5,20.5,20.5,148,100,1,0,0,0.1,0,0,0,0,0,0,46.6,32.1,32.04,0,0,0.24,0,0,-0.8,0
262.189,14.56,37.7,1.8,-0.7,-1.8,0,670,5,29,14.48,46.5,46.9,29.9,2694.2,2.55,1988,1.99,16.6,20.5,20.5,20.5,20.5,20.5,20.5,148,100,1,0,0,0.1,0,0,0,0,0,0,46.7,32.1,32.12,0,0,0.23,0,0,-0.81,0
262.304,14.56,37.7,1.9,-0.8,-1.8,0,670,5,29,14.69,46.5,46.8,29.9,2700.3,2.73,1996,6.41,16.7,20.5,20.5,20.5,20.5,20.5,20.5,148,100,1,0,0,0.1,0,0,0,0,0,0,46.5,32.3,32.19,0,0,0.23,0,0,-0.82,0
262.436,14.56,37.1,1.9,-0.8,-1.8,0,671,5,29,14.65,45.8,45.8,29.6,2695.4,2.58,2004,3.62,16.6,20.5,21.5,21.5,21.5,20.5,21.5,148,100,1,0,0,0.1,0,0,0,0,0,0,45.3,31.5,31.73,0,0,0.24,0,0,-0.83,0
262.537,14.56,36.7,1.9,-0.8,-1.8,0,671,5,29,14.27,45,45.4,29.1,2696.3,2.64,2012,0.58,16.3,22,22,22,22,22,22,144,100,1,0,0,0.1,0,0,0,0,0,0,44.7,31.3,31.48,0,0,0.24,0,0,-0.83,0
262.637,14.56,36.7,1.9,-0.8,-1.8,0,671,5,29,14.36,44.2,45,28.9,2695.1,2.58,2014,0.5,16.3,22,22,22,22,22,22,141,100,1,0,0,0.1,0,0,0,0,0,0,44.5,31.3,31.4,0,0,0.24,0,0,-0.82,0
262.747,14.56,36.7,1.9,-0.8,-1.8,0,671,5,29,14.59,44.2,45.3,29,2681.2,2.58,2028,2.2,16.3,22,22,22,22,22,22,140,100,1,0,0,0.1,0,0,0,0,0,0,44.7,31.7,31.59,0,0,0.24,0,0,-0.81,0
262.863,14.56,36.7,1.8,-0.7,-1.8,0,672,5,29,14.68,44.2,45.2,29.3,2691.3,2.67,2036,2.84,16.6,22,22,22,22,22,22,141,100,1,0,0,0.1,0,0,0,0,0,0,44.7,31.8,31.72,0,0,0.23,0,0,-0.8,0
262.979,14.56,36.7,1.9,-0.7,-1.8,0,673,5,29,14.62,44.2,45.1,29.4,2688.1,2.67,2044,2.1,16.7,22,22,22,22,22,22,141,100,1,0,0,0.1,0,0,0,0,0,0,44.7,31.8,31.79,0,0,0.23,0,0,-0.8,0
263.078,14.56,37.1,1.8,-0.7,-1.8,0,673,5,29,14.57,44.2,44.9,29.5,2687.6,2.52,2052,1.66,16.8,22,22,22,22,22,22,141,100,1,0,0,0.1,0,0,0,0,0,0,45,32.3,32.01,0,0,0.23,0,0,-0.8,0
263.190,14.56,44,1.8,-0.7,-1.8,0,673,5,29,14.62,45.8,46.1,30.3,2679.1,2.58,2057,1.95,17.1,22,22,22,22,22,22,142,100,1,0,0,0.1,0,0,0,0,0,0,51,50.7,38.37,0,0,0.15,0,0,-0.83,0
263.299,14.56,100,1.2,1,0.5,3.7,673,5,29,14.75,74.2,105.3,50.6,2704.7,2.29,2104,6.61,51.8,16,18.5,13.5,18,13.5,19,166,100,1.28,8.5,15.2,1.6,0,0,0,0,0,0,79.3,103.2,75.33,0,0,3.99,0.36,0,13.3,0
263.400,14.56,100,1.9,1.4,7.8,9.7,674,5,29,14.83,82.5,145.1,58.3,2871.8,2.17,2188,8.27,91.6,7.3,5,4.1,6.3,7.3,4.6,245,100,1.58,10.5,20.2,4.3,0,0,0,0,0,0,87.1,107,97.73,0,0,3.42,0.56,0,15.36,0
263.509,14.56,100,2.6,2.2,8.3,10.3,674,5,29,14.84,93,145.6,65.1,2904.2,2.26,2166,9.62,97.4,11,11,11.5,11,11,11,294,100,1.69,10.4,20.3,5.2,0,0,0,0,0,0,95.6,106.2,105.9,0,0,3.24,0,0,15.14,0
263.608,14.56,100,3.2,2.8,7.7,10.5,676,5,29,14.53,97.5,146,67.6,2884.5,2.29,2156,8.84,97.9,10,9.5,10,9.5,10,9.5,320,100,1.72,10.6,20.5,5.4,0,0,0,0,0,0,100.2,106.5,107.96,0,0,3.21,0,0,15.03,0
263.719,14.56,100,4,3.6,7.1,10.7,676,5,29,14.2,102,146.3,71.8,2890.3,2.26,2178,6.87,97.9,9,9.5,9.5,9.5,9,9.5,336,100,1.74,10.7,19.5,5.6,0,0,0,0,0,0,105.5,108.2,109.43,0,0,2.96,0,0,13.88,0
263.821,14.56,100,4.9,4.4,6.3,10.7,679,5,29,14.43,107.2,146.3,76.1,2906.3,2.2,2190,6.4,98,9,9,8.5,9,9,9,354,100,1.75,10.7,18,5.7,0,0,0,0,0,0,110.7,109.4,110.57,0,0,2.59,0,0,12.26,0
263.938,14.56,100,6,5.5,5.3,10.7,679,5,29,14.63,114,146.4,82.4,2882.8,2.23,2223,6.7,98,8.5,8.5,8,8.5,8.5,8.5,378,100,1.75,10.7,16,5.9,0,0,0,0,0,0,117.6,111.7,112.32,0,0,2.13,0,0,10.12,0
264.055,14.56,100,6.9,6.4,4.4,10.7,681,5,29,14.71,120.8,146.7,87.7,2904.5,2.26,2261,7.1,98,7.5,7.5,8,7.5,8,8,397,100,1.75,10.7,14.2,6,0,0,0,0,0,0,123.6,113.6,113.96,0,0,1.77,0,0,8.26,0
