﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Base.bin
214.525,14.47,100,17,16.5,-0.8,15.9,711,5,37,14.67,174.8,171,245.1,2883.4,14.93,4330,3.97,90.3,4,514,83.9,2.15,15.9,20.1,21.3,0,0,-1.5,0,0,0,175.1,256.9,265.54,0,0,0.66,-0.1,-0.8,-1.1,0
214.646,14.47,100,17.1,16.5,-1,15.8,711,5,37,14.68,174,170.4,245.9,2892.1,15.25,4364,3.87,82.2,4,515,83.5,2.15,15.8,20.2,21.5,0,0,-1.5,0,0,0,173.6,257.6,267.01,0,0,0.66,-0.09,-1,-1.24,0
214.755,14.47,100,17.1,16.2,-1.2,15.8,725,5,37,14.69,172.5,169.9,245,2896.7,15.51,4398,3.79,71,4,508,83,2.15,15.7,20.2,21.6,0,0,-1.2,0,0,0,172.3,258.3,268.19,0,0,0.66,0,-1.2,-1.37,0
214.855,14.47,100,17,16,-1.2,15.7,725,5,37,14.75,171,169.1,244.9,2879.9,15.92,4439,4.39,68.3,4.5,508,82.7,2.15,15.7,20.3,21.6,0,0,-1.2,0,0,0,171,260,269.3,0,0,0.66,0,-1.4,-1.28,0
214.983,14.47,100,16.6,16,-1,15.8,740,5,37,14.65,170.2,169.4,246.3,2871.5,16.04,4466,4.05,75.1,4.5,504,82.9,2.15,15.8,21,21.9,0,0,-1.2,0,0,0,170.9,262.9,271.92,0,0,0.67,0.01,-1.6,-0.86,0
215.085,14.47,100,16.5,16,-0.6,15.7,755,5,37,14.63,170.2,169.1,248.3,2892.3,15.95,4532,3.82,83.9,5,506,83.1,2.15,15.7,21.3,22.1,0,0,-1.2,0,0,0,170.2,264.5,273.85,0,0,0.67,0,-1.7,-0.79,0
215.202,14.47,100,16.1,15.9,-0.6,15.7,755,5,37,14.61,169.5,168.6,249.3,2901.1,15.98,4532,3.51,85.1,5,504,83,2.15,15.6,21.3,22.2,0,0,-0.8,0,0,0,170.2,264.3,275.07,0,0,0.67,-0.02,-1.9,-0.83,0
215.318,14.47,100,16.5,15.9,-0.6,15.6,770,5,37,14.67,169.5,168,251.2,2908,16.07,4582,3.44,86.3,5,506,82.8,2.15,15.6,21.5,22.3,0,0,-0.8,0,0,0,170,266.7,276.67,0,0,0.67,0,-2.1,-0.85,0
215.455,14.47,100,16.4,15.9,-0.7,15.5,770,5,37,14.64,169.5,167.3,253.6,2900.8,16.12,4618,3.08,86.5,5,504,82.4,2.14,15.6,21.6,22.5,0,0,-0.8,0,0,0,170.1,268.5,278.68,0,0,0.66,0,-2.3,-0.94,0
215.556,14.47,100,16.5,15.9,-0.7,15.5,785,5,37,14.65,169.5,167.5,255.1,2887.4,16.24,4666,2.92,86.1,5,502,82.3,2.14,15.4,21.6,22.6,0,0,-0.4,0,0,0,169.6,269.1,279.84,0,0,0.66,-0.03,-2.4,-1,0
215.656,14.47,100,16.2,15.8,-0.9,15.3,785,5,37,14.63,168.8,166.1,256.2,2877.3,16.48,4678,2.73,83.9,5,504,82,2.13,15.3,21.6,22.7,0,0,-0.4,0,0,0,168.8,269.5,280.69,0,0,0.66,0,-2.6,-1.06,0
215.757,14.47,100,15.9,15.7,-0.8,15.3,800,5,37,14.68,168.8,166.1,256.4,2886.5,16.62,4716,2.78,83.5,5,501,81.8,2.13,15.3,21.8,22.8,0,0,-0.4,0,0,0,168.5,271.4,281.8,0,0,0.66,0,-2.8,-0.97,0
215.866,14.47,100,15.9,15.6,-0.8,15.3,800,5,37,14.67,168,165.8,258.6,2881.3,16.89,4772,2.68,84.4,5.5,501,81.6,2.13,15.2,22.1,23,0,0,-0.4,0,0,0,167.9,273.1,283.89,0,0,0.66,0,-2.9,-0.94,0
215.976,14.47,100,15.9,15.5,-0.8,15.2,814,5,37,14.63,167.2,165.1,258.3,2884.2,17.01,4772,2.43,85.1,5.5,499,81.5,2.13,15.2,22.2,23.1,0,0,0,0,0,0,167.4,273.3,284.86,0,0,0.67,0,-3.1,-0.9,0
216.098,14.47,100,15.6,15.4,-0.5,15.4,827,5,37,14.68,166.5,166.1,258.1,2890.6,17.15,4802,2.43,86,5.5,494,81.5,2.13,15.4,22.8,23.4,0,0,0,0,0,0,166.4,276.7,287.41,0,0,0.67,0.02,-3.3,-0.66,0
216.232,14.47,100,15.8,15.3,-0.3,15.4,827,5,37,14.65,165.8,166.2,259.9,2899,17.21,4879,2.2,88.9,5.5,493,81.4,2.13,15.3,23.5,23.9,0,0,0,0,0,0,165.7,278.5,290.6,0,0,0.68,0,-3.4,-0.43,0
216.372,14.47,100,15.7,15.3,-0.2,15.4,840,5,37,14.7,165.8,166.1,260.6,2871.2,17.15,4890,2.12,91.3,5.5,492,81.7,2.13,15.4,24,24.2,0,0,0,0,0,0,165.7,280.5,292.6,0,0,0.68,0,-3.4,-0.18,0
216.511,14.47,100,15.7,15.3,-0.1,15.5,840,5,37,14.67,165.8,166.7,263.1,2882.8,17.15,4930,1.92,93.2,5.5,489,81.7,2.14,15.5,24.8,24.7,0,0,0,0,0,0,165.8,284.9,296.39,0,0,0.69,0,-3.4,0.02,0
216.645,14.47,100,15.4,15.3,0,15.4,852,5,37,14.59,165.8,166.1,265.4,2911.5,17.12,4952,1.45,94.9,5.5,490,81.9,2.14,15.4,25,25,0,0,0,0,0,0,166,284.9,298.42,0,0,0.69,0,-3.4,-0.06,0
216.783,14.47,100,15.4,15.3,0,15.4,864,5,37,14.64,165.8,166.3,266.9,2912.4,17.15,4987,1.26,95.7,5.5,490,81.7,2.14,15.5,25.3,25.3,0,0,0,0,0,0,166.1,287.9,300.61,0,0,0.69,0,-3.4,-0.02,0
216.906,14.47,100,15.8,15.3,0,15.5,874,5,37,14.67,165.8,166.3,269.7,2885.1,17.24,5031,1.1,96.9,6,490,81.5,2.15,15.2,25.6,25.6,0,0,0,0,0,0,166.4,286.1,302.65,0,0,0.7,0,-3.5,-0.05,0
217.005,14.47,0,17,14.1,-6.2,5.4,874,5,37,14.63,158.2,115.7,256.6,2887.7,20,5036,0.84,52.3,1.8,472,65,1.64,0,1.3,9.9,0,0,0,0,0,0,147.7,79.6,200.92,0,0,1.08,-2.38,0,-6.12,0
217.121,14.47,0,15.3,10.6,-17.5,0,884,5,37,17.85,135.8,18.8,219.6,2560.2,30.03,4914,0.01,37.7,-3.5,0,66.3,1,0,0,0.3,0,0,0,0,0,0,116.7,51.4,83.81,0,0,0.08,0,0,-4.86,0
217.244,14.47,0,9.4,4.9,-10.3,0.2,884,5,37,75.45,72.8,24.2,116.2,2497.3,29.91,5017,0.01,30.3,-4.5,-62,65,1,0.4,0,0.1,0,0,0,0,0,0,53.4,44.6,48.92,0,0,0.05,0,0,-4.12,0
217.355,14.47,0,6.7,3.3,-6.9,0.4,892,5,37,102.4,43.5,23.9,70.3,2521.3,29.91,4958,0.01,24.9,-3.5,-52,65.4,1.02,0.4,0,0.1,0,0,0,0,0,0,37.1,42.7,43.46,0,0,0.09,0,0,-3.28,0
217.465,14.47,0,5.4,2.1,-5.3,0.4,892,5,37,125.44,31.5,23.8,51,2537.6,29.79,4926,0.01,21.7,-2.5,-51,65.6,1.03,0.4,0,0.2,0,0,0,0,0,0,28.4,41,41.86,0,0,0.15,0,0,-2.53,0
217.567,14.47,0,4.3,1.3,-4.2,0.4,895,5,37,152.43,25.5,23.7,41.2,2553.5,29.64,4922,0.01,19.1,-1.5,-52,65.8,1.03,0.4,0,0.2,0,0,0,0,0,0,24.8,40.5,41.26,0,0,0.25,0,0,-1.96,0
217.667,14.47,0,3.6,0.2,-3.4,0.4,895,5,37,178.67,24,23.6,38.5,2565.1,29.62,4915,0.01,18,-1,-52,65.9,1.03,0.4,0,0.2,0,0,0,0,0,0,23.9,40,40.99,0,0,0.28,0,0,-1.56,0
217.774,14.47,0,3,-0.3,-2.8,0.4,895,5,37,209.79,23.2,23.6,37.4,2576.5,29.62,4902,0.01,19.1,-0.5,-52,66,1.03,0.4,0,0.2,0,0,0,0,0,0,23.6,39.8,40.74,0,0,0.3,0,0,-1.23,0
217.888,14.47,0,2.6,-0.5,-2.2,0.4,895,5,37,218.95,23.2,23.5,37.3,2588.1,12.81,4884,0.01,20.2,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.5,39.3,40.37,0,0,0.33,0,0,-0.97,0
217.990,14.47,0,2.4,-0.3,-2,0.4,894,5,37,216.58,23.2,23.3,36.9,2599.1,2.49,4862,0.01,21.4,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,39.1,40.05,0,0,0.33,0,0,-0.92,0
218.107,14.47,0,2.4,-0.2,-1.9,0.4,893,5,37,206.2,23.2,23.3,36.8,2610.7,2.38,4858,0.01,21.4,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.5,39,39.84,0,0,0.34,0,0,-0.9,0
218.216,14.47,0,2.3,-0.2,-1.9,0.4,893,5,37,209.79,23.2,23.2,36.6,2621.1,2.46,4838,0.01,21.2,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.7,39.62,0,0,0.35,0,0,-0.88,0
218.332,14.47,0,2.3,-0.2,-1.9,0.4,892,5,37,215.04,22.5,23.1,36,2629.8,2.34,4805,0.01,21,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.2,39.22,0,0,0.35,0,0,-0.87,0
218.435,14.47,0,2.3,-0.2,-1.8,0.4,892,5,37,220.55,22.5,23,35.7,2639.7,2.43,4808,0.01,20.9,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.1,39,0,0,0.35,0,0,-0.84,0
218.548,14.47,0,2.2,-0.1,-1.8,0.4,891,5,37,229.81,22.5,22.9,35.6,2647.2,2.46,4791,0.01,21.2,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,37.8,38.77,0,0,0.36,0,0,-0.82,0
218.655,14.47,0,2.2,-0.1,-1.8,0.4,891,5,37,234.28,22.5,22.7,35.2,2656.2,2.46,4764,0.01,21,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.8,37.4,38.37,0,0,0.36,0,0,-0.81,0
218.754,14.47,0,2.2,-0.1,-1.7,0.4,891,5,37,235.2,22.5,22.7,35,2663.2,2.43,4756,0.01,20.7,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.8,37.3,38.13,0,0,0.36,0,0,-0.79,0
218.855,14.47,0,2.1,-0.2,-1.7,0.4,891,5,37,235.2,22.5,22.7,35,2669.3,2.43,4754,0.01,20.8,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.7,37.2,38.01,0,0,0.36,0,0,-0.77,0
218.969,14.47,0,2.1,-0.1,-1.7,0.4,891,5,37,235.2,22.5,22.6,34.8,2676.8,2.4,4734,0.01,21,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.7,36.7,37.76,0,0,0.37,0,0,-0.76,0
219.110,14.47,0,2.1,-0.1,-1.7,0.4,891,5,38,235.2,22.5,22.4,34.3,2683.5,2.43,4706,0.01,20.6,-1.5,-50,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.3,36.3,37.25,0,0,0.37,0,0,-0.74,0
