﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map PTF_VTT_STAGE3_IJE0S_3.5Bar_28PSI.bin
49.513,0,11.7,14.7,-10.7,0.3,0,0,0,0,0,0,0,73.9,0,100,171.34,234.95,11,0,14.3,189,815.3,3620,0,0,5.8,2.6,2.6,0,0,55.5,0
49.659,0,11.6,14.7,-10.9,0.3,0,0,0,0,0,0,0,74.5,0,100,178.81,234.95,11.1,0,13.4,189,820.5,3426,0,0,5.5,2.2,2.2,0,0,54.7,0
49.794,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,73.7,0,100,178.6,234.95,11.1,0,12.7,189,818.2,3243,0,0,5.2,1.5,1.5,0,0,54.6,0
49.934,0,11,14.7,-11,0.3,0,0,0,0,0,0,0,74.6,0,100,178.4,234.95,11.2,0.8,12.1,189,816.1,3060,0,0,4.9,1.1,1.1,0,0,53.9,0
50.073,0,11.1,14.7,-10.8,0.3,0,0,0,0,0,0,0,74.6,0,100,178.4,234.95,11.3,0.8,11.4,189,810.2,2857,0,0,4.5,0,0,0,0,52.3,0
50.269,0,11.6,14.7,-10.7,0.2,0,0,0,0,0,0,0,74.6,0,100,178.81,234.95,11.4,0.8,10.3,189,817.2,2538,0,0,3.9,-0.8,-0.8,0,0,52,0
50.413,0,11.7,14.7,-10.8,0.2,0,0,0,0,0,0,0,75.3,0,100,178.81,234.95,11.5,1.6,9.6,189,812.3,2359,0,0,3.6,-1.5,-1.5,0,0,52.4,0
50.553,0,11.8,14.7,-10.9,0.2,0,0,0,0,0,0,0,75.2,0,100,179.84,234.95,11.5,1.6,9.1,189,808.6,2210,0,0,3.4,-2.6,-2.6,0,0,51.4,0
50.686,0,11.9,14.7,-10.9,0.2,0,0,0,0,0,0,0,74.8,7,102,180.16,234.95,11.6,1.6,8.3,189,812.2,1987,0,0,3,-4.5,-4.5,0,0,51.8,0
50.832,0,11.8,14.7,-10.9,0.2,0,0,0,0,0,0,0,75.3,7,102,173.42,234.95,11.9,3.1,7.5,189,807.5,1752,0,0,2.8,-5.2,-5.2,0,0,51.6,0
50.965,0,11.8,14.7,-10.8,0.2,0,0,0,0,0,0,0,75.3,7,102,173.22,234.95,12.1,3.9,6.7,189,809.2,1501,0,0,2.6,-4.9,-4.9,0,0,50.9,0
51.097,0,12,14.7,-10.7,0.2,0,0,0,0,0,0,0,75.3,7,102,173.1,234.95,12.4,5.4,5.9,189,814.8,1303,0,0,2.1,-7.1,-7.1,0,0,49.7,0
51.234,0,12.2,14.7,-10.6,0.2,0,0,0,0,0,0,0,75.5,7,102,166.06,234.95,12.6,6.2,5,189,810,1063,0,0,1.7,-9,-9,0,0,51.4,0
51.366,0,16.7,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.5,7,102,166.26,234.95,28.4,7,6.3,189,812.9,841,0,0,6.2,12,12,48,0,51.6,0
51.521,0,33.2,14.7,-5.6,0.1,0,0,0,0,0,0,0,75.3,7,102,159.22,234.95,36.1,6.2,8.4,190,749.2,720,0,0,5.4,15,15,109.1,0,52.1,0
51.654,0,32.1,14.7,-6.4,0.3,0,0,0,0,0,0,0,75.3,7,102,145.97,234.95,23.9,5.4,8.3,190,661.3,934,0,0,2.3,-8.2,-8.2,76.8,0,51.8,0
51.777,0,24.3,14.7,-8.1,0.1,0,0,0,0,0,0,0,75.3,7,102,43.22,83.93,21.5,7,7.5,190,583.6,1018,0,0,0.7,-6.8,-6.8,49.9,0,52.4,0
51.912,0,21.9,14.7,-8.6,0.1,0,0,0,0,0,0,0,75.5,7,102,23.09,34.09,21.8,7,7.7,190,526.5,1050,0,0,3.1,-2.2,-2.2,55,0,50,0
52.046,0,21.6,14.7,-8.7,0.1,0,0,0,0,0,0,0,75.3,7,102,16.75,19.69,21.5,7,7.9,190,465.3,1082,0,0,3.2,-2.6,-2.6,54.5,0,51.3,0
52.182,0,21.4,14.7,-8.8,0,0,0,0,0,0,0,0,75.3,7,102,15.03,16.06,20.9,7,8,190,418.2,1118,0,0,3.2,-2.6,-3,53,0,50.2,0
52.324,0,21.2,14.7,-8.9,0,0,0,0,0,0,0,0,75.3,7,102,14.68,15.11,20.5,6.2,8,190,376.4,1140,0,0,3.2,-2.6,-2.6,52.2,0,49.7,0
52.466,0,20.9,14.7,-9,0,0,0,0,0,0,0,0,75.5,7,102,14.53,15.14,20.2,6.2,8,190,341.7,1151,0,0,3.1,-2.6,-2.6,52.4,0,49.7,0
52.607,0,20.5,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,7,102,14.37,15.26,20,6.2,8,190,314.6,1161,0,0,3.1,-3.4,-3.4,51.4,0,49.1,0
52.746,0,20.4,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.3,7,102,14.3,15.03,19.7,6.2,7.9,190,299.3,1162,0,0,3,-4.1,-4.1,50.3,0,49.7,0
52.899,0,20.1,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.3,7,102,14.3,15.26,19.5,6.2,7.7,190,301,1150,0,-1.7,2.9,-4.1,-4.1,48.9,0,50.1,0
53.046,0,19.9,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,7,102,14.27,15.36,19.2,6.2,7.5,190,311.5,1123,-4.2,2.4,2.8,-4.1,-4.1,48.5,0,50.2,0
53.186,0,19.5,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.3,7,102,14.15,15.57,19,7,7.3,190,319.9,1103,-3.1,5.5,2.7,-3.4,-3.4,47.8,0,50.3,0
53.318,0,19.2,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.3,7,102,14.04,15.93,18.9,7,7.1,190,319,1075,-2.6,9.2,2.6,-2.6,-2.6,48.3,0,50.1,0
53.463,0,18.9,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.3,7,102,13.95,15.75,18.9,7,6.9,190,318.2,1051,-2,9.7,2.5,-1.9,-1.9,48.9,0,50.2,0
53.614,0,18.9,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.3,7,102,13.82,15.47,18.8,7,6.7,189,324.1,1016,-2,9.7,2.5,-1.9,-1.9,48.6,0,50.3,0
53.746,0,18.9,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.3,7,102,13.74,14.71,19.2,7,6.5,189,338.5,983,-1.8,6.5,2.2,-0.8,-0.8,51.1,0,50.3,0
53.874,0,18.8,14.7,-9.4,0.1,0,0,0,0,0,0,0,75.3,7,102,13.65,14.28,19.5,7,6.4,189,343.7,956,-1.9,4.8,2.2,0.8,0.8,52.7,0,50.7,0
54.017,0,19.2,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.3,7,102,13.55,14.02,20.7,7,6.5,189,341.9,932,-2,3.6,2.6,4.9,4.9,61.3,0,51.3,0
54.164,0,20.5,14.7,-9,0.1,0,0,0,0,0,0,0,75.5,7,102,13.38,13.85,21.7,7,6.8,189,352.2,925,-2.9,3,2.6,3.4,13.5,66.3,0,50.1,0
54.311,0,20.9,14.7,-8.9,0.1,0,0,0,0,0,0,0,75.5,7,102,13.18,13.71,20.7,7,6.8,189,357,944,-4.1,3.6,2.5,2.2,2.2,58.6,0,50.5,0
54.454,0,20.6,14.7,-9,0.1,0,0,0,0,0,0,0,75.5,7,102,13.02,13.61,20.2,7,6.6,189,353.8,949,-4.3,2.9,2.3,0.8,0.8,56,0,49.6,0
54.587,0,20.4,14.7,-9,0.1,0,0,0,0,0,0,0,75.3,7,102,13.01,13.49,20.1,7,6.6,192,355.8,949,-4.8,1.3,2.3,0.8,1.1,54.8,0,50.6,0
54.726,0,20.2,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.3,7,102,13.11,13.64,20.1,7,6.6,192,369.2,951,-5.5,0.9,2.3,1.1,1.1,54.6,0,50.3,0
54.861,0,20.1,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.3,7,102,13.26,13.87,20,7,6.5,192,378.4,952,-5.8,1.1,2.3,1.1,1.1,54.3,0,50.3,0
55.001,0,19.9,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.5,7,102,13.42,14.07,20.1,7,6.5,192,385.1,950,-6.1,1.1,2.2,2.2,2.2,54.6,0,50.6,0
55.143,0,19.9,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.3,7,102,13.52,14.24,20.1,7,6.5,192,397.7,948,-6.5,1.5,2.2,2.6,2.2,55.2,0,49.6,0
55.289,0,19.9,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.5,7,102,13.59,14.28,20.2,7,6.5,192,395.8,945,-6.8,0.7,2.3,3,3,55.8,0,50.7,0
55.427,0,20,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.3,7,102,13.59,14.3,20.5,7,6.6,192,390,945,-7.7,0.3,2.3,4.5,4.1,58.3,0,49.3,0
55.564,0,20,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.5,7,102,13.59,14.28,20,7,6.5,190,396.7,949,-8.4,-0.1,2.3,1.5,1.1,55.1,0,49.7,0
55.694,0,20,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.5,7,102,13.62,14.38,20.2,7,6.5,190,415.3,946,-8.9,0.4,2.3,3,2.6,56.2,0,50.3,0
55.834,0,20,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,7,102,13.64,14.34,20.4,7,6.6,190,432.7,946,-9.3,-0.4,2.3,3.8,3.4,57.6,0,49.6,0
55.976,0,20,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,7,102,13.67,14.34,19.9,7,6.5,190,443.8,951,-9.6,-0.5,2.3,1.1,1.1,55.5,0,49.7,0
56.130,0,20,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.5,7,102,13.7,14.24,20.1,7,6.5,190,456.2,948,-10,-1.3,2.3,1.5,1.9,54.3,0,50.7,0
56.264,0,20,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,7,102,13.7,14.14,20.1,7,6.5,190,445.1,947,-10.4,-2,2.2,2.2,2.6,55.3,0,49.3,0
56.402,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,7,102,13.7,14.24,19.9,7,6.5,190,445.1,949,-10.8,-1.7,2.2,1.5,1.9,54.1,0,50.3,0
56.537,0,19.7,14.7,-9.2,0,0,0,0,0,0,0,0,75.3,7,104,13.74,13.85,19.8,7,6.5,190,462.9,955,-10.8,-4.7,2.2,1.5,1.9,53.3,0,50.6,0
56.673,0,19.6,14.7,-9.2,0,0,0,0,0,0,0,0,75.5,7,104,13.78,13.67,19.7,7,6.4,190,508.1,951,-10.6,-6,2.2,1.9,2.2,53.2,0,50.7,0
56.801,0,19.5,14.7,-9.2,0,0,0,0,0,0,0,0,75.3,7,104,13.8,13.72,19.8,7,6.4,190,535,954,-10.8,-5.9,2.2,1.9,2.6,53.3,0,50.6,0
56.938,0,19.5,14.7,-9.2,0,0,0,0,0,0,0,0,75.5,7,104,13.8,13.78,19.8,7,6.5,190,551.7,955,-10.9,-6.2,2.3,1.9,2.6,53.3,0,49.7,0
57.073,0,19.6,14.7,-9.2,0,0,0,0,0,0,0,0,75.5,7,104,13.82,13.91,19.9,7,6.5,190,545,948,-10.6,-5.7,2.3,2.2,2.6,54.2,0,50.3,0
57.222,0,19.8,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,7,104,13.92,14.41,20.5,7,6.6,190,548.9,945,-10.1,-2.7,2.3,5.6,4.9,57.7,0,49.6,0
57.359,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,7,104,14.08,14.87,20.1,7,6.6,190,559.9,949,-9.2,-0.7,2.3,3,2.2,55.8,0,49.7,0
57.493,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,7,104,14.23,15.09,20.1,7,6.6,190,564.2,946,-7.9,0.2,2.3,3,2.6,55.2,0,49.7,0
57.626,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,7,104,14.3,15.33,20.2,7,6.6,192,597.7,949,-7.7,1.7,2.3,3,2.6,55.3,0,50.3,0
57.771,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,7,104,14.31,15.14,20.2,7,6.6,192,632.2,948,-7.3,0.6,2.3,3.4,3,55.6,0,50.3,0
57.922,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,7,104,14.33,14.96,20.4,7,6.6,192,655.2,948,-6.7,0.4,2.3,3.8,3,56.6,0,49.6,0
58.068,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,7,104,14.34,14.76,20.3,7,6.6,192,656.1,950,-6.3,-1,2.3,3.4,3.8,55.2,0,50.7,0
58.213,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,7,104,14.31,14.79,20.2,7,6.6,192,658.5,951,-6.2,0.1,2.3,2.6,3.4,55.5,0,50.3,0
58.351,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,6,104,14.31,15.03,20.4,7,6.6,192,657.8,949,-5.7,2.2,2.5,3,3.8,56.7,0,49.6,0
58.491,0,20.2,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,6,104,14.31,14.73,20.3,7,6.6,192,659.8,951,-5.3,1.7,2.5,1.5,1.9,55.7,0,50.6,0
58.637,0,20.4,14.7,-9,0,0,0,0,0,0,0,0,75.3,6,104,14.25,14.54,20.4,7,6.6,194,690.9,951,-5.2,1.7,2.5,1.1,1.5,55.9,0,50.6,0
58.771,0,20.2,14.7,-9,0,0,0,0,0,0,0,0,75.3,6,104,14.17,14.58,20.3,7,6.6,194,721.8,951,-5.2,2.9,2.3,1.5,1.9,55.3,0,50.6,0
58.912,0,20.2,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,6,104,14.14,14.54,20.4,7,6.7,194,758.3,951,-5,3.1,2.5,1.5,1.9,56,0,49.6,0
59.054,0,20.3,14.7,-9,0,0,0,0,0,0,0,0,75.3,5,104,14.13,14.43,20.4,7,6.7,194,760.6,951,-4.8,3.1,2.3,1.5,1.5,55.8,0,49.6,0
59.194,0,20.2,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,5,104,14.11,14.34,20.4,7,6.7,194,755.8,957,-4.5,3.4,2.3,1.9,1.5,55.4,0,49.6,0
59.323,0,20,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,4,104,14.14,14.23,20.4,7,6.6,194,764.3,957,-4.1,2.5,2.3,2.2,1.9,55.2,0,50.7,0
59.452,0,20,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,4,104,14.18,14.17,20.1,7,6.7,194,759,963,-3.8,1.5,2.5,1.9,1.5,54.9,0,49.6,0
59.596,0,20,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,4,104,14.23,14.31,20.1,7,6.6,196,784.4,966,-3.7,1.7,2.3,1.9,1.5,54.1,0,49.6,0
59.739,0,19.8,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,4,104,14.27,14.51,20,7,6.6,196,817.3,972,-3.4,2.2,2.5,1.9,1.5,53.5,0,49.6,0
59.881,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,3,104,14.27,14.64,19.8,7,6.6,196,843.9,971,-3.5,2.4,2.3,1.5,1.1,53,0,49.4,0
60.014,0,19.8,14.7,-9.2,0,0,0,0,0,0,0,0,75.5,3,104,14.25,14.96,19.8,7,6.6,196,830,966,-3.6,3.4,2.3,1.5,1.9,53.1,0,49.7,0
60.143,0,19.7,14.7,-9.2,0,0,0,0,0,0,0,0,75.5,3,104,14.23,15.09,19.8,7,6.5,196,831.1,965,-3.8,4,2.3,1.5,1.9,53.1,0,49.4,0
60.279,0,19.8,14.7,-9.2,0,0,0,0,0,0,0,0,75.5,3,104,14.18,15.36,19.7,7,6.5,196,827.6,963,-4.1,5.5,2.3,1.5,1.9,52.9,0,49.7,0
60.426,0,19.6,14.7,-9.2,0,0,0,0,0,0,0,0,75.5,2,104,14.15,15.4,19.9,7,6.5,196,825.3,948,-4.2,5.8,2.2,1.9,2.6,53.9,0,49.4,0
60.574,0,19.8,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.3,2,104,14.13,15.29,20.4,7,6.5,194,835.9,943,-4.1,4.8,2.3,3.4,4.1,56.1,0,49.7,0
60.720,0,20,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,1,104,14.11,15.22,20.4,7,6.6,194,851.5,942,-4.1,4.3,2.3,3.4,3.8,56.7,0,50.3,0
60.856,0,20,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.3,1,104,14.01,15.46,20.6,7,6.6,194,873,939,-4.5,6.2,2.3,3.8,4.5,57.4,0,49.6,0
60.985,0,20.1,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,1,104,13.95,15.14,20.4,7,6.6,194,860.7,941,-4.8,5.5,2.3,2.6,2.2,56.1,0,49.4,0
61.114,0,20.1,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,0,104,13.88,14.81,20.9,7,6.7,194,846.5,939,-5,4.7,2.3,4.5,3.8,58.6,0,49.3,0
61.260,0,20.1,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.5,0,104,13.85,14.46,20.1,7,6.6,194,829.6,948,-5,4.1,2.3,1.5,1.1,54.9,0,49.4,0
61.402,0,20.1,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,0,104,13.9,14.08,19.7,7,6.5,194,812.2,944,-4.9,2.6,2.3,1.9,1.5,55.4,0,49.4,0
61.536,0,20,14.7,-9.1,0,0,0,0,0,0,0,0,75.5,0,104,13.98,13.88,19.8,7,6.4,194,812.9,948,-4.6,3,2.2,1.5,1.1,54.1,0,50.4,0
61.682,0,19.9,14.7,-9.1,0,0,0,0,0,0,0,0,75.3,0,104,14.08,14.02,19.8,7,6.4,194,831.7,944,-4.2,4.5,2.2,2.6,2.2,54.4,0,49.8,0
61.821,0,19.7,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.3,0,104,14.13,14.17,19.7,7,6.4,194,844.9,947,-4.2,5,2.2,1.9,1.5,53.4,0,49.8,0
61.961,0,19.6,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.3,0,104,14.14,14.34,19.8,7,6.4,194,843.7,944,-4.2,4.9,2.2,3.8,4.1,54.1,0,49.4,0
62.108,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.14,14.51,19.8,7,6.4,194,836.6,949,-4.4,5.4,2.2,2.6,3,53.9,0,49.4,0
62.260,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.14,14.76,19.7,7,6.4,194,818.7,951,-4.6,5.7,2.2,1.5,1.9,52.6,0,49.4,0
62.401,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,14.9,19.7,7,6.4,194,803.5,950,-4.1,5.6,2.2,1.9,2.6,53.5,0,50.8,0
62.536,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,15.03,19.6,7,6.4,194,805.4,948,-4.1,6.1,2.2,2.2,2.6,53.1,0,49.8,0
62.690,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.15,15.19,19.5,7,6.3,194,819.8,948,-4.1,6.3,2.2,2.2,2.6,52.9,0,49.8,0
62.826,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.3,0,104,14.13,15.26,19.6,7,6.4,194,827.9,949,-4,6.8,2.2,2.2,2.6,53.1,0,49.5,0
62.964,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.11,15.36,19.7,7,6.4,194,816.9,943,-4,7,2.2,3.8,3.4,54.1,0,50.5,0
63.105,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.1,15.26,19.7,7,6.4,194,808.4,945,-4,6.3,2.2,4.1,3.8,54.1,0,49.8,0
63.251,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.1,15.06,19.7,7,6.4,194,795.9,947,-3.9,5.4,2.2,3.8,3,54.6,0,49.5,0
63.383,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.11,15.09,19.7,7,6.4,194,780.6,948,-3.8,5.9,2.2,4.1,3.4,54.7,0,50.5,0
63.531,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.13,15.03,19.7,7,6.4,196,775.7,948,-3.9,5.9,2.2,3.8,3.4,53.6,0,51.5,0
63.676,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.14,14.84,19.7,7,6.4,196,797.5,952,-4,5.3,2.2,1.9,1.5,52.8,0,49.8,0
63.808,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.3,0,104,14.15,14.81,19.8,7,6.4,196,816.5,947,-4,5.6,2.2,3.8,3,54.6,0,49.4,0
63.950,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.3,0,104,14.17,14.76,19.6,7,6.4,196,798.8,950,-4,5.4,2.2,1.9,2.2,53,0,49.5,0
64.095,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.3,0,104,14.2,14.79,19.6,7,6.4,196,795.5,949,-3.9,5.9,2.2,1.9,2.2,52,0,49.5,0
64.241,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.23,14.84,19.7,7,6.4,196,787.9,949,-3.9,6.2,2.3,1.9,2.6,54.2,0,50.5,0
64.384,0,19.5,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.21,14.96,19.7,7,6.4,196,779.6,951,-3.8,6.6,2.3,1.9,2.2,52.9,0,49.5,0
64.522,0,19.6,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,14.79,19.7,7,6.4,198,780.7,950,-3.9,5.2,2.3,1.9,2.2,53,0,49.8,0
64.658,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.15,14.61,19.6,7,6.4,198,823.2,953,-3.8,4.1,2.2,1.5,1.9,51.7,0,49.8,0
64.801,0,19.3,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.13,14.93,19.7,7,6.4,198,850.6,952,-3.8,6.2,2.2,3.8,4.1,54,0,50.5,0
64.956,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.3,0,104,14.1,15.11,19.5,7,6.4,198,857.5,958,-3.9,6.5,2.3,1.1,1.1,51.3,0,49.5,0
65.101,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.11,15.19,19.6,7,6.4,198,864.3,953,-3.7,6.8,2.2,1.9,1.5,51.9,0,49.8,0
65.247,0,19.3,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.1,15.33,19.5,7,6.4,198,864.7,957,-3.6,7.9,2.3,2.2,1.9,51.6,0,50.2,0
65.391,0,19.2,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.13,15.46,19.4,7,6.4,198,866.6,954,-3.4,8.5,2.2,2.2,1.9,50.9,0,49.5,0
65.528,0,19.3,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,15.26,19.7,7,6.4,198,869.2,950,-3.3,7.4,2.2,3,2.6,52.8,0,50.8,0
65.674,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.2,15.22,19.6,7,6.4,198,889.6,956,-3.4,8.3,2.3,2.2,1.9,51.8,0,49.8,0
65.819,0,19.3,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.2,15.06,19.6,7,6.4,198,874.6,956,-3.5,7.7,2.3,2.2,1.9,51.8,0,49.5,0
65.953,0,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,75.5,0,104,14.2,15.03,19.5,7,6.4,198,862.3,959,-3.5,7.6,2.2,1.5,1.5,51.2,0,49.2,0
66.093,0,19.2,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.2,14.87,19.4,7,6.4,198,844.4,957,-3.6,7.3,2.2,1.1,1.5,50.6,0,49.5,0
66.245,0,19.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.2,14.6,19.3,7,6.3,198,824.4,955,-3.7,6,2.2,1.5,1.9,50.7,0,49.2,0
66.394,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.7,0,104,14.21,14.56,19.3,7,6.3,198,815.9,955,-3.5,5.7,2.2,1.9,2.2,50.7,0,49.5,0
66.528,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.15,14.79,19.2,7,6.3,198,803.8,950,-3.6,6.7,2.2,1.9,2.2,51,0,49.9,0
66.670,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.11,14.9,19.2,7,6.3,198,800.2,949,-3.8,7.1,2.2,2.2,2.6,51.5,0,49.2,0
66.809,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.11,14.96,19.3,7,6.3,198,785.3,955,-3.6,7.2,2.2,1.9,2.2,51,0,49.5,0
66.971,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.13,15.14,19.3,7,6.3,198,774.8,953,-3.4,7.9,2.2,2.2,2.2,51.1,0,49.2,0
67.111,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.1,15.26,19.3,7,6.3,198,763.3,956,-3.4,8.3,2.2,1.9,1.5,50.4,0,50.6,0
67.260,0,19,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.08,15.26,19.3,7,6.3,198,748.7,951,-3.3,8.6,2.2,2.2,1.9,50.7,0,48.9,0
67.400,0,19.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.3,0,104,14.13,15.26,19.3,7,6.3,198,737.7,947,-3.2,8.5,2.2,3.4,3,52.3,0,49.5,0
67.545,0,19.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.17,15.19,19.1,7,6.3,198,744.3,949,-3.1,8.2,2.2,2.6,2.2,51.5,0,49.6,0
67.676,0,19.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.3,0,104,14.23,15.09,19.1,7,6.2,198,757.4,947,-2.9,8.5,2.2,2.6,2.2,51.4,0,49.6,0
67.817,0,19.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.25,14.93,19.1,7,6.2,198,741.7,948,-2.7,7.8,2.2,3,2.6,53,0,49.3,0
67.956,0,19.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.7,0,104,14.28,14.73,19.2,7,6.2,198,742.1,949,-2.7,7.1,2.2,1.9,1.9,51,0,49.2,0
68.099,0,19.2,14.7,-9.3,0.1,0,0,0,0,0,0,0,75.5,0,104,14.3,14.96,19.2,7,6.2,198,737,949,-2.7,9.5,2.2,1.9,2.2,51.7,0,49.6,0
