"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
43.85004217	46.86422197	1563.018062	1520.547223	214.2498442	56.07142762	29.82615823	6629.235664
44.03802666	46.94294694	1564.760518	1523.164708	214.8738667	55.96726988	29.89234374	6650.581811
44.26886166	46.98350388	1565.923266	1524.473451	214.6657959	55.1340675	29.9695982	6667.848374
44.27600031	47.04552464	1567.957242	1525.927248	215.6019244	55.34238299	29.91984496	6685.203145
44.11655183	47.32222	1568.82847	1527.381044	217.4743713	55.55069848	29.95852925	6705.556961
44.26886166	47.47250317	1571.1523	1529.99853	218.6185706	55.23822524	30.00816838	6723.485078
44.14512503	47.72773472	1573.331203	1532.324278	219.0347121	54.61327877	29.99709942	6739.362378
44.40451463	47.87801789	1574.347358	1533.19623	220.8033135	55.23816565	29.94746029	6756.452526
44.39023733	47.96150246	1575.073659	1534.069812	221.2192652	55.13400791	29.95305183	6776.872498
44.69245884	47.86848044	1575.655033	1535.670292	221.9475128	55.23816565	29.96412078	6794.800615
44.32121177	47.45344651	1576.962708	1537.852616	222.2594291	55.13400791	29.91448165	6810.36919
44.63534963	47.749235	1578.851757	1538.871251	223.8197699	55.23816565	30.0691047	6824.283879
44.29981441	48.03307889	1580.159432	1541.053576	224.5478276	54.61327877	30.01387403	6843.11612
44.20463238	47.89233317	1580.885733	1542.652426	224.3397569	54.71743651	29.98078127	6857.824674
44.16893912	47.31986755	1584.080791	1547.452236	222.6751909	54.19664778	30.01398814	6876.215879
44.14752317	47.12428607	1585.388466	1548.615925	222.7792263	54.82159426	30.03053452	6896.790213
43.99285238	46.82610866	1587.567369	1549.924668	222.5711555	55.1340675	30.06921881	6917.430703
43.69301042	46.46115088	1589.891199	1552.252046	223.9236154	55.44648115	30.1079031	6932.249516
43.33128155	46.46115088	1588.292004	1554.287687	224.3397569	55.23816565	30.14647328	6948.369385
42.90530481	45.85051724	1590.181053	1555.888167	224.7558984	55.02985016	30.20718137	6961.313795
42.31274095	45.33290561	1592.94133	1558.070492	226.6283453	55.13400791	30.18504345	6976.28697
41.42033511	44.9440951	1595.266826	1559.525918	225.5879915	55.3423234	30.25134308	6993.619689
40.99673793	44.11639793	1597.445729	1561.708242	226.836416	55.65479664	30.16301965	7013.554521
40.75400518	43.47474479	1599.914486	1563.453776	227.8767698	55.65479664	30.2956189	7029.784649
40.21381002	43.03345097	1602.966283	1566.508052	228.500982	55.65479664	30.34537215	7047.073264
39.71882631	42.67803064	1604.855332	1568.688747	228.0848405	55.55063889	30.39501128	7064.229568
39.3785134	42.00537624	1607.179162	1571.016125	229.5413358	55.96726988	30.39501128	7076.777045
38.85021599	41.48539392	1608.921618	1572.469922	229.9574773	56.17558537	30.42821815	7097.086758
38.31715948	41.08465705	1609.647919	1572.616605	229.4373004	55.86317172	30.47237986	7111.707105
37.85786903	40.2998875	1608.776691	1571.162809	230.9978311	56.80053184	30.43380969	7130.539346
37.04400696	39.59384292	1609.356399	1570.726018	232.1422202	56.90468959	30.53320206	7144.696605
36.45384124	39.01421054	1607.322423	1566.654736	233.0785386	57.11300508	30.5608174	7163.440639
36.07069641	38.2103661	1602.673097	1560.401129	232.9745032	57.00884733	30.6656872	7178.2374
35.35915502	37.43515223	1598.751738	1550.948193	234.2229277	58.15446337	30.69877996	7121.740676
34.67856637	36.41902211	1588.436931	1539.167878	235.2632814	58.46687702	30.52761053	7100.747357
34.15502806	35.68195803	1574.927066	1524.770078	236.4076706	59.09182349	29.99732765	7068.904551
33.46492121	35.23351568	1563.304585	1510.662385	237.1359182	58.883508	28.99210667	7013.775039
32.83430312	34.5823251	1552.991444	1494.227314	237.7601304	59.09182349	27.48421815	6933.043381
32.08468892	33.99315527	1543.258011	1479.537776	238.1762719	59.50845447	25.71124524	6907.573546
31.4707091	33.08912205	1533.524578	1464.848239	238.9045196	59.82092771	23.67318795	6823.666428
30.69729938	32.17794031	1524.372519	1450.595492	239.5287318	59.61261222	21.81189163	6728.115957
29.90721423	31.31207511	1512.89663	1434.887319	239.7368026	59.71676997	19.93404892	6639.048717
29.31942805	30.51060136	1501.710596	1417.872033	240.5690856	59.82092771	18.23296717	6557.986282
28.56029565	30.00013825	1489.216886	1401.000172	240.6731209	59.61261222	16.69198589	6481.466518
27.81783868	29.22253547	1475.415501	1384.129939	240.8811917	59.71676997	15.3112192	6404.814444
27.02777212	28.44015484	1459.581806	1365.805911	241.6094393	60.02918362	14.00222954	6334.050202
26.45900376	27.45978558	1444.329485	1348.788995	242.6497931	60.65407051	13.06330819	6261.389505
25.59515253	26.76327845	1430.819621	1333.662667	242.1296162	60.86232641	12.54420838	6184.781534
25.00972732	25.93319235	1419.343732	1319.845081	242.5457577	60.96648416	12.48350029	6107.798683
24.1934857	25.14127428	1409.320445	1307.773029	243.0659346	61.17474006	12.65466972	6031.874319
23.45101014	24.15136757	1399.588678	1296.282822	242.9618992	60.75816866	12.98605372	5956.567405
22.62285218	23.4500826	1386.951707	1284.647561	242.7538285	61.0706419	13.21245382	5881.966148
21.86609932	22.63668248	1373.296915	1274.030935	243.0659346	61.69552879	13.2898224	5807.497203
20.98083214	21.79942962	1357.026773	1260.650141	244.2103237	62.11215977	13.22352277	5738.453002
20.22407928	20.93593511	1338.867583	1245.523812	244.5224298	62.21631752	12.85904601	5670.467287
19.50301969	19.96751045	1321.57962	1229.380478	244.4183945	62.32047527	12.42826962	5604.664701
18.53208869	19.13742436	1304.148396	1213.964043	244.6264652	62.42463301	12.00297066	5542.566818
17.88479516	18.16659254	1286.280725	1199.419559	244.9385713	62.52879076	11.58874065	5480.976127
16.90434595	17.35319242	1270.736885	1186.038764	245.666819	62.94536215	11.20212597	5417.907964
16.26181152	16.45869665	1256.792239	1173.821658	245.9789251	62.84120441	10.80444234	5356.559843
15.40273799	15.62146203	1241.974699	1160.730971	246.2910312	63.25783539	10.445443	5297.306643
15.12431198	15.13962951	1228.464834	1149.822608	246.7071727	63.98688003	10.11953642	5235.473382
13.98203475	14.08531312	1214.954969	1138.914245	247.2273496	64.29935326	9.804698788	5178.138689
13.47753285	13.05247879	1201.298512	1128.007512	247.4354203	64.82008241	9.49533858	5121.95069
12.80882336	12.4370673	1188.370021	1117.53594	248.5798095	65.96575802	9.208116284	5067.945819
12.16390938	11.9623833	1176.021238	1107.791267	248.5798095	66.38238901	8.920893989	5014.07326
11.62133467	11.27541361	1165.125057	1098.628437	248.6838448	66.38238901	8.64474065	4963.905404
10.98831844	10.75065346	1153.794096	1089.320555	248.6838448	66.90317774	8.36858731	4912.612905
10.49571429	10.40478881	1143.191101	1080.884624	249.828234	67.11149323	8.092433971	4863.238914
10.18159502	9.61525966	1133.022887	1071.576741	250.3484108	67.42396647	7.805211676	4814.019285
9.969796429	9.319489402	1121.838518	1063.285863	250.5564816	67.31986831	7.567742626	4767.137148
9.60808615	8.985551122	1112.105085	1055.286723	248.7880701	68.36138618	7.308249778	4719.108317
9.598567947	8.66353921	1102.808099	1048.014481	248.9961408	68.56964208	7.037687973	4673.0862
9.336798792	8.582425325	1093.65604	1040.888923	249.4122823	68.56964208	6.717372922	4629.688247
8.965570311	8.324804853	1084.359054	1033.034837	249.3082469	68.98621348	6.408126827	4584.614358
8.634794189	7.883529269	1076.224816	1027.072967	249.3082469	68.67374024	6.03805853	4540.268178
8.294499865	7.49710768	1067.943985	1020.38257	249.6203531	69.09037123	5.657035389	4497.112796
7.970862395	7.179855373	1060.972495	1013.693802	249.5163177	69.50694262	5.226259003	4453.714844
7.606772565	6.829212885	1053.419631	1007.875357	249.6203531	70.13182951	4.789891081	4410.140477
7.280755545	6.473810791	1047.172777	1001.476697	248.6840347	70.44430275	4.342568317	4368.771291
7.021365941	6.204282189	1040.780995	995.9499885	248.3719286	70.86087414	3.856561262	4326.762602
6.833362854	6.037313049	1034.53414	990.1331729	248.4759639	71.1732878	3.331869918	4284.621603
6.588250553	5.858399306	1029.30344	985.3333628	248.3719286	71.06913005	2.801587038	4246.273514
6.274131286	5.722431426	1023.782886	980.6802363	248.0598224	71.06913005	2.282487228	4206.624369
5.983807524	5.567388653	1018.698779	976.6073245	248.3719286	70.9649723	1.774456374	4167.724985
5.819599943	5.469588796	1014.049453	972.6810962	248.2678932	70.86081456	1.233332765	4128.07584
5.545933036	5.328843075	1010.126428	969.4817661	248.6840347	71.06907046	0.725301911	4090.256994
5.343652646	4.99727548	1005.332175	966.1373823	248.4759639	71.3815437	0.244886391	4051.644284
5.188963267	4.665707885	1001.555743	962.7913688	248.1638578	70.65249907	-0.196844839	4011.002807
4.924814562	4.365105078	997.9242385	959.5920387	247.6436809	70.86081456	-0.6329845343	3971.684439
4.79393928	4.291157954	994.2927335	956.5377623	247.8517517	71.27738595	-1.063760921	3933.204039
4.541688328	4.157524287	991.2426025	953.0483248	247.6436809	71.38148411	-1.461330439	3894.679536
4.387017539	4.140820079	987.4645047	950.575893	249.6201632	70.75653764	-1.858899958	3854.280629
4.201394003	3.933257524	984.1228538	947.8133537	249.6201632	70.75653764	-2.24540052	3816.042799
4.032557453	3.630320505	980.4913488	946.0678201	249.5161278	70.44412399	-2.620946238	3776.768535
3.885006727	3.456184603	978.1675188	943.8871254	249.0999863	70.2358085	-3.001969379	3737.582477
3.692244539	3.360718958	975.5538347	941.8498546	248.4757741	70.2358085	-3.377629211	3697.382037
3.561369257	3.346421906	972.3587767	939.6691599	248.163668	69.71501977	-3.764243886	3658.218031
3.428114424	3.155600032	969.8883538	937.3417818	248.0596326	69.50670427	-4.172996473	3618.943766
3.259277874	2.921795822	967.2730039	935.1610871	247.5394557	69.19423104	-4.609364394	3579.448984
3.128514133	2.886016721	965.0941009	933.4155534	247.6434911	68.77760005	-5.062278693	3540.329082
3.002397952	2.814458518	962.7702709	931.3799125	247.5394557	68.77760005	-5.515078879	3502.157407
2.852486265	2.683213772	961.0278149	929.6343788	247.0192788	68.77760005	-5.967993179	3462.089278
2.719342974	2.504318265	958.8489119	927.7437915	246.6031373	68.77760005	-6.393292144	3421.80063
2.619401849	2.482854451	956.959863	926.4350487	246.2910312	68.98585596	-6.818591109	3383.099712
2.531358477	2.420833695	955.362334	925.2713596	245.9789251	69.0900137	-7.249367495	3343.252101
2.436176454	2.263347294	953.473285	924.5444614	245.3547128	68.46512682	-7.630504749	3304.15425
2.312551365	2.132102547	952.1672759	923.3807723	244.834536	68.46512682	-7.983912555	3265.0564
2.191305826	2.09156384	950.859601	922.7989278	244.7305006	68.04849583	-8.287681229	3227.458073
2.084337591	2.074877868	949.551926	921.9253461	244.5224298	68.25675174	-8.536219234	3188.426378
2.013062615	2.012857112	948.3891781	921.3435015	244.3143591	67.84012075	-8.735003993	3150.409066
1.984508008	2.027154163	947.6628771	920.9083405	243.7941822	67.5277071	-8.911764953	3111.619941
