"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
0.5185956008	0.5484053413	962.4828266	985.9071042	54.75380535	68.21742749	-7.796352534	1868.062097
0.4599183213	0.5827215108	962.4828266	985.9071042	54.89928181	68.36211589	-7.801850182	1867.336462
0.4501463323	0.6072371186	961.6146513	985.3252557	55.19065517	68.21752441	-7.807424187	1866.015435
0.4745876411	0.6317527265	962.0513075	985.6170382	55.48202853	68.21752441	-7.801926538	1866.74107
0.5137209427	0.6366530073	961.6146513	985.6170382	55.48202853	68.07283601	-7.790931242	1869.290093
0.5381849244	0.6555581487	960.3098197	985.6170382	55.48202853	68.21742749	-7.807500543	1872.006571
0.5811045883	0.6744632901	960.7464759	985.4711469	55.62771521	68.50670737	-7.818572196	1871.746087
0.6240242522	0.6548479631	961.177995	985.7629294	55.48202853	68.94057872	-7.840639145	1871.243724
0.6288989103	0.6254320744	961.177995	985.7629294	55.48202853	68.94057872	-7.84621315	1870.108758
0.6386708993	0.6058309511	962.0461704	985.7629294	55.33634185	68.65120194	-7.84621315	1869.662214
0.6582375501	0.5862156241	962.4828266	986.200603	55.33634185	68.65120194	-7.84621315	1872.080995
0.6631122081	0.5623959981	962.0461704	985.7646457	55.19065517	68.36192206	-7.84621315	1874.555594
0.6386482264	0.5427806711	962.0461704	986.2023194	55.19065517	68.21723367	-7.835217853	1875.188199
0.6092869138	0.5574815136	960.7362017	986.6399931	55.19065517	68.50651355	-7.8241462	1874.834685
0.5799256012	0.5623817944	960.7362017	986.9317755	55.19065517	68.21723367	-7.835141497	1873.55087
0.5505642886	0.5966979639	961.1728579	987.2235579	55.19065517	68.21723367	-7.846136794	1872.899659
0.516328318	0.6114130101	962.4776895	987.6612316	55.19065517	67.9279538	-7.835065141	1873.867172
0.4967616672	0.6261280563	962.0461704	988.2430801	54.89928181	67.78326541	-7.829491136	1875.653349
0.4918870091	0.6408431025	962.9194829	987.8071228	54.60790845	67.78326541	-7.812921835	1876.695286
0.5163509908	0.6457575871	963.3561391	987.953014	54.60790845	67.63867392	-7.796352534	1877.402314
0.5554842924	0.6457575871	962.4828266	987.953014	54.60790845	67.63867392	-7.790854885	1877.774434
0.5984039563	0.6548621668	961.177995	987.953014	54.75359513	67.63867392	-7.790854885	1878.779159
0.6375372579	0.6352468398	962.0461704	987.8071228	54.89928181	67.34939405	-7.796352534	1878.444251
0.6473319197	0.6107312319	963.351002	987.953014	54.89928181	67.34939405	-7.812921835	1879.188491
0.6571265815	0.5862156241	962.0461704	988.2447964	54.75359513	67.92805071	-7.818419483	1879.225703
0.6571265815	0.5617000162	962.4828266	988.0989052	54.60790845	68.21733058	-7.812921835	1879.225703
0.6522292506	0.5273838467	963.7876582	988.5348625	54.60790845	68.50661046	-7.801926538	1880.230428
0.6326625998	0.497967958	963.351002	988.2430801	54.60790845	68.65129885	-7.807424187	1881.644485
0.5995375977	0.4643477705	962.9143457	988.2430801	54.60790845	68.36201898	-7.801926538	1881.756121
0.5457349762	0.4594474896	963.351002	988.0971889	54.46222177	68.36201898	-7.801926538	1881.29097
0.5163736636	0.4643619742	963.7876582	987.9512976	54.46222177	68.21742749	-7.796352534	1880.993274
0.487012351	0.4790770204	963.351002	988.0954725	54.60790845	68.21742749	-7.801850182	1881.849151
0.4674457002	0.5183076744	963.351002	988.3872549	54.75359513	68.21742749	-7.790778529	1883.170177
0.4772403621	0.5526238439	963.351002	988.8232122	54.46243199	68.36201898	-7.785280881	1884.807506
0.4674683731	0.5575241247	963.351002	989.1149947	54.31674531	68.36201898	-7.779706876	1885.681989
0.4625710422	0.5771394518	963.7825211	988.9691034	54.31674531	68.0727391	-7.774209228	1884.100478
0.4674683731	0.6009590777	962.9143457	989.1149947	53.8798955	67.92814762	-7.774209228	1883.039935
0.5114990056	0.6205744047	962.9143457	989.1149947	53.73420882	67.78355614	-7.779706876	1884.305144
0.5310656563	0.6058735622	963.351002	989.2608859	53.58873237	67.63886775	-7.76871158	1885.961079
0.5604269689	0.6107738431	963.7825211	989.6968432	53.73441905	67.49417935	-7.763213931	1888.342648
0.5946629396	0.5764576736	964.6558336	989.8427344	53.58894259	67.34958787	-7.763213931	1889.533433
0.5995602705	0.5568423465	965.0924898	989.9886256	53.29777946	67.34958787	-7.779783233	1887.784468
0.6044576014	0.5274264579	965.0924898	990.1345168	53.44346614	67.060308	-7.779783233	1886.109927
0.6142295904	0.5078111308	964.6558336	989.9886256	53.29798969	66.91561961	-7.774285584	1886.556471
0.5946629396	0.5078111308	965.0924898	989.9886256	53.29798969	67.06021109	-7.763213931	1888.268224
0.5604269689	0.4930960846	964.2191773	989.9886256	53.15251323	67.34949096	-7.757716283	1890.612582
0.517507305	0.4839915049	965.0873527	989.8444507	53.00682655	67.49408244	-7.757716283	1891.152156
0.4745876411	0.479787206	966.3973214	989.6985595	52.71566342	67.63877084	-7.752218635	1890.147432
0.4501236595	0.479787206	966.3973214	989.5526683	53.00682655	67.49417935	-7.752218635	1889.124101
0.4256596778	0.4945022522	966.8339777	989.6968432	53.00682655	67.49417935	-7.757716283	1889.235737
0.4354543396	0.5288184217	967.2706339	989.9886256	53.29819991	67.63886775	-7.763213931	1891.69173
0.4647929793	0.5582343104	966.8339777	990.4245829	53.29819991	67.78345923	-7.757716283	1893.756998
0.461006617	0.587650199	966.3973214	991.0064314	53.15272346	67.78345923	-7.763290288	1893.626756
0.489256961	0.6261706675	966.3973214	990.8605402	53.44388659	68.0727391	-7.768864292	1892.175487
0.4843596301	0.6506862753	965.9606652	990.4245829	53.29819991	68.21742749	-7.779859589	1891.50567
0.4843596301	0.6555865561	964.6558336	990.4245829	53.58936305	68.21742749	-7.79642889	1892.491789
0.5137209427	0.6506862753	963.7876582	990.4245829	54.02621286	68.07283601	-7.790931242	1895.598993
0.5283902626	0.6261706675	962.4828266	990.7146489	53.88052618	68.07283601	-7.785433593	1898.110804
0.5479569134	0.6016550596	963.3561391	990.8605402	54.02600263	68.36211589	-7.790931242	1898.520136
0.596862204	0.5967547788	963.3561391	991.2964975	54.17168931	68.21752441	-7.802002895	1896.920019
0.6066568658	0.5624386093	965.5342832	991.878346	54.17168931	68.07283601	-7.802002895	1894.854752
0.6164515276	0.5526238439	967.275771	992.168412	54.31737599	67.92824453	-7.813074547	1895.319903
0.587090215	0.5428090785	966.8391148	992.3143032	54.31737599	68.07283601	-7.813074547	1897.608442
0.5675235642	0.5189894526	966.8391148	992.6060857	54.46306267	68.07283601	-7.807500543	1900.045829
0.5528315715	0.5042744064	966.8391148	992.4619108	54.17189954	68.21742749	-7.790931242	1900.752858
0.5185956008	0.4993741256	966.4024585	992.3160196	53.88052618	68.0727391	-7.779935945	1899.171347
0.4952425877	0.485369265	965.9658023	991.8800623	54.17168931	67.92814762	-7.763366644	1897.961956
0.4854705987	0.4811649661	966.8339777	991.5899963	54.17168931	68.21742749	-7.77436194	1898.50153
0.4805732678	0.4713644045	965.9606652	991.444105	54.02600263	68.07283601	-7.77436194	1899.357407
0.4756759369	0.4615496391	965.9606652	991.444105	53.88052618	67.78355614	-7.785433593	1901.031948
0.4903452568	0.4713502007	965.9606652	991.5882799	53.58936305	67.78355614	-7.763290288	1902.297157
0.49902895	0.5098706692	966.3973214	991.5882799	53.15251323	67.78355614	-7.757792639	1901.925036
0.5174846322	0.5336902951	967.2706339	991.2982138	54.02642309	67.78355614	-7.735649334	1901.385462
0.5136982699	0.5533056221	967.7072901	991.1523226	54.02642309	67.92824453	-7.735649334	1901.552916
0.5136982699	0.5680064646	968.1439464	991.0081477	53.88073641	67.92824453	-7.724654037	1902.613459
0.508800939	0.5729067454	968.1439464	990.4262992	53.88073641	67.78365305	-7.730151685	1904.250788
0.4941316191	0.5631061838	967.2706339	989.990342	53.73504973	67.92824453	-7.724577681	1904.436848
0.537051283	0.5533056221	967.2706339	990.1345168	53.88052618	67.78365305	-7.730151685	1904.995028
0.5614925919	0.5435050605	967.2706339	990.1345168	53.7348395	67.78365305	-7.708084736	1906.018359
0.5908312316	0.5287900143	966.3973214	990.2786917	54.02600263	67.78365305	-7.702510731	1906.613751
0.6152952133	0.5189752489	965.9606652	990.7146489	54.02600263	67.92834144	-7.696936727	1907.525446
0.6201925442	0.5091604835	966.3973214	991.004715	53.7348395	68.21762132	-7.719080032	1907.488234
0.6201925442	0.5042602027	965.0924898	991.4406723	53.7348395	67.92834144	-7.730075329	1906.892841
0.6006258934	0.4993599219	965.5291461	992.0225208	53.58936305	67.92834144	-7.735649334	1907.711506
0.5761845846	0.4944454373	966.4024585	992.168412	53.88052618	68.07293292	-7.735649334	1908.995321
0.5479342406	0.504245999	965.5342832	992.168412	53.88052618	68.07293292	-7.74664463	1909.925621
0.5381395788	0.504245999	965.5342832	992.3125869	54.02600263	68.07293292	-7.741146982	1911.358284
0.5430369097	0.4993457182	965.9658023	992.6026529	53.29777946	67.92824453	-7.741146982	1910.874528
0.5430369097	0.5084502979	965.5291461	992.7485442	53.15230301	67.63896466	-7.74664463	1910.260529
0.5283675898	0.4895451565	964.2243145	992.6026529	53.00682655	67.63896466	-7.763213931	1910.502407
0.5136982699	0.4993457182	965.5291461	992.6026529	53.15230301	67.49427626	-7.763213931	1911.153618
0.5136982699	0.5182508596	965.0924898	993.0386102	53.29798969	67.20499639	-7.757716283	1912.176948
0.5136982699	0.537156001	965.5291461	992.8944354	53.29798969	67.060308	-7.735572977	1913.181673
0.5039262809	0.5616716088	964.6609707	992.8944354	53.29798969	67.34958787	-7.719003676	1912.958401
0.5039262809	0.5812869358	965.5291461	992.7502605	53.15251323	67.20499639	-7.719003676	1912.511857
0.4941316191	0.6058025437	965.9658023	992.3143032	53.00703678	67.34958787	-7.724501324	1913.311915
0.5039036081	0.596001982	966.8391148	992.0242372	53.29819991	67.060308	-7.707932023	1915.228334
0.508800939	0.6107028245	967.7124273	991.5882799	53.58936305	67.34958787	-7.707932023	1917.609904
0.5272566212	0.6107028245	969.0172589	991.4423887	53.7348395	67.49417935	-7.707932023	1917.851782
0.508800939	0.6156031053	969.0172589	991.5865635	53.88052618	67.34958787	-7.69686037	1917.088935
0.5185956008	0.596001982	968.1439464	991.878346	54.02600263	67.63886775	-7.702358019	1916.046999
0.5136982699	0.6009022628	968.5806026	991.7341711	54.02600263	67.78345923	-7.69686037	1915.637666
0.49902895	0.6009022628	967.2706339	991.8800623	53.88031595	67.92814762	-7.691362722	1917.349419
0.4843596301	0.5910874975	967.2706339	991.8800623	54.17147909	67.92814762	-7.691362722	1920.140321
0.489256961	0.5910874975	968.1439464	992.4619108	54.31695554	67.92814762	-7.696936727	1921.852074
0.4941542919	0.5861872167	968.5806026	992.8978681	54.17147909	68.07283601	-7.691362722	1921.666014
0.489256961	0.5911017012	968.1439464	992.8978681	54.02579241	68.21752441	-7.680291069	1920.847349
0.489256961	0.5812869358	968.5806026	993.3338254	54.02579241	68.65149267	-7.69686037	1920.233351
0.49902895	0.5714863742	968.5806026	993.6238915	54.17147909	68.3622128	-7.69686037	1921.145046
0.4941316191	0.5616858125	967.2706339	993.9139575	54.46264222	68.21752441	-7.702434375	1922.168376
0.5174846322	0.547680952	966.8339777	994.0598488	54.60811867	68.07293292	-7.719003676	1923.842917
0.5125873013	0.5623959981	967.2706339	994.495806	54.46243199	68.21752441	-7.702434375	1924.028977
0.4979179814	0.5483911376	967.7072901	994.495806	54.60811867	68.07283601	-7.713506028	1922.726557
0.5028153123	0.5483911376	966.8339777	994.20574	54.75380535	67.92824453	-7.713506028	1922.633526
0.4979179814	0.5623959981	967.2706339	994.3516312	54.60811867	68.07283601	-7.708008379	1923.749887
0.5076899704	0.5434908568	966.8339777	994.0598488	54.60811867	68.07283601	-7.696936727	1923.973159
0.5076899704	0.5385905759	965.9606652	994.3499148	54.31695554	68.07283601	-7.713506028	1925.331398
0.5027926395	0.5336902951	966.3973214	994.3499148	54.31695554	68.07283601	-7.719080032	1925.945396
0.4990062772	0.5189752489	968.1439464	994.7858721	54.02579241	68.36211589	-7.697013083	1926.01982
0.4952199149	0.5140749681	968.1439464	994.7858721	54.17147909	68.36211589	-7.68594143	1926.522183
0.4854479259	0.4846590794	968.1439464	994.9317633	54.31695554	68.21742749	-7.68594143	1927.917634
0.470778606	0.4846590794	968.1439464	994.7858721	54.17147909	68.0727391	-7.680443782	1928.624662
0.4561092861	0.4797587986	967.2706339	994.4940897	54.02600263	68.0727391	-7.674946133	1929.406114
0.4561092861	0.4797587986	965.9606652	994.4940897	53.88031595	68.21733058	-7.658376832	1929.164236
0.4696676374	0.4650579561	965.9606652	994.4940897	53.73462927	68.36201898	-7.674946133	1929.759629
0.4647703065	0.4797587986	966.3973214	994.3481985	53.29777946	68.50661046	-7.691515434	1930.299203
0.4598956484	0.4797587986	966.8339777	994.2023072	53.15230301	68.50661046	-7.691515434	1931.043443
0.4501009866	0.4797587986	966.8339777	994.4923733	52.71545319	68.36201898	-7.658376832	1932.029562
0.4354316667	0.4993741256	967.2706339	994.9283306	52.42429006	68.50661046	-7.641807531	1932.401682
0.4011956961	0.5140891718	967.2706339	995.0742218	52.27860338	68.50661046	-7.630735878	1932.680772
0.3914010343	0.5337044988	968.1439464	995.5118955	52.27860338	68.21733058	-7.630735878	1934.169253
0.3865037034	0.5287900143	967.7072901	995.5118955	52.42429006	68.0727391	-7.630735878	1935.062342
0.3767317144	0.5336902951	968.1439464	995.8036779	52.27881361	68.21733058	-7.608668928	1935.67634
0.3620623945	0.5483911376	968.1439464	996.093744	52.42429006	67.92805071	-7.614166577	1935.843794
0.3865263762	0.5581916992	969.0172589	996.093744	52.27860338	67.78336232	-7.619664225	1935.099554
0.4109903579	0.5721965598	968.1439464	995.9478527	51.98744025	67.92805071	-7.608592572	1935.062342
0.4403516705	0.5574815136	968.5806026	995.9478527	51.98744025	68.0727391	-7.597520919	1936.736883
0.4843596301	0.5862014204	967.7072901	995.9478527	51.98744025	68.0727391	-7.608592572	1937.946273
0.5088236118	0.6009164666	966.8339777	995.8019615	51.98744025	67.92814762	-7.619664225	1938.913786
0.5332875935	0.5911159049	966.8339777	995.8019615	51.84196379	68.0727391	-7.647228823	1938.98821
0.5528542443	0.6051207655	967.2706339	996.0920276	52.13333715	67.92814762	-7.669372129	1937.406699
0.5859792464	0.5953202038	968.5806026	996.0920276	52.13333715	67.92814762	-7.68594143	1937.350881
0.6006485663	0.5855196422	969.4539151	996.38381	51.98765047	67.92814762	-7.696936727	1938.467242
0.6240015794	0.5855196422	970.3272276	996.38381	52.13312693	67.92814762	-7.713506028	1939.806874
0.6424572616	0.5659043151	970.3272276	996.38381	51.84196379	67.92814762	-7.724577681	1941.295355
0.6522292506	0.5561037535	970.3272276	995.9461364	51.84196379	67.92814762	-7.74664463	1942.523352
0.6620012395	0.5413887073	969.4539151	996.2379188	51.84196379	68.21742749	-7.741146982	1941.220931
0.6668758976	0.5119728186	967.7124273	995.9461364	51.84196379	67.92814762	-7.746720986	1940.923235
0.6522065777	0.4923574916	968.1490835	995.6560703	51.55080066	68.0727391	-7.752218635	1941.946566
0.6522065777	0.4629416029	967.7124273	995.5101791	51.40532421	68.0727391	-7.779859589	1943.155956
0.6473092468	0.4286254334	968.1490835	996.0920276	51.55101089	68.36201898	-7.77436194	1943.602501
0.6521839049	0.3992095447	967.275771	996.2379188	51.69648734	68.36201898	-7.77436194	1944.235105
0.6424119159	0.3795942177	969.4539151	996.5297013	51.40511398	68.0727391	-7.785433593	1944.886315
0.627742596	0.3599788907	969.0172589	996.8214837	51.25963753	67.92805071	-7.774438297	1945.742192
0.627742596	0.3403635637	969.8905714	996.8214837	51.25963753	67.92805071	-7.785433593	1946.616674
0.5984039563	0.330563002	969.0172589	996.9673749	51.25963753	68.21733058	-7.779935945	1947.026007
0.5690653165	0.3256627212	968.5806026	997.2591573	51.11395085	68.0727391	-7.774438297	1947.156249
0.5592706547	0.3403777674	967.7072901	996.8214837	51.11395085	68.0727391	-7.785433593	1946.393402
0.5494986657	0.3648933752	967.7072901	997.1132661	50.82278771	68.0727391	-7.79642889	1947.137643
0.5152400222	0.3747081406	966.8339777	996.8214837	51.11395085	67.78345923	-7.790931242	1948.254003
0.4907760405	0.3894231868	966.8339777	996.9673749	50.96847439	67.92805071	-7.77436194	1950.412301
0.4809813787	0.4139387946	966.8339777	996.5297013	51.11395085	67.63877084	-7.768864292	1951.882176
0.4516427389	0.4286396371	966.3973214	996.6755925	50.96826417	67.92805071	-7.763290288	1952.031024
0.446745408	0.433539918	965.9606652	996.38381	51.2594273	67.78345923	-7.741146982	1950.523937
0.4222814264	0.4678560875	966.3973214	995.9478527	51.11374062	67.92814762	-7.741146982	1951.193753
0.3978401175	0.502172257	966.3973214	995.5118955	51.25921707	67.63886775	-7.719080032	1952.198478
0.3831707976	0.5315881456	968.1439464	995.5118955	51.11374062	67.63886775	-7.719080032	1952.97993
0.3685014777	0.5512034727	969.0172589	995.3660042	51.55059043	67.49417935	-7.719080032	1954.505623
0.3587068159	0.5757190805	968.5806026	995.0742218	51.55059043	67.78345923	-7.702510731	1954.989379
0.3733761358	0.6198500154	968.5806026	994.7841557	51.40490375	67.49417935	-7.697013083	1954.300957
0.3636041468	0.6541661849	968.5806026	994.930047	51.55038021	67.20489948	-7.702510731	1954.505623
0.3636041468	0.6688812311	967.2706339	994.7841557	51.55038021	67.34949096	-7.696936727	1955.584772
0.3831707976	0.6982971198	967.7072901	995.2218294	51.84154334	67.49408244	-7.707932023	1956.031316
0.3978401175	0.7179124468	968.1439464	994.930047	52.13270648	67.49408244	-7.719003676	1957.073253
0.4174067683	0.7424280546	968.1439464	995.2218294	51.98723002	67.63877084	-7.735572977	1957.501191
0.4320760882	0.7620433817	969.0172589	995.5136118	51.98723002	67.49417935	-7.724501324	1958.115189
0.4565400699	0.7767584278	969.4539151	995.659503	51.98723002	67.49417935	-7.729998973	1959.157126
0.4858787096	0.7816587087	968.1439464	995.659503	51.98723002	67.63886775	-7.724424968	1959.78973
0.5103200185	0.771858147	969.0172589	995.9512855	52.1329167	67.78345923	-7.71892732	1959.622276
0.5396586583	0.7865731932	968.1439464	996.6790252	52.27860338	67.92805071	-7.735496621	1959.305974
0.5836892907	0.7865731932	967.2706339	997.8427222	52.27860338	67.92805071	-7.729998973	1959.082702
0.6081305996	0.8061885202	966.8339777	998.2786795	52.27860338	67.92805071	-7.724501324	1960.403729
0.6130279305	0.7865731932	968.1439464	998.4245707	52.13312693	68.21733058	-7.730075329	1962.54342
0.666830552	0.7669720699	966.8339777	998.5704619	52.13312693	68.0727391	-7.724577681	1963.138812
0.6912945337	0.7571573045	968.1439464	998.860528	52.42429006	68.0727391	-7.730075329	1962.878328
0.7059638535	0.7375419775	968.1439464	999.0064192	52.27881361	68.21733058	-7.719080032	1962.692268
0.7353251661	0.703225808	968.1439464	998.860528	52.56997674	68.0727391	-7.724577681	1962.35736
0.749994486	0.6689096385	967.7072901	998.7146368	52.42450029	67.92814762	-7.730151685	1963.734204
0.740222497	0.6492943115	967.7072901	999.0064192	52.27902383	67.92814762	-7.73572569	1966.078562
0.7695838096	0.614978142	966.8339777	999.2964853	52.42450029	67.92814762	-7.719156389	1966.487894
0.7891504604	0.5855622533	966.3973214	999.0047029	52.42450029	67.78345923	-7.691591791	1966.357652
0.8087171112	0.5561463646	967.7072901	999.1505941	52.13333715	67.92805071	-7.675022489	1966.13438
0.838055751	0.5463315993	968.1439464	999.2964853	52.27902383	67.63877084	-7.652879184	1966.115774
0.8478504128	0.5078111308	968.1439464	999.4423765	51.84217402	67.63877084	-7.636309882	1968.143829
0.828283762	0.4587799151	967.2706339	999.2964853	51.98765047	67.63877084	-7.614242933	1970.544004
0.8625197327	0.4440790727	969.0172589	998.4245707	51.98765047	67.63877084	-7.592175983	1970.953337
0.8723143945	0.4293640265	968.1439464	998.2803959	51.98765047	67.63877084	-7.581104331	1970.413762
0.8527477437	0.4244637456	968.1439464	998.2803959	51.98765047	67.63877084	-7.575606682	1969.743946
0.8429757547	0.4048484186	969.0172589	998.5721783	52.13312693	67.92805071	-7.575606682	1969.985824
0.8283064348	0.3950336532	969.8905714	998.8639607	51.84196379	68.21733058	-7.564535029	1972.051091
0.8185344459	0.3803186071	968.1439464	999.0081356	51.84196379	68.21733058	-7.575530326	1973.744238
0.8087624569	0.3754041225	968.1439464	999.299918	51.69648734	68.21733058	-7.586525623	1973.818662
0.7891958061	0.3803186071	967.7072901	999.299918	51.84196379	68.36192206	-7.603094924	1973.68842
0.7745264862	0.3901191687	967.2706339	999.1540268	52.27881361	68.21733058	-7.608668928	1973.3163
0.7598571663	0.3950194495	966.3973214	999.009852	52.13333715	68.36192206	-7.614166577	1973.372118
0.7158265338	0.3950194495	966.8339777	999.009852	52.13333715	68.65120194	-7.630735878	1974.879205
0.6962598831	0.3754041225	966.8339777	999.299918	52.27902383	68.50661046	-7.641807531	1976.497928
0.6962598831	0.3852188879	966.8339777	999.0081356	52.57018697	68.50661046	-7.641807531	1977.353804
0.6571265815	0.3754041225	968.1439464	998.8622444	52.8613501	68.65129885	-7.62523823	1977.558471
0.6424572616	0.3754041225	968.5806026	998.8622444	52.71587365	68.36201898	-7.603094924	1977.967803
0.6375599307	0.3803044033	969.4539151	998.7163532	52.57039719	68.50661046	-7.603094924	1977.986409
0.5886319673	0.3761001044	969.4539151	998.5704619	52.57039719	68.50661046	-7.586525623	1978.581801
0.5592933275	0.3810003853	970.3272276	998.7163532	52.86156033	68.50661046	-7.575530326	1979.102769
0.5446013348	0.3957154315	969.4539151	998.4245707	52.86156033	68.21733058	-7.569956321	1979.735374
0.525034684	0.3957154315	969.4539151	998.2786795	53.00724701	68.0727391	-7.569956321	1980.740098
0.5152400222	0.381014589	969.0172589	997.9886134	53.00724701	68.0727391	-7.564458673	1982.228579
0.5054680332	0.3768102901	969.4539151	998.1345046	52.86156033	68.36201898	-7.558884669	1983.71706
0.4907987134	0.3719100092	969.4539151	998.1345046	52.57039719	68.36201898	-7.542315367	1983.81009
0.4810040515	0.3859148698	970.3272276	998.4245707	52.13354738	68.50661046	-7.536817719	1983.62403
0.4810040515	0.3908151506	970.3272276	998.5687456	52.27902383	68.50661046	-7.558884669	1984.424089
0.4429817186	0.3859006661	970.7638838	998.7146368	52.27902383	68.36201898	-7.564458673	1985.577661
0.4380843876	0.3718958055	970.7638838	998.2786795	52.27902383	68.65129885	-7.55338702	1986.024205
0.4429817186	0.3473801977	970.3272276	998.5704619	52.13333715	68.36192206	-7.558961025	1986.973112
0.4380843876	0.3333753371	969.4539151	998.5704619	51.84217402	68.50651355	-7.547889372	1986.805658
0.4478790495	0.3144701957	971.2005401	999.0064192	51.84217402	68.79579342	-7.536894075	1986.135842
0.4380843876	0.305365616	971.6371963	999.0064192	51.84217402	68.50651355	-7.547889372	1987.419656
0.413620406	0.2864604746	972.0738526	999.1523104	51.69648734	68.50651355	-7.55338702	1989.447711
0.4185177369	0.2717454284	971.2005401	999.0064192	51.25963753	68.65120194	-7.547889372	1990.322194
0.4234150678	0.2619448667	971.2005401	999.1523104	50.96847439	68.79579342	-7.558884669	1991.512979
0.4185177369	0.232528978	970.3272276	999.1523104	50.82278771	68.79579342	-7.558884669	1991.401343
0.4429817186	0.2178139318	970.3272276	999.1523104	50.67710103	68.65120194	-7.558884669	1990.843162
0.4381070605	0.2080133702	970.3272276	999.1523104	50.67710103	68.50651355	-7.564382317	1992.145583
0.4185404097	0.193298324	970.3272276	999.1523104	50.82278771	68.36192206	-7.564382317	1994.006184
0.4136430788	0.1792934634	970.3272276	998.8622444	50.67710103	68.07264219	-7.553310664	1994.229456
0.403848417	0.160388322	970.3272276	998.7180695	50.3859379	67.92805071	-7.564382317	1995.327211
0.3707234149	0.1463834615	969.8905714	999.0081356	50.3859379	67.92805071	-7.569879965	1995.103939
0.3707234149	0.1554880412	969.8905714	999.1540268	50.3859379	67.78336232	-7.542315367	1994.806243
0.3707234149	0.1505877604	971.2005401	999.0081356	50.24046145	68.0727391	-7.531243714	1996.629632
0.3658487568	0.1309724334	970.7638838	999.2982017	50.38614813	67.78345923	-7.514674413	1998.787929
0.3511794369	0.140772995	972.0687154	999.0081356	50.09477477	67.49417935	-7.503679117	1998.155325
0.346282106	0.1365686961	972.5053717	999.2982017	49.94908809	67.63886775	-7.498105112	1998.471627
0.318031762	0.1365686961	972.0687154	999.4423765	50.09477477	67.63886775	-7.487109815	1998.732111
0.318031762	0.1365686961	971.6320592	999.5882677	50.53162458	67.49417935	-7.481612167	1998.471627
0.3327237547	0.1225638355	972.9420279	999.7341589	50.53162458	67.34958787	-7.49268382	2000.518288
0.3327237547	0.1134592558	972.0738526	999.8800502	50.53162458	67.49417935	-7.509253121	2002.471919
0.3414074479	0.0945541144	971.2005401	1000.025941	50.67731126	67.63877084	-7.514750769	2002.174223
0.3512021098	0.09875841331	971.2005401	1000.170116	50.67731126	67.78345923	-7.509253121	2002.416101
0.3512021098	0.09875841331	970.7638838	1000.460182	50.53162458	67.92805071	-7.520248418	2003.048705
0.3512021098	0.1078629931	970.3272276	1000.750248	50.53162458	68.0727391	-7.531320071	2002.844039
0.3560767678	0.1169675728	969.8905714	1000.894423	50.53162458	68.21733058	-7.542391724	2005.448881
0.3609740987	0.1358727142	970.7638838	1000.894423	50.67710103	68.21733058	-7.547889372	2007.290876
0.3756434186	0.1400770131	970.7638838	1001.184489	50.67710103	68.0727391	-7.564458673	2006.751302
0.3707460877	0.1449772939	970.7638838	1001.474555	50.96826417	68.21733058	-7.569956321	2006.937362
0.3756434186	0.1596923401	970.3272276	1001.474555	51.11374062	68.0727391	-7.569956321	2007.067604
0.3756434186	0.1645926209	970.3272276	1001.61873	51.55059043	68.36201898	-7.57545397	2006.286151
0.3805180767	0.1645926209	969.4539151	1001.764621	51.55059043	68.36201898	-7.580951618	2008.20257
0.3805180767	0.1743931826	969.0172589	1001.764621	51.84175357	68.36201898	-7.57545397	2010.137596
0.4049820584	0.1841937443	969.8905714	1001.908796	51.40490375	68.36201898	-7.564382317	2010.137596
0.4000847275	0.2030988857	970.3272276	1001.908796	51.69606689	68.50661046	-7.569956321	2011.495834
0.4098793893	0.2269185116	970.3272276	1002.052971	51.84175357	68.50661046	-7.564458673	2012.091227
0.4381297333	0.2360230913	970.7638838	1002.343037	51.69606689	68.50661046	-7.569956321	2011.160926
0.4430270642	0.245823653	971.2005401	1002.052971	51.98723002	68.21733058	-7.569956321	2011.905167
0.4527990532	0.2507239338	970.7638838	1001.908796	52.42407983	68.21733058	-7.558961025	2013.077345
0.4527990532	0.2556242146	971.2005401	1002.054687	53.15230301	68.21733058	-7.553463376	2013.095951
0.4870350239	0.2605244955	971.6371963	1002.200579	53.29798969	68.0727391	-7.558961025	2015.235643
0.4968296857	0.2843441214	971.2005401	1002.056404	53.29798969	68.0727391	-7.542391724	2016.779941
0.5250800297	0.2885484203	970.7638838	1002.202295	53.15230301	68.21733058	-7.531396427	2016.128731
0.5201826988	0.2934487011	970.3272276	1002.348186	52.71545319	68.0727391	-7.531396427	2015.682187
0.5201826988	0.3123538425	970.7638838	1002.348186	52.56997674	68.21733058	-7.547965728	2016.389215
0.5348746915	0.3263587031	971.2005401	1002.204011	52.56997674	67.92805071	-7.547965728	2016.668305
0.5593160004	0.3452638445	972.5105088	1001.768054	52.56997674	67.78336232	-7.553463376	2018.156786
0.5641906584	0.3501641253	973.3838213	1001.768054	52.27881361	67.78336232	-7.542391724	2019.533631
0.5739853202	0.359964687	974.2571338	1001.913945	52.71566342	67.63877084	-7.531320071	2019.663873
0.6082212909	0.3550644062	973.3838213	1001.913945	52.71566342	67.63877084	-7.531320071	2019.087087
