﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S S3_IJ_N20_PR_DI_8200rpm_170load_RPMxBSP_Sleeved_v6.bin
170.064,14.5,99.6,23,2.175,23,212,0,0,0,-1,0,0,79.7,2,3,64,12.49,12.3,169.7,170.9,217,3631.4,5148,24.9,23.3,74.5,10.5,0,29.2,41.9,31,0
170.177,14.5,99.6,22.8,2.182,22.9,212,0,0,0,-1,0,0,78.3,2,3,64,12.25,12.32,168.6,171.1,217,3633.6,5249,24.1,23.1,77.4,10.5,0,29.3,42,31,0
170.294,14.5,99.6,22.5,2.188,22.9,212,0,0,0,-0.7,0,0,79.9,2,3,64,12.26,12.13,168.4,171.3,217,3632.8,5340,24.5,22.4,78.1,10.5,0,29.8,44.2,31.5,0
170.400,14.5,99.6,22.1,2.194,22.8,212,0,0,0,-0.7,0,0,79.6,2,3,64,12.2,12.09,167.9,171.4,217,3631.4,5408,24.5,20.9,78.1,10.5,0,29.9,43.8,31.5,0
170.512,14.5,99.6,21.5,2.2,22.8,212,0,0,0,-0.3,0,0,77.8,2,3,66,12.2,12.13,166.2,171.6,217,3634.3,5483,24.3,20.1,78.4,10.9,0,31.5,44.7,31.8,0
170.626,14.5,99.6,21.6,2.206,22.7,212,0,0,0,-0.3,0,0,79,2,3,66,12.26,11.92,166.9,171.8,217,3632.5,5559,25.2,16.6,78.6,10.5,0,31,45,32,0
170.733,14.5,99.6,21.4,2.211,22.8,212,0,0,0,-0.3,0,0,79.6,2,3,66,11.9,12.09,166,171.9,217,3631.4,5646,23,13.5,78.6,10.9,0,32.2,45.6,32.2,0
170.837,14.5,99.6,21.4,2.215,22.7,212,0,0,0,0,0,0,78,2,3,66,12.12,11.99,166.4,172.2,217,3631.4,5747,24,13.2,78.6,10.9,0,32.8,46.4,32.8,0
170.948,14.5,99.6,21,2.221,22.7,212,0,0,0,0,0,0,78.2,2,3,68,12.07,12.22,165.3,172.4,217,3631.4,5858,23.1,14.9,78.9,10.9,0,33.4,47.2,33.4,0
171.099,14.5,99.6,20.9,2.224,22.6,212,0,0,0,0,0,0,79.6,2,3,68,11.89,11.9,164.8,172.6,217,3631.4,5916,22.4,12.7,78.8,10.9,0,33.3,48.2,33.3,0
171.208,14.5,99.6,21.1,2.23,23.1,212,0,0,0,0,0,0,76,2,3,68,12,12.16,164.2,172.8,217,3633.6,6053,22.7,14.7,78.8,11.2,0,34,47.5,34,0
171.318,14.5,99.6,22.2,2.23,22.6,212,0,0,0,0,0,0,76.9,2,3,68,11.8,11.87,168.7,172.8,217,3631.4,6038,20.5,13.7,79,10.9,0,31.7,46.3,33.4,0
171.430,14.5,99.6,21.9,2.236,23,212,0,0,0,0,0,0,77.3,2,3,68,11.89,11.92,167.8,173.1,217,3633.6,6135,20.6,13,79,11.2,0,33.8,47.3,33.8,0
171.544,14.5,99.6,21.9,2.242,23.2,212,0,0,0,0,0,0,76.4,2,3,68,11.9,11.92,167.3,173.4,217,3631.4,6266,19.4,12.8,79,10.9,0,35.4,49.4,35.4,0
171.660,14.5,99.6,22.1,2.24,22.6,212,0,0,0,0,0,0,75.2,2,3,70,11.92,12.12,168.5,173.4,217,3632.8,6292,18,13,77.9,10.9,0,32.7,47.5,34.9,0
171.770,14.5,99.6,21.9,2.246,23.1,212,0,0,0,0,0,0,75.2,2,3,70,12,11.92,168.3,173.7,217,3632.8,6398,17.6,14,79.1,10.9,0,35.7,49.8,35.7,0
171.879,14.5,99.6,21.9,2.248,23.3,212,0,0,0,0,0,0,76,2,3,72,12.03,11.92,167.9,173.8,217,3632.5,6441,18,12.2,79.3,10.9,0,36.3,50.4,36.3,0
171.989,14.5,99.6,22.2,2.256,23.3,212,0,0,0,0,0,0,74.8,2,3,72,11.96,11.9,168.7,174.1,217,3634.3,6526,17.5,12.2,79.5,11.2,0,37.5,52.9,37.5,0
172.099,14.5,99.6,22.3,2.258,23.4,212,0,0,0,0,0,0,74.8,2,3,72,11.99,11.99,169.2,174.1,217,3634.3,6553,17.1,11.6,79.3,11.2,0,34.4,49.4,37,0
172.208,14.5,99.6,22.5,2.261,23.4,212,0,0,0,0,0,0,76.2,2,3,72,12.07,11.95,169.2,174.3,217,3631.4,6649,18,12.9,78.8,11.2,0,38.5,52.9,38.5,0
172.320,14.5,99.6,23.7,2.263,23.2,212,0,0,0,0,0,0,76.6,2,3,72,12.03,12,174.2,173.6,217,3631.4,6199,18.7,12.5,79.7,10.9,0,30.2,43.5,35.7,0
172.426,14.5,99.6,16.5,2.192,18.6,212,0,-3.3,0,0,0,0,86.8,2,4,72,11.8,11.47,147.2,171.7,217,3631.4,5022,0,0,78.6,12.4,0,30.7,42.9,30.7,0
172.530,14.5,99.6,16.7,2.096,17.4,212,0,-3.3,0,0,0,0,74.6,2,4,73,16.61,13.09,149.2,172.9,217,3631.4,5632,0,0,79.7,12.4,0,23.2,35,26.8,0
172.641,14.5,99.6,18.3,2.087,19.4,212,0,-3.3,0,0,0,0,79.9,2,4,72,14.04,13.37,155.4,172.7,217,3631.4,5667,13.7,12.5,79,12,0,26.5,39.6,26.5,0
172.761,14.5,99.6,20.3,2.126,21.7,212,0,-3,0,0,0,0,81.2,2,4,73,12.39,12.46,161.1,172.6,217,3633.6,5713,15.1,13.3,79,11.2,0,28.8,41.4,28.8,0
172.877,14.5,99.6,19.8,2.2,23.5,212,0,-3,0,0,0,0,81.2,2,4,73,12.55,12.45,160.1,172.8,219,3631.4,5761,16.3,12.7,78.9,11.2,0,38.2,54.1,32,0
173.002,14.5,99.6,22.5,2.233,23.5,212,0,-2.7,0,0,0,0,81.7,2,4,73,12.43,12.23,167.7,172.9,219,3625.6,5825,19.8,14.7,78.8,10.5,0,31,44.5,33.5,0
173.107,14.5,99.6,23.8,2.245,23.7,212,0,-2.7,0,0,0,0,76.2,2,4,75,12.4,12.3,171.3,173,219,3628.5,5874,23.6,17.2,65.5,10.5,0,32.2,46.7,33.8,0
173.220,14.5,99.6,23.5,2.251,23.6,212,0,-2.3,0,0,0,0,78.9,2,4,75,12.18,12.09,171.1,173.2,219,3630.3,5945,24.6,18.5,68.1,10.5,0,34.4,48.4,34.3,0
173.333,14.5,99.6,22.8,2.26,24,212,0,-2.3,0,0,0,0,80.6,2,4,77,12.09,12.07,167.8,173.3,219,3631.4,6028,24.6,20.1,78.3,10.5,0,42.6,57.4,35.5,0
173.445,14.5,99.6,22.6,2.264,23.8,212,0,-2.3,0,0,0,0,77.1,2,4,77,12.07,12.03,167.4,173.4,219,3618.4,6038,24.5,19.2,78.9,11.2,0,34.5,49.5,35.5,0
173.602,14.5,99.6,23.2,2.266,23.8,212,0,-2,0,0,0,0,74.6,2,4,77,12.07,12.12,169,173.5,219,3632.8,6098,25.2,20.3,78.9,10.9,0,34.1,49.4,35.4,0
173.713,14.5,99.6,23.2,2.273,24,214,0,-2,0,0,0,0,76,2,4,79,11.9,11.79,170.1,173.8,219,3630,6191,23.7,18.8,77.2,10.9,0,37.5,52.9,37.1,0
173.818,14.5,99.6,23.2,2.277,24,214,0,-2,0,0,0,0,76.4,2,4,79,11.82,11.82,169.4,173.9,219,3630,6243,22.1,17.2,78.9,10.9,0,36.3,51.6,37.3,0
173.929,14.5,99.6,23.9,2.279,24.1,214,0,-1.7,0,0,0,0,76.6,2,4,79,11.89,12.03,171.4,173.9,219,3631.4,6249,21.9,16.8,76.4,10.9,0,35,50.1,37.3,0
174.042,14.5,99.6,23.9,2.281,24.1,214,0,-1.7,0,0,0,0,77.1,2,4,79,11.85,11.96,172.3,174,219,3635.8,6265,20.9,16.3,72.5,10.9,0,36.2,51.1,37.4,0
174.149,14.5,99.6,23.9,2.285,24.1,214,0,-1.7,0,0,0,0,74.5,2,4,79,11.87,11.79,171.8,174.2,219,3622.7,6340,19.9,16.2,76.4,10.9,0,37.9,53.7,37.8,0
174.258,14.5,99.6,23.9,2.288,24.4,214,0,-1.3,0,0,0,0,73.9,2,4,79,11.87,11.86,170.9,174.4,219,3628.4,6431,19.4,15.2,71.3,10.9,0,43.7,59.6,39.5,0
174.367,14.5,99.6,24.6,2.291,24.3,216,0,-1.3,0,0,0,0,74.5,2,4,81,12,12.05,173.1,174.5,219,3630.3,6428,20.3,14.5,74,10.9,0,37.6,53.6,39,0
174.477,14.5,99.6,24.5,2.293,24.3,216,0,-1.3,0,0,0,0,74.1,2,4,81,12.03,12.05,172.6,174.6,219,3629.3,6485,19.8,15.3,71.2,10.9,0,35.7,50.6,39.3,0
174.593,14.5,99.6,24.3,2.296,24.4,216,0,-1,0,0,0,0,75.7,2,4,82,11.9,12,172.7,174.7,219,3628.2,6526,19.4,13.8,69.3,10.9,0,40.5,55.6,40.5,0
174.699,14.5,99.6,24.4,2.299,24.4,216,0,-1,0,0,0,0,75.7,2,4,82,11.92,11.99,172.9,174.8,219,3632.7,6562,19.1,14,73.1,10.9,0,40.1,55.1,40.6,0
174.810,14.5,99.6,23.7,2.303,24.4,217,0,-1,0,0,0,0,73.9,2,4,82,11.92,12,170.6,174.9,219,3624.1,6625,20,13.9,76.5,10.9,0,41.3,56.8,41.3,0
174.922,14.5,99.6,24.7,2.306,24.5,217,0,-0.7,0,0,0,0,73.7,2,4,82,11.77,11.83,173.8,175.1,219,3635.8,6694,18.4,13.5,69.8,10.9,0,39.7,55.7,42.2,0
175.033,14.5,0,23.4,2.313,24.6,217,0,-0.7,0,-3.3,0,0,74.3,2,4,82,12.07,11.82,169.6,175.2,219,3634.3,6720,19.7,11.4,77.6,11.2,0,40.3,55.8,40.3,0
175.138,14.5,0,7.3,1.917,24.8,217,0,-0.7,0,-3.3,0,0,79.4,2,0,82,13.26,13.47,121.2,174.9,219,3631.4,6532,0,0,22.1,-8.2,0,36.1,50,36.1,0
175.256,14.5,0,10,2.079,19,217,0,-0.3,0,-3.3,0,0,75,2,0,84,170.21,39.61,125.7,174.5,219,3634.3,6096,0,0,52.9,-9.4,0,34.1,46.6,34.1,0
175.369,14.5,5.8,8.9,2.075,0,219,0,-0.3,0,-3.3,0,0,77.5,2,0,82,206.67,223.25,118.6,11.9,219,3631.4,5639,0,0,54.3,-9.8,0,33,46,33,0
175.478,14.5,15,-5,1.324,0,219,0,-0.3,0,-3.3,0,0,78.9,2,4,82,15.62,15.47,47.2,16.5,219,3631.4,5614,-7.1,-3.9,4.8,-2.2,0,32.5,45.8,32.5,0
175.591,14.5,12.8,-10.7,1.07,0,219,0,-0.3,0,-3.3,0,0,77.8,2,4,82,17.02,16.82,14.9,14.4,219,3047,5514,-12,-12,6.1,19.1,0,32.3,44.6,32.3,0
175.699,14.5,18.7,-10.6,1.015,0,219,0,0,0,0,0,0,75.7,2,4,82,19.85,18.8,15.6,16.5,219,2366.4,5630,13.4,7.9,7.6,21,0,30.2,42.4,30.2,0
175.809,14.5,20,-10.4,1.004,0,219,0,0,0,0,0,0,76.6,2,4,82,17.97,18.36,16.9,18,219,1830.8,5653,10.7,14.1,8.7,30.4,0,27.7,40.3,27.7,0
175.919,14.5,17,-10.1,1.001,0,219,0,0,0,0,0,0,75.5,2,4,82,15.67,16.91,18.4,18.8,219,1136.3,5637,-1.9,9.9,9.4,31.5,0,25,36.9,25,0
176.029,14.5,0,-10.6,1,0,219,0,0,0,0,0,0,76.4,2,4,82,15.75,15.22,15.8,14.1,219,815,5596,3.6,0.2,7.5,27,0,32.1,43.4,32.1,0
176.143,14.5,0,-11.1,1,0,219,0,0,0,0,0,0,76.4,2,4,82,15.65,14.96,13,12.5,219,576.6,5630,7.2,0.3,7.6,29.2,0,33,44.3,33,0
176.259,14.5,0,-11.3,1,0,219,0,0,0,0,0,0,77.6,2,4,81,15.46,15.14,12,11.9,219,368.8,5603,6.6,5,7.6,20.6,0,33.4,44.8,33.4,0
176.369,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,75.9,2,4,81,14.38,14.66,11.6,11.9,219,202.2,5563,-5.8,1.9,7.7,10.1,0,33.3,44.6,33.3,0
176.476,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,76,2,4,81,13.87,14.73,11.7,11.9,219,123.2,5542,-14.9,0.9,7.9,7.1,0,33.3,44.6,33.3,0
176.588,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,75.9,2,4,81,12.83,13.12,11.9,11.9,219,124,5541,-29,-22.3,8,7.1,0,33.3,45.8,33.3,0
176.698,14.5,0,-11.3,1,0,223,0,0,0,0,0,0,76,2,4,81,13.87,13.06,11.6,11.7,219,210.6,5507,0,0,8,7.1,0,33.4,44.4,33.4,0
176.813,14.5,0,-11.3,1,0,223,0,0,0,0,0,0,76.2,2,4,79,22.59,14.51,11.6,11.7,219,243.2,5501,0,0,7.9,7.5,0,33.4,44.7,33.4,0
176.924,14.5,0,-11.3,1,0,223,0,0,0,0,0,0,75.9,2,4,79,41.37,37.14,11.8,11.6,221,277.5,5493,0,0,7.6,7.5,0,33.4,44.8,33.4,0
177.043,14.5,0,-11.2,1,0,223,0,0,0,0,0,0,76.2,2,4,79,167.31,127.11,11.9,11.6,221,298.3,5472,0,0,7.5,6.8,0,33.4,44.8,33.4,0
177.163,14.5,0,-11.3,1,0,223,0,0,0,0,0,0,76,2,4,79,214.03,193.21,11.7,11.6,221,312.5,5414,0,0,7,6.8,0,33.5,45.4,33.5,0
177.273,14.5,0,-11.3,1,0,223,0,0,0,0,0,0,76.7,2,4,79,221.59,233.61,11.6,11.6,221,324.8,5415,0,0,6.9,6.8,0,33.5,45.4,33.5,0
177.373,14.5,0,-11.3,1,0,223,0,0,0,0,0,0,75.3,2,4,79,228.21,234.95,11.5,11.6,221,340.2,5378,0,0,6.7,6.8,0,33.5,45.5,33.5,0
177.486,14.5,0,-11.3,1,0,225,0,0,0,0,0,0,76.7,2,4,79,221.8,234.95,11.4,11.6,221,356.1,5332,0,0,6.6,6.8,0,33.6,44.9,33.6,0
177.598,14.5,0,-11.3,1,0,225,0,0,0,0,0,0,75.7,2,4,79,234.95,234.95,11.5,11.6,221,379.5,5339,0,0,6.7,6.8,0,33.5,45.5,33.5,0
177.704,14.5,0,-11.3,1,0,225,0,0,0,0,0,0,76,2,4,79,234.85,234.95,11.5,11.5,221,393.5,5305,0,0,6.6,6.8,0,33.6,45.5,33.6,0
177.817,14.5,0,-10.7,1,0,225,0,0,0,0,0,0,75.9,2,4,79,234.64,234.95,11.2,11.5,221,405,5253,0,0,6.7,6.4,0,33.6,45.9,33.6,0
177.919,14.5,0,-10.7,1,0,225,0,0,0,0,0,0,75.5,2,4,79,234.54,234.95,11.9,11.5,221,418.2,5203,0,0,6.1,6.4,0,33.7,45.9,33.7,0
178.031,14.5,0,-10.7,1,0,226,0,0,0,0,0,0,75.5,2,4,79,227.91,234.95,11.8,11.5,221,433.2,5196,0,0,5.9,6.4,0,33.7,45.9,33.7,0
178.140,14.5,0,-10.7,1,0,226,0,0,0,0,0,0,75.7,2,4,79,228.11,234.95,11.7,11.5,221,451.4,5152,0,0,5.6,6.4,0,33.7,46.3,33.7,0
178.252,14.5,0,-10.7,1,0,226,0,0,0,0,0,0,75.7,2,4,79,228.33,234.95,11.1,11.4,221,473.3,5155,0,0,5.5,6.4,0,33.7,46.3,33.7,0
178.370,14.5,0,-10.7,1,0,226,0,0,0,0,0,0,75.9,2,4,79,221.69,234.95,11.4,11.4,221,492.8,5110,0,0,5.3,6,0,33.7,46,33.7,0
178.482,14.5,0,-10.7,1,0,226,0,0,0,0,0,0,76.2,2,4,79,228.33,234.95,11.6,11.4,221,510.2,5025,0,0,5.1,6,0,33.8,46.1,33.8,0
178.587,14.5,0,-10.7,1,0,226,0,0,0,0,0,0,76.6,2,4,79,221.9,234.95,11.5,11.4,221,524.4,5031,0,0,5,6,0,33.8,46.1,33.8,0
178.704,14.5,0,-10.7,1,0,226,0,0,0,0,0,0,76.9,2,4,79,221.9,234.95,11.1,11.4,221,540.7,5014,0,0,4.9,6,0,33.8,46.4,33.8,0
