"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
923.0810273,1029.378614,152.9599159,89.57129772,-1.103799042,1861.371799
924.4149402,1031.895944,152.8009374,89.62425715,-1.06733805,1902.545331
927.3785548,1034.413273,152.9599159,89.83609487,-1.030877057,1947.66701
930.195229,1036.783323,153.1190958,89.78324243,-0.9883508511,1994.296163
932.4184171,1039.744432,152.9599159,89.730283,-0.9093636525,2041.827749
934.9373941,1042.112543,152.8007361,89.730283,-0.8547070208,2088.774805
937.0117334,1045.073652,152.9597147,89.67732357,-0.7878502482,2133.875974
939.975348,1048.331259,152.9065877,89.67732357,-0.7270586884,2179.213006
942.6431737,1051.736146,152.9597147,89.78324243,-0.6238803531,2222.458033
944.7175131,1054.993753,152.9067889,89.62447113,-0.5449628696,2263.313662
946.9407011,1058.25136,153.0659687,89.57161869,-0.4538452452,2311.798957
949.755467,1061.656247,153.1188945,89.73049697,-0.3627276207,2357.82307
951.2363202,1064.911916,153.0659687,89.41284739,-0.2352187185,2402.329453
954.0510861,1068.020305,153.1188945,89.35999495,-0.1137750292,2442.610806
956.8677604,1071.42713,153.3841271,89.41284739,0.01373387301,2482.85114
959.8332833,1075.423077,153.4901799,89.35988796,0.1412427752,2523.306827
963.5392328,1078.977182,153.7554125,89.41284739,0.2748168904,2565.916048
967.2451823,1083.122346,154.0206451,89.41284739,0.4144562185,2610.935178
971.2469208,1087.564009,154.0206451,89.25396911,0.5723609006,2658.579569
975.0998106,1091.265395,154.1798249,89.14805025,0.7241306546,2709.074829
978.80576,1096.300055,154.3919304,88.93631953,0.9184963295,2762.882431
983.1051958,1101.187434,154.4979832,88.93631953,1.12499243,2816.720798
987.2557829,1108.737486,154.7100888,88.51275109,1.325423318,2872.230718
991.9998562,1113.622927,154.8161416,88.45989865,1.556319701,2931.309352
996.5950809,1118.657587,155.1343,88.30112735,1.793281297,2995.49494
1002.524218,1124.136025,155.2934798,88.08939663,2.024107964,3062.86981
1007.41714,1130.058242,155.6645639,87.82470647,2.303526051,3130.972781
1012.457003,1135.685899,155.9297965,87.56001632,2.601209491,3202.00866
1018.090351,1142.201113,155.8766695,87.56001632,2.923223498,3273.382952
1024.464126,1149.010887,156.3540076,87.7188946,3.26350286,3347.238936
1029.652837,1155.378821,156.4600604,87.56012331,3.615842932,3423.402279
1034.83964,1161.894035,156.672166,87.34839258,4.01070921,3503.431729
1039.583713,1168.260031,156.619039,87.34839258,4.405645202,3587.296522
1044.921273,1175.217086,156.8311446,87.18962129,4.818776834,3675.499149
1051.739686,1182.323359,157.1493029,87.18962129,5.195517188,3766.532136
1059.743162,1189.576912,157.4145355,87.18962129,5.590453181,3859.862227
1067.006213,1197.71996,157.7858209,87.29554014,6.039976091,3958.42233
1074.56696,1202.9019,158.3690106,87.29554014,6.513829567,4061.279248
1082.572346,1211.637946,158.4750634,88.4603266,6.987683043,4168.535529
1090.724671,1220.668551,158.9524016,88.24848889,7.46153652,4284.180341
1097.691933,1229.255379,159.3766127,88.24848889,7.98405113,4404.562929
1108.067446,1241.396311,160.755299,88.4603266,8.482235173,4533.528891
1116.36862,1251.463693,161.4976685,88.35451473,8.986554145,4666.237901
1125.114432,1260.347018,161.9218796,88.24859588,9.484738188,4808.89419
1133.713304,1269.526843,162.3990166,88.14267702,10.00718308,4960.913228
1144.682303,1280.481781,162.9292805,87.98390572,10.51143234,5121.125953
1155.059725,1291.880499,163.724777,88.35440774,11.00355117,5287.830046
1166.769152,1303.577653,164.2021152,88.30155531,11.49567,5462.717571
1178.182789,1315.571305,164.7323791,88.19574344,11.98172362,5647.296002
1189.745275,1328.896294,165.1034633,88.03697214,12.52243387,5837.668467
1201.45661,1341.630223,165.7927058,88.08982458,13.02061791,6031.578881
1214.353009,1357.91632,166.0577371,88.08982458,13.46414532,6231.488428
1227.840985,1374.942694,166.6940538,87.71921557,13.9379988,6419.358691
1239.401563,1389.15524,167.4364234,87.772175,14.34506522,6599.383934
1251.853324,1400.999674,168.0727401,87.71921557,14.58809203,6738.799666
1260.303347,1409.290003,168.549877,87.66636313,14.4179872,6851.091117
1268.604521,1412.694891,168.9740882,87.66636313,13.82262032,6935.776304
1273.348595,1416.247058,169.3451723,87.71932256,12.86271323,6994.619075
1275.424843,1417.727612,169.6102037,87.71932256,11.66591425,7022.122789
1275.571783,1417.431114,170.0873406,87.98401271,10.36586723,7023.384145
1273.940173,1414.322725,170.6176045,88.08993157,9.090150771,6998.83385
1271.715076,1408.846225,170.8297101,88.40758115,7.802234172,6948.010432
1266.824063,1402.18373,171.359974,88.51350001,6.532513212,6870.298595
1261.041866,1393.891464,171.9431638,88.83114959,5.226331259,6780.783338
1252.593751,1382.936525,172.4734277,88.83114959,3.901953667,6679.126246
1242.365178,1369.908035,172.8445118,88.77819016,2.686889339,6594.471824
1230.358054,1351.401106,173.3747758,88.77819016,1.581207989,6512.781075
1217.610504,1332.301181,173.4808286,88.93706845,0.4997874904,6434.669297
1205.901078,1314.387249,173.9579655,89.0429873,-0.6180940006,6359.992918
1192.560041,1298.98871,174.4882294,89.14879917,-1.541540102,6295.130505
1181.737982,1285.81294,174.5942822,88.88410902,-2.064054712,6255.515722
1167.358821,1272.044172,175.283726,88.98992089,-2.136976697,6212.92701
1157.872583,1259.459461,175.8139899,88.98992089,-1.912215243,6148.720912
1150.311835,1250.132357,176.3442538,88.98992089,-1.432296553,6046.43827
1144.678487,1242.136588,176.8213908,89.14869218,-0.8612602394,5915.072656
1138.304712,1233.844322,177.2985277,89.14869218,-0.2780934997,5769.770595
1132.228634,1225.995834,177.7227388,89.09583974,0.3050732401,5609.814244
1126.892982,1219.186059,178.14695,88.88410902,0.8092527812,5436.003486
1121.85312,1213.560341,178.4651084,88.83114959,1.349893315,5240.298459
1119.036446,1209.562457,178.9424465,87.6134037,1.902664275,5035.528077
1116.813258,1207.636186,179.2074779,87.66636313,2.376517751,4825.250799
1116.36862,1206.450192,179.4727105,87.56044427,2.771384029,4586.105901
1115.775134,1205.859133,178.9955735,87.18983526,3.09946325,4343.176936
1115.479345,1206.155631,179.0484993,87.2426877,3.494399242,4121.270571
1115.923983,1206.155631,179.4197847,87.08391641,3.822478463,3938.199614
1119.334143,1208.227245,179.6850173,87.13687583,4.156622896,3785.288398
1122.003877,1211.484852,180.1092284,87.40156599,4.47257169,3651.646189
1126.005616,1215.631954,180.7984709,87.40156599,4.818846549,3539.785445
1129.711565,1220.961174,180.9045237,87.50737786,5.177251834,3451.582818
1131.787813,1225.108276,181.2756079,87.66614915,5.505331055,3398.093119
1138.903923,1232.067269,181.4877134,87.71900159,5.772618715,3365.236333
1144.090725,1240.950595,181.4877134,87.77196102,6.088567509,3340.768077
1151.056078,1248.353366,181.8589988,87.98369175,6.489568715,3328.759558
1156.985216,1255.608857,182.1240302,89.88958924,6.860174141,3333.825491
1162.616656,1263.011629,182.1769559,89.62489908,7.194318574,3349.977001
1168.843491,1269.970621,182.3890615,89.67785851,7.528463008,3379.531701
1175.068417,1278.262888,182.7601457,89.51898023,7.862607441,3418.397874
1180.110188,1285.962158,183.2372826,89.4660208,8.202817087,3461.550607
1185.594688,1294.399767,183.7144195,89.41306137,8.603748578,3505.533989
1191.672674,1303.135812,184.2446834,89.3072495,9.083667267,3548.26627
1195.970202,1310.687802,184.2978105,89.09551878,9.502864112,3588.680937
1202.639766,1318.237853,184.7749474,88.98959992,9.922060956,3627.56762
1208.568903,1326.675462,185.04018,89.04255935,10.34732301,3667.63362
1215.238467,1334.522012,185.3581371,88.93664049,10.79085043,3710.263352
1222.650366,1343.552618,185.9413268,88.72490977,11.24643855,3753.959596
1227.245591,1351.251888,186.2063582,88.93664049,11.79321401,3797.368702
1235.546765,1357.767102,186.7366221,88.88368106,12.33998947,3842.131458
1241.033173,1366.204711,187.1077062,88.83072163,12.80777774,3889.314377
1249.632045,1373.903981,187.744023,88.88357407,13.29989657,3937.307435
1256.303517,1381.454033,188.5393183,88.83061465,13.82847639,3991.925176
1262.824233,1390.04086,189.5998461,89.25418308,14.34485607,4051.06534
1268.60643,1396.110357,190.3420144,89.35999495,14.87343589,4114.748437
1276.01642,1402.772851,190.9781299,89.51887324,15.38382008,4183.8769
1283.57526,1408.695068,191.5083938,89.62468511,15.87593891,4260.840127
1291.578737,1418.467889,192.3036891,89.83652282,16.35592731,4342.971837
1298.841787,1424.833885,192.9929316,89.78356339,16.92096813,4431.892309
1305.809048,1431.64366,193.3640158,89.88948225,17.43734781,4529.457685
1313.516736,1439.048369,194.0532583,89.78356339,17.9902582,4632.529956
1321.077484,1443.78653,194.3712154,89.78356339,18.47631182,4741.273202
1328.489383,1449.117688,194.9014793,89.6247921,18.986696,4860.825141
1335.010098,1456.076681,195.8028274,89.4660208,19.41202778,4986.447996
1341.088084,1462.295397,196.4391441,89.4660208,19.740107,5115.87543
1349.38735,1469.254389,197.0223339,89.4660208,20.10464721,5251.466075
1355.908066,1476.507942,197.6584494,89.51898023,20.42052629,5390.594669
1364.505029,1483.763434,198.4008189,89.51898023,20.69387916,5532.37929
1374.584754,1491.018925,199.6203253,89.51898023,20.88831455,5677.219879
1383.477506,1499.161973,200.3624936,89.94244168,21.00982796,5824.911337
1392.076377,1509.673133,200.9988103,89.88948225,21.10094558,5972.592541
1400.228703,1518.261898,200.9988103,89.67775152,21.10094558,6121.340257
1409.272212,1524.184116,203.4378232,89.78367038,21.06448459,6268.683048
1417.573386,1532.179884,203.9151614,89.88958924,20.85791877,6401.022881
1422.613248,1536.030488,205.558879,89.94254867,20.40839586,6510.514737
1426.023409,1536.918045,206.2481215,90.04846752,19.41202778,6595.958788
1429.431661,1537.363762,207.0963425,89.8367368,18.17263288,6655.232266
1427.800051,1534.549933,207.7857863,88.14257003,16.72667217,6691.698787
1424.983377,1530.255551,208.6342086,88.40726018,15.32323766,6707.932336
1421.128578,1523.889555,209.2705253,88.46011262,13.93806851,6704.907133
1414.607863,1514.265952,209.8007892,88.72480278,12.47398188,6680.592701
1407.344813,1503.754792,210.437106,88.77776221,11.03422581,6639.29611
1399.785973,1492.650635,211.2326025,88.56603148,9.721978644,6578.043431
1387.038423,1480.362422,211.7097394,88.61888392,8.616227579,6501.757029
1374.884359,1465.556879,212.6640133,88.61888392,7.52260694,6417.31796
1361.690263,1446.309674,213.0882244,88.67184335,6.508043214,6334.970896
1347.015314,1427.209749,213.8303927,88.30123434,5.469148922,6259.022907
1331.451089,1406.629269,214.7848678,88.19542247,4.418124204,6187.812694
1316.6292,1388.566119,214.8909206,88.46011262,3.482477962,6120.417314
1304.177438,1372.723801,215.3680575,88.35419377,2.87491094,6078.084975
1291.429888,1358.065538,215.5801631,88.67184335,2.735132182,6020.298461
1279.275824,1344.738612,216.0573,88.72480278,2.917367431,5929.891025
1272.902049,1333.781735,216.5344369,88.67195034,3.300103283,5797.92037
1267.862187,1323.714354,216.7996695,88.72490977,3.701034773,5646.670451
1263.266962,1316.902641,216.6404897,88.2483819,4.180953463,5461.179332
1261.041866,1312.460979,216.9057223,88.19552946,4.679067791,5239.129398
1258.37404,1308.610375,216.9588493,88.03665117,5.231838751,5012.721119
1255.557366,1305.352768,217.542039,88.19552946,5.717822653,4780.026571
1256.002003,1302.538939,217.542039,87.98369175,6.03983666,4538.112843
1256.74243,1302.688158,217.9133244,88.0896106,6.367915881,4293.737933
1258.967526,1304.46521,218.3906626,87.98369175,6.610872974,4035.303518
1262.081898,1307.722817,218.3906626,88.0896106,6.945017407,3806.833999
1264.009297,1310.831206,218.9209265,88.19542247,7.345948898,3628.531583
1266.825971,1313.495816,219.0269793,88.4071532,7.686228259,3499.02211
1270.82771,1318.530476,218.9209265,88.61888392,7.989976913,3389.161078
1275.718723,1323.712416,219.2390849,88.4071532,8.384912906,3317.386844
1279.573521,1331.115187,219.8222746,88.19542247,8.658335494,3289.995934
1282.685985,1336.890124,220.0875072,88.51307205,8.931758083,3276.982431
1287.134269,1342.959621,220.140433,88.88368106,9.217311097,3276.961921
1290.395581,1347.401284,219.8222746,88.9365335,9.429942126,3296.425773
1292.767617,1352.435944,220.5646441,90.41896954,9.733690779,3327.734065
1296.177778,1357.767102,220.6706969,90.31315768,9.988848014,3355.678741
1299.141393,1362.356045,221.041781,90.04846752,10.26833582,3377.583265
1302.402704,1367.390705,219.6630948,89.73081794,10.5417584,3389.058528
1306.257503,1372.126928,220.0341789,89.51908722,10.83944184,3399.262181
1309.516906,1377.15965,219.6099678,89.51908722,11.22224741,3415.147063
1313.665585,1383.081867,220.0341789,89.62500607,11.6171834,3432.703498
1317.667323,1389.004084,220.1933587,89.67785851,11.94526262,3450.403502
1321.669062,1394.482523,220.1933587,89.41316836,12.36445947,3463.919495
1325.819649,1399.071466,220.5644429,89.09551878,12.81405209,3479.681318
1329.672539,1404.106125,220.6704957,89.20143763,13.22111851,3493.915157
1333.080791,1407.363732,221.1478338,89.04266634,13.66464592,3505.585264
1336.490951,1412.249174,221.0947068,89.25439706,14.1384994,3516.763134
1339.307626,1416.099778,221.3068124,89.41316836,14.55769625,3526.330981
1343.607061,1420.244942,221.7310235,89.30735649,15.00728887,3538.903522
1347.757649,1424.537387,221.6780978,89.46612779,15.47507713,3554.060304
1352.204025,1430.459604,222.1023089,89.20143763,15.97932639,3572.82682
1357.096947,1436.234541,222.3675415,90.78968554,16.42891901,3591.665121
1361.247534,1440.972702,222.3675415,90.84253798,16.92710306,3610.031695
1366.138547,1445.563583,222.8978055,90.68376669,17.3827609,3631.054296
1371.031469,1449.117688,223.0038582,90.68376669,17.80802295,3651.748738
1375.479754,1452.226077,223.4809952,90.52499539,18.19682402,3672.320122
1379.777281,1455.927463,223.7462278,90.57784783,18.65248186,3694.388725
1383.77902,1459.776129,223.7462278,90.63070027,19.01088714,3719.544061
1387.633818,1463.477515,224.1702377,90.63070027,19.36936214,3747.960463
1391.933253,1466.882402,224.7005016,90.57784783,19.69744136,3776.110238
1396.232689,1470.583787,225.0715857,90.36601012,20.04978143,3805.695702
1401.4214,1474.581672,225.7608283,90.31305069,20.32926923,3837.075779
1407.795175,1478.876054,225.9729338,90.36601012,20.56623083,3870.619645
1411.203427,1485.984265,226.397145,90.41896954,20.75460101,3909.393524
1414.613588,1490.278648,226.7682291,90.47192897,20.86398399,3949.182641
1418.319537,1491.906482,227.1393133,90.15427939,20.90044498,3988.530796
1422.321276,1494.867591,229.8433575,91.95425803,20.94297118,4030.032485
1426.323014,1497.679481,230.4796742,91.84844616,20.90651019,4075.390027
1428.8439,1501.973864,231.0099382,91.74263429,20.87011891,4117.025031
1431.067088,1506.119028,233.3428983,92.21916216,20.85185356,4154.834947
1433.141427,1510.857189,233.6610566,92.32508101,20.82145778,4192.32696
1435.958101,1514.855073,233.6081308,92.58977117,20.81539257,4224.014684
1438.625927,1518.11268,234.1381935,92.48385231,20.87618413,4247.139545
1440.553326,1520.926509,235.3577,92.32508101,20.91871033,4266.234219
1442.629574,1523.591119,235.5698056,92.37804044,20.93690597,4275.955889
1445.593188,1525.961168,235.4106258,90.36622409,20.9125754,4282.611337
1446.184766,1528.625778,235.7817099,90.47203596,20.9125754,4288.077213
1444.997794,1530.400893,236.3648996,90.47203596,20.95510161,4292.415047
1446.925193,1530.251675,236.5240794,90.63080726,21.02188867,4293.430285
1449.741867,1530.844672,237.1072691,90.63080726,21.10694108,4294.77368
1450.926931,1533.065503,237.2664489,90.52499539,21.20419363,4298.670553
1452.111995,1534.842556,237.4256287,90.20734581,21.24065462,4301.070206
1453.890546,1535.879332,238.0617442,90.15449337,21.31964182,4308.17687
1455.816037,1536.766889,238.5918069,90.89571139,21.40469423,4317.734462
1457.890376,1538.543942,239.1749966,91.16040154,21.46548579,4330.67618
1459.966624,1539.136939,239.7581864,91.00163025,21.51414693,4347.627574
1461.745174,1538.989658,242.1440722,91.90161956,21.4594903,4366.722248
1463.376784,1539.729935,242.780389,91.79570071,21.40476395,4386.452728
1465.895761,1541.950767,243.3104517,91.63692941,21.33184196,4405.137205
1467.674312,1544.468097,244.3709795,91.95457899,21.24072434,4421.309225
1467.972009,1548.020264,245.4313062,91.90172655,21.20433306,4441.716529
1469.45477,1548.613261,245.7492633,92.16641671,21.16787207,4460.61636
1473.309568,1550.539532,246.332453,90.73704708,21.11928065,4481.403097
1475.977394,1551.725526,247.8169908,91.37245323,21.03422824,4500.282417
1477.01361,1554.242856,248.241202,91.58418396,20.95524104,4524.935262
1479.089857,1556.019908,248.9835715,91.58418396,20.90657991,4545.59894
1480.42377,1557.056684,249.5138354,91.42530567,20.89444948,4566.713835
1481.461894,1560.314291,249.7257398,91.37245323,20.9430409,4585.511116
1483.685082,1561.942125,250.3620565,91.16072251,20.95517132,4603.498258
1485.316692,1562.682402,250.5741621,91.10776308,20.92477555,4619.208806
1486.946394,1563.866458,250.9452462,91.16061552,20.93084076,4638.600873
1487.391032,1565.938072,251.3694573,91.4782651,20.98549739,4653.173124
1488.427247,1567.418626,252.1647526,91.90183354,20.99163232,4665.991783
1489.465371,1568.455401,252.7479423,91.84887411,20.97950189,4681.569017
1492.428986,1570.972731,253.4371849,91.74306224,21.00376274,4695.443933
1494.207536,1569.937894,253.9143218,91.37245323,21.00982796,4707.07302
1496.875362,1571.26923,254.2324801,91.95489996,20.99163232,4721.358134
1496.726513,1571.41651,252.9600479,90.15492132,20.93697569,4736.186758
1498.062334,1573.340843,253.7553432,90.36665205,20.94917583,4756.21463
1499.693944,1573.784622,254.1793531,90.26073319,20.96744118,4775.657972
1501.621343,1576.154671,252.6946141,89.89012418,20.97964132,4797.931673
1503.548742,1577.338727,253.0125712,90.04889548,20.95531076,4818.277449
1505.476141,1578.522783,253.8078665,91.79602167,20.8945192,4841.812506
1506.367325,1579.708777,253.9139193,91.79602167,20.8945192,4867.039627
1507.701238,1580.892832,254.1260249,91.58418396,20.93098019,4890.513154
1509.035151,1582.669885,257.2011532,91.79602167,20.92491498,4915.04294
1511.851825,1583.410162,257.4663858,92.06071183,20.96744118,4940.054707
1514.37271,1584.743436,258.0495756,92.06071183,20.97957161,4962.400193
1515.113137,1585.778274,258.5798395,92.11367125,21.03422824,4987.042782
1515.557774,1584.741498,259.269082,92.16663068,21.08288937,5005.276042
1519.114875,1586.813112,259.5343146,92.16663068,21.15574164,5028.616256
1520.597637,1588.442884,260.4356627,92.69601099,21.19213292,5049.18764
1522.820825,1590.663716,261.2838837,92.74886343,21.28325055,5070.138456
1524.154737,1591.551273,261.4959893,92.96059415,21.36216803,5091.120036
1526.082136,1594.512381,262.5035914,92.27233556,21.42288987,5110.635162
1527.711838,1595.252659,262.768824,92.16652369,21.48967693,5130.59125
1529.788086,1596.733213,263.2990879,92.16652369,21.61119034,5151.295948
1531.862425,1598.066487,262.0795815,91.31949381,21.69624275,5170.400877
1533.640976,1599.99082,263.1401094,92.11367125,21.76916473,5195.29984
1536.013012,1601.620592,263.9885317,92.37836141,21.81775615,5217.419717
1537.495774,1602.50815,263.9885317,92.37836141,21.90280856,5241.65211
1539.572022,1604.581701,264.9430068,92.32540198,21.92713913,5260.951882
1541.201723,1606.356816,265.4732707,92.06071183,22.03038718,5280.979755
1544.314187,1608.430367,265.8974819,92.16652369,22.06684817,5301.110176
1546.390434,1611.391475,265.7916303,91.4782651,22.10937438,5321.404677
1547.27971,1612.724749,266.427947,91.42530567,22.11550931,5342.950279
1549.651746,1614.649082,267.2763693,91.63714339,22.17630087,5361.583481
1551.283356,1617.017194,268.2306432,91.84887411,22.21276186,5383.43673
1553.357696,1619.387244,268.9730127,91.95468598,22.24315764,5408.838184
1556.619008,1620.867798,269.821435,92.43121385,22.31001441,5430.270982
1558.546407,1622.792131,270.351699,92.80182286,22.33434498,5450.811601
1560.471897,1624.865682,271.0940685,92.80182286,22.3464754,5472.285418
1562.843934,1627.233794,271.783311,92.64305156,22.38900161,5495.020591
1566.105246,1629.010846,271.6243324,93.27835073,22.35860583,5518.473609
1568.624223,1632.268453,272.5256805,92.85478229,22.41939739,5542.22402
1570.698562,1635.229562,273.0559444,93.17243187,22.43152782,5562.713364
1573.515237,1636.857396,273.321177,93.70181218,22.43152782,5583.746219
1577.665824,1639.374726,274.9648946,93.43701503,22.39506682,5604.830349
1581.075984,1642.483115,274.9117676,93.59578633,22.39506682,5624.806947
1583.299172,1644.112888,274.8588418,93.59578633,22.4314581,5642.383892
1585.966998,1647.073996,275.283053,93.70170519,22.41319275,5657.315066
1588.339035,1648.998329,276.3965066,93.70170519,22.39492739,5672.78975
1589.968736,1650.184323,278.5704882,93.64874576,22.41312303,5685.116173
1591.896135,1651.515659,278.9946993,92.00753842,22.40099261,5699.421796
1592.932351,1653.73649,280.7975967,92.06049785,22.37666204,5716.834662
1595.304388,1655.808104,280.4265126,92.16641671,22.37666204,5733.509173
1597.529484,1658.323496,278.9419748,92.11345728,22.34626626,5751.537335
1598.567608,1659.80405,279.6312173,92.16641671,22.32807062,5771.90362
1599.603823,1661.579165,281.2749349,91.84876712,22.35233147,5794.064517
1601.086585,1663.354279,281.3280619,92.06049785,22.27940949,5813.938566
1603.756319,1664.094557,281.9643786,91.95468598,22.26114413,5833.956183
1604.200956,1665.131332,282.4415155,92.21937613,22.23074835,5859.152539
1604.054016,1666.761105,282.6004941,91.84876712,22.23074835,5887.056195
1604.054016,1667.947098,283.4489164,91.68999583,22.212483,5919.595078
1606.572993,1670.16793,284.3502645,91.58407697,22.18215693,5953.743985
1608.94503,1671.795764,284.6682216,91.68999583,22.15176115,5987.164792
1610.72358,1673.276319,285.9937808,91.74295526,22.13356552,6018.124417
1612.35519,1676.977704,287.0011817,92.00764541,22.05457832,6046.263937
1615.318805,1678.902037,288.0085826,92.48406629,22.01205211,6070.260466
1616.950415,1680.67909,288.3265397,91.47815811,21.97559112,6089.826866
1620.358667,1683.789417,288.5915711,91.7958077,21.96346069,6105.157982
1622.581855,1686.159466,288.8036766,94.23108549,21.92093449,6116.182029
1625.249681,1688.083799,288.4855183,94.33689736,21.90266913,6123.688635
1627.325928,1689.417073,288.9097294,95.02515595,21.89660392,6131.154222
1629.253328,1691.046846,291.5077209,95.71341455,21.89660392,6136.886726
1630.438392,1694.007954,291.825678,95.87218584,21.85407771,6138.230122
1632.957369,1699.339112,292.1438364,96.08402356,21.85407771,6140.393912
1634.142433,1701.410726,292.6209733,95.92514527,21.83588207,6144.362568
1636.216772,1702.89128,292.7801531,96.08402356,21.84808222,6150.433485
1637.403745,1703.03856,293.0983114,96.13698299,21.842017,6156.535167
1638.737658,1704.962893,293.5754484,95.8193334,21.878478,6165.508228
1639.922722,1707.776721,294.3707437,95.60749569,21.878478,6180.70603
1641.552424,1707.924002,295.2720917,95.66045512,21.88454321,6199.328977
1641.107786,1709.997553,295.9613342,95.71341455,21.878478,6219.9824
1644.664887,1709.257276,297.1808407,94.44281622,21.86634757,6239.015544
1644.369098,1709.701054,298.2942943,95.18403424,21.82988658,6257.935885
1645.703011,1709.551836,298.8774841,95.13107481,21.86028236,6278.763641
1645.703011,1710.588612,298.8774841,95.07822237,21.79956051,6298.155708
1646.888075,1713.54972,297.923009,95.50179081,21.77529966,6319.229583
1647.332712,1715.177555,298.4532729,95.39587195,21.72064303,6344.692567
1649.40896,1716.954608,299.1954412,95.34291252,21.69638218,6371.724555
1648.815474,1715.768614,300.4680746,94.97230351,21.64172555,6396.613262
1650.149387,1716.361611,300.6272544,95.07822237,21.60526455,6425.214254
1652.076786,1716.656171,300.0969905,94.9724105,21.50194679,6454.912522
1652.223726,1719.61728,300.786233,95.1311818,21.39862902,6483.185356
1654.299974,1721.247052,300.1499163,95.18414123,21.35610282,6514.575688
1656.227373,1723.171385,300.9981373,95.29006009,21.33177225,6540.24377
1659.637533,1726.132494,300.7860318,95.39587195,21.26498519,6562.322628
1661.564932,1727.760328,301.3692215,95.50179081,21.21639377,6583.324718
1661.564932,1730.12844,301.4752743,95.97831868,21.16780235,6601.793842
1662.603056,1728.795166,301.7934326,96.08423753,21.11921094,6610.49002
1662.00957,1730.12844,302.4826751,96.56065841,21.07668473,6614.991933
1659.935231,1727.46383,303.3310974,96.45473956,21.07061952,6608.910761
1654.301882,1721.985391,304.0203399,97.51360716,20.88224934,6559.533288
1647.928107,1713.695063,304.3384983,97.88421617,20.69387916,6498.772845
1638.737658,1702.443625,304.3384983,97.9371756,20.37186516,6433.110548
1630.140694,1691.339468,304.8158365,98.14890632,19.85541576,6356.89593
1619.171695,1677.274203,304.4976781,98.36063705,19.33903608,6277.215147
1607.017631,1662.024881,304.8687622,98.30767762,18.74366919,6191.371154
1592.936168,1644.25823,303.8613614,97.99002804,18.10577611,6098.092338
1576.778457,1625.305585,304.2326467,98.30767762,17.43748724,5998.014505
1560.620746,1604.725105,304.6568579,98.04298747,16.70241132,5898.028967
1542.831425,1581.776514,305.3461004,95.6606691,16.00372667,5794.515734
1525.044013,1559.5682,305.9292901,96.08423753,15.25645061,5696.735005
1506.218476,1536.916107,306.0353429,95.81954738,14.46664834,5629.944665
1487.837577,1514.264014,304.4976781,95.18424822,13.65858071,5566.107745
1469.456679,1489.685651,304.5508051,95.29016707,12.75333025,5494.764218
1452.111995,1467.328118,305.0808678,95.13128879,11.87847557,5405.987315
1438.32823,1444.972524,305.7701103,94.76067978,11.14339964,5310.893377
1422.615157,1426.909374,305.7169833,94.9724105,10.33540173,5218.599034
1410.459184,1411.361617,305.7169833,94.9724105,9.661047654,5138.138877
1399.341336,1395.965015,305.8759619,95.23710066,9.132537546,5075.368468
1390.150886,1382.787307,305.6638563,95.39597894,8.652549142,5020.566139
1382.145501,1374.051261,305.2396451,95.5018978,8.300139355,4998.415496
1377.994914,1366.351991,305.2396451,95.76658795,8.057112546,4979.002919
1372.361565,1361.46655,305.1335923,96.45484654,7.814085737,4942.956851
1369.69374,1359.542217,303.8082344,96.13719696,7.729033326,4900.409159
1368.064038,1358.358161,303.490076,96.13719696,7.65611134,4875.182039
1367.323612,1359.542217,304.1261915,96.03127811,7.662176553,4881.478564
1365.989699,1361.022771,304.7093812,95.81954738,7.783689957,4907.895256
1369.397951,1365.611714,304.8683598,96.19015639,7.929533929,4937.265367
1373.1039,1371.68315,305.2396451,96.40188712,8.275878503,4955.498627
1380.515799,1379.531638,304.9744125,97.19595758,8.579627156,4961.836172
1384.517538,1389.15524,305.4515495,97.4076883,8.980558647,4966.297065
1394.448414,1398.482345,305.6107293,97.72533788,9.551594961,4945.294974
1402.453799,1407.07111,305.2925709,97.72533788,10.18948805,4932.066119
1412.088886,1418.619046,305.2394439,98.57236777,10.90636833,4939.736804
1420.094271,1432.537031,305.4515495,98.57236777,11.64151397,4957.354769
1427.655019,1443.643126,306.4589503,98.6253272,12.36452918,4972.244923
1435.660404,1455.784058,306.7771087,98.6253272,13.06927904,4983.863755
1445.740129,1467.037434,305.9286864,98.25471819,13.74976805,4987.863176
1452.558541,1476.217258,306.087665,98.25471819,14.3694655,4997.451533
1460.415078,1487.172197,305.8224324,98.57236777,15.11067635,5011.593077
1469.605527,1495.317183,305.6103268,99.10185507,15.77896522,5025.652582
1479.536403,1505.977561,305.9284852,98.67828663,16.31361025,5039.98897
1485.3186,1515.306604,305.9284852,98.6253272,16.86645093,5053.812612
1489.764977,1525.373985,306.1937178,98.4665559,17.32210877,5063.606067
1494.804839,1532.924037,306.4587491,98.94308377,17.69271419,5076.660589
1502.957164,1542.103861,308.1024667,99.47246408,18.08158497,5094.196514
1507.107751,1551.580183,307.7843083,99.52542351,18.39753377,5106.902369
1512.443403,1558.833737,308.6327306,99.63134236,18.5737038,5114.644839
1518.670238,1568.160841,308.3145723,99.52542351,18.7742044,5124.458804
1523.85704,1573.490061,308.6327306,99.73715423,18.92611359,5130.550231
1527.858779,1578.966562,309.0038148,99.73715423,19.08408799,5136.723697
