﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map VTTGC_IJE0S_N20_V4_7500_NT_LOWTIME_11_90AFRIATFIX.bin
664.488,14.3,0,27.8,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.18,14.43,28.3,-21,9.5,174,720.3,948,7.3,6.5,2.8,-3.8,-4.1,34.4,50.6,34.4,0
664.614,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.17,14.4,28.4,-21,9.5,174,719,948,7.1,6.4,2.8,-3.4,-4.1,34.5,49.6,34.5,0
664.743,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.18,14.33,28.2,-21,9.6,174,710.6,953,6.9,6.3,2.8,-3.8,-4.5,34.4,50.6,34.4,0
664.857,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.21,14.25,28.2,-21,9.6,174,709.9,960,6.8,6.1,2.8,-4.1,-4.5,34.5,49.6,34.5,0
664.978,14.3,0,27.9,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.25,14.15,28.1,-21,9.6,174,717.6,958,6.8,5.5,2.8,-4.5,-4.5,34.5,50.7,34.5,0
665.096,14.3,0,27.9,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.25,14.13,28.1,-21,9.6,174,710.6,955,6.5,5.6,2.8,-4.9,-4.1,34.4,50.3,34.4,0
665.219,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.27,14.08,28.1,-21,9.5,174,710.4,952,6.5,5.2,2.7,-4.1,-3.8,34.4,49.5,34.4,0
665.344,14.3,0,27.6,-7.3,0.4,0,0,0,0,0,0,0,75,0,104,14.25,14.05,28.2,-21,9.5,174,715.6,945,6.4,4.9,2.7,-3.4,-3,34.4,49.5,34.4,0
665.481,14.3,0,27.6,-7.3,0.3,0,0,0,0,0,0,0,75.2,0,104,14.21,14.11,28.2,-21,9.5,174,713.1,953,6.2,5.1,2.7,-4.1,-3.4,34.4,49.6,34.4,0
665.605,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.18,14.17,28.1,-21,9.5,174,717,947,6.4,4.9,2.8,-4.9,-4.1,34.3,50.5,34.3,0
665.723,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.17,14.3,28.3,-21,9.5,174,721.4,943,6.4,5.6,2.7,-3,-2.6,34.4,49.5,34.4,0
665.859,14.3,0,27.9,-7.2,0.3,0,0,0,0,0,0,0,74.8,0,104,14.17,14.43,28.3,-21,9.5,174,722.7,951,6.5,6.1,2.8,-3,-3.8,34.5,49.6,34.5,0
665.990,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.13,14.44,28.2,-21,9.6,174,727.7,953,6.5,6,2.7,-3.4,-4.1,34.4,49.3,34.4,0
666.117,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.1,14.4,28.3,-21,9.6,174,710.9,959,6.1,6,2.7,-3.8,-4.5,34.5,49.4,34.5,0
666.243,14.3,0,27.9,-7.2,0.3,0,0,0,0,0,0,0,75.2,0,104,14.14,14.28,28.3,-21,9.6,174,707.5,951,6.1,5.3,2.8,-3,-3.8,34.5,50.3,34.5,0
666.365,14.3,0,28,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.15,14.17,28.4,-21,9.6,174,713.8,945,5.9,4.9,2.7,-2.6,-3.4,34.4,49.6,34.4,0
666.498,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.17,14.11,28.3,-21,9.6,174,724,950,5.7,4.7,2.8,-3.8,-3.8,34.4,49.6,34.4,0
666.624,14.3,0,28,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.18,14.04,28.2,-21,9.6,174,724.7,953,5.5,4.3,2.8,-4.5,-3.8,34.4,49.6,34.4,0
666.747,14.3,0,27.9,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.2,14.05,28.1,-21,9.6,174,727.7,964,5.6,4.2,2.8,-4.9,-4.1,34.5,49.7,34.5,0
666.881,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.18,14.11,28.2,-21,9.6,174,733.3,954,5.5,4.6,2.8,-4.5,-3.8,34.4,50.6,34.4,0
667.001,14.3,0,28.1,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.15,14.17,32.2,-21,9.6,174,734.6,884,5.6,4.4,2.9,4.5,7.1,35,50.2,35,0
667.135,14.3,0.7,31.4,-6.5,0.4,0,0,0,0,0,0,0,74.8,0,104,14.08,14.23,30.6,-19.4,10,174,717.3,909,5.3,4.5,3,-4.5,-3.8,34.8,50,34.8,0
667.268,14.3,0.9,30.8,-6.6,0.4,0,0,0,0,0,0,0,75,0,104,14.08,14.3,28.9,-20.2,9.7,174,737,932,5.4,4.6,2.7,6,4.1,34.4,50.6,34.4,0
667.384,14.3,0.9,28.2,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.18,14.35,26,-20.2,9.5,174,739.9,1019,6.1,4.7,2.1,17.2,17.2,35.1,50.2,35.1,0
667.509,14.3,0.9,26.1,-7.7,0.3,0,0,0,0,0,0,0,75,0,104,14.17,14.31,24.2,-20.2,9.5,174,744.3,1099,5.7,4.4,2.5,18,18,35.2,51.4,35.2,0
667.629,14.3,0,24.2,-8.1,0.3,0,0,0,0,0,0,0,75,0,104,14.01,14.08,22.1,-20.2,9.4,174,720.7,1174,4.2,3.3,2.2,13.9,13.5,34.7,51.3,34.7,0
667.758,14.3,0,22.7,-8.4,0.3,0,0,0,0,0,0,0,74.8,0,104,13.77,13.82,21.9,-19.4,9.2,174,706.6,1174,1.9,1.7,2.5,-0.8,-0.8,34,51.2,34,0
667.875,14.3,0,22.4,-8.5,0.3,0,0,0,0,0,0,0,74.8,0,104,13.65,13.67,21.7,-19.4,9,174,697,1148,0.9,0.9,2.6,-0.8,0,34.2,50.2,34.2,0
668.003,14.3,0,22.1,-8.5,0.3,0,0,0,0,0,0,0,75,0,104,13.72,13.74,21.5,-20.2,8.7,174,686.4,1100,1.2,1.5,2.5,-1.5,-0.8,34.3,50.4,34.3,0
668.118,14.3,0,21.9,-8.6,0.3,0,0,0,0,0,0,0,75,0,104,13.92,13.98,22.1,-21,8.4,174,672,1052,2.4,2.9,2.2,-0.4,0.4,34.4,49.8,34.4,0
668.253,14.3,0,22.1,-8.5,0.3,0,0,0,0,0,0,0,75,0,104,14.08,14.14,22.8,-21,8.2,174,664.5,999,3.5,3.5,2.1,-0.4,0.4,34.4,50.5,34.4,0
668.368,14.3,0,22.6,-8.3,0.3,0,0,0,0,0,0,0,74.8,0,104,14.23,14.31,23.9,-21.8,8.2,174,673.8,961,4.4,4.2,2.2,3.8,5.6,34.4,50.5,34.4,0
668.501,14.3,0,23.3,-8.1,0.3,0,0,0,0,0,0,0,75,0,104,14.3,14.41,24.4,-21.8,8.1,174,673.8,934,4.9,4.5,2.1,7.5,10.5,34.4,51.6,34.4,0
668.622,14.3,0,23.8,-8,0.3,0,0,0,0,0,0,0,75,0,104,14.35,14.47,24.9,-21.8,8.2,174,681.4,932,5.3,4.6,2.1,7.1,9.8,34.4,49.8,34.4,0
668.742,14.3,0,24.2,-7.9,0.3,0,0,0,0,0,0,0,74.6,0,104,14.37,14.48,25.5,-21.8,8.3,174,681.8,924,5.4,4.5,2.2,9,9.8,34.3,49.8,34.3,0
668.854,14.3,0,24.8,-7.8,0.3,0,0,0,0,0,0,0,74.8,0,104,14.34,14.47,25.6,-21.8,8.4,174,694.2,929,5.3,4.3,2.2,7.5,5.2,34.3,49.5,34.3,0
668.975,14.3,0,25,-7.8,0.3,0,0,0,0,0,0,0,74.8,0,104,14.25,14.43,25.5,-21.8,8.4,174,699.6,929,5.1,3.9,2.2,6.4,4.1,34.3,49.5,34.3,0
669.097,14.3,0,25,-7.8,0.3,0,0,0,0,0,0,0,74.8,0,104,14.13,14.31,25.7,-21.8,8.4,174,690.1,925,4.4,3.4,2.2,6.8,4.9,34.3,49.8,34.3,0
669.225,14.3,0,25.1,-7.7,0.3,0,0,0,0,0,0,0,74.8,0,104,13.94,14.15,25.7,-21.8,8.5,174,694.4,928,3,2.5,2.2,6,3.8,34.3,49.8,34.3,0
669.354,14.3,0,25,-7.8,0.3,0,0,0,0,0,0,0,75,0,104,13.8,13.98,25.8,-21.8,8.5,174,700.2,930,2.2,1.8,2.2,6.8,4.5,34.3,49.7,34.3,0
669.473,14.3,0,25,-7.8,0.3,0,0,0,0,0,0,0,74.8,0,104,13.72,13.84,25.7,-21.8,8.5,174,705.9,932,1.5,0.9,2.3,6.4,4.1,34.3,49.7,34.3,0
669.597,14.3,0,25.2,-7.7,0.3,0,0,0,0,0,0,0,74.8,0,104,13.65,13.77,25.4,-21.8,8.5,174,718.5,942,0.7,0.4,2.3,3.4,3.4,34.3,50.8,34.3,0
669.708,14.3,0,25.4,-7.7,0.3,0,0,0,0,0,0,0,74.8,0,104,13.68,13.74,26.8,-21.8,8.7,174,715.4,939,0.7,0.3,2.6,2.2,3.4,34.1,50.6,34.1,0
669.835,14.3,0,26.7,-7.4,0.3,0,0,0,0,0,0,0,75,0,104,13.77,13.74,28.2,-21.8,9.2,174,713.9,938,0.7,0.1,2.9,-0.8,0.4,34.3,49.7,34.3,0
669.954,14.3,0,27.8,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,13.88,13.81,28.3,-21,9.4,174,733.1,929,1.3,0.3,2.9,-2.6,-1.5,34.2,50.7,34.2,0
670.080,14.3,0,28.2,-7.1,0.3,0,0,0,0,0,0,0,74.8,0,104,14,13.95,28.9,-21,9.5,174,739.2,928,1.8,0.6,2.9,-2.2,-1.1,34.4,50.6,34.4,0
670.202,14.3,0,28.4,-7,0.3,0,0,0,0,0,0,0,75,0,104,14.15,14.23,29,-21,9.5,174,738,926,2.8,2.1,2.8,-2.6,-1.9,34.4,49.9,34.4,0
670.336,14.3,0,28.4,-7.1,0.3,0,0,0,0,0,0,0,75,0,104,14.25,14.43,28.8,-21,9.5,174,739.9,931,3.4,3,2.9,-2.6,-2.2,34.4,49.9,34.4,0
670.477,14.3,0,28.3,-7.1,0.3,0,0,0,0,0,0,0,74.8,0,104,14.25,14.46,28.4,-21,9.5,174,746.7,938,3.4,2.8,2.8,-3,-3.8,34.4,49.8,34.4,0
670.597,14.3,0,28.2,-7.1,0.3,0,0,0,0,0,0,0,75,0,104,14.23,14.48,28.3,-21,9.5,174,746.4,950,3.4,2.8,2.9,-3.8,-4.5,34.4,49.9,34.4,0
670.716,14.3,0,28.1,-7.1,0.3,0,0,0,0,0,0,0,75,0,104,14.25,14.47,28.3,-21,9.5,174,748,948,3.5,2.9,2.9,-3.4,-4.1,34.4,49.9,34.4,0
670.839,14.3,0,28.1,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.28,14.43,28.2,-21,9.6,174,747.5,966,3.5,2.9,2.9,-4.5,-4.9,34.6,50.1,34.6,0
670.965,14.3,0,28,-7.2,0.3,0,0,0,0,0,0,0,74.8,0,104,14.33,14.37,28.1,-21,9.6,174,745.6,957,3.5,2.9,2.9,-4.1,-4.9,34.4,51,34.4,0
671.101,14.3,0,28.1,-7.2,0.3,0,0,0,0,0,0,0,75,0,104,14.41,14.37,28,-21,9.5,174,744.3,959,3.8,3.1,2.9,-4.9,-4.9,34.4,49.9,34.4,0
671.231,14.3,0,28,-7.2,0.3,0,0,0,0,0,0,0,74.8,0,104,14.46,14.38,28,-21,9.5,174,738,954,3.7,3.5,2.8,-4.9,-4.5,34.4,49.8,34.4,0
671.353,14.3,0,27.8,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.47,14.43,28,-21,9.5,174,741,963,3.6,3.9,2.8,-4.5,-4.1,34.5,50,34.5,0
671.474,14.3,0.7,27.6,-7.3,0.3,0,0,0,0,0,0,0,75,0,104,14.46,14.48,28.9,-21,9.6,174,738.7,955,3.6,4.1,2.8,-2.2,-1.5,34.7,50.2,34.7,0
671.603,14.3,0.9,28.2,-7.2,0.4,0,0,0,0,0,0,0,75,0,104,14.43,14.5,29.4,-21,9.9,174,740.3,963,3.8,3.9,3,-2.6,-1.9,35,51.5,35,0
671.716,14.3,0.9,28.6,-7.1,0.3,0,0,0,0,0,0,0,74.8,0,104,14.43,14.47,28.8,-20.2,10,174,743.6,980,4,3.5,3,-4.1,-3,35,51.5,35,0
671.910,14.3,0.9,28.5,-7.2,0.4,0,0,0,0,0,0,0,74.8,0,104,14.43,14.48,28.6,-20.2,10,174,748,980,4.3,3.5,3,-4.1,-3,34.9,51.5,34.9,0
672.031,14.3,2.6,28.8,-7.1,0.4,0,0,0,0,0,0,0,74.8,0,104,14.28,14.5,30.7,-21,10.3,174,744.3,967,3.9,3,3.2,-0.8,0.8,35.5,50.8,35.5,0
672.145,14.3,7.8,31.7,-6.5,0.3,0,0,0,0,0,0,0,75,0,104,14.15,14.48,39.7,-20.2,11.5,174,734.6,965,3.4,2.9,4.9,16.9,16.9,38.9,54.6,38.9,0
672.266,14.3,9.6,42.1,-4.5,0.4,0,0,0,0,0,0,0,74.8,0,104,14.08,14.5,44.6,-9.3,15.1,174,722.2,1062,3.3,2.6,6,6,3.8,42,58.6,42,0
672.384,14.3,13.5,45.9,-3.8,0.3,0,0,0,0,0,0,0,74.8,0,104,14.14,14.57,57.1,-8.6,20.6,174,774.4,1301,3.5,4,8.3,16.9,16.5,34.4,51.6,34.4,0
672.513,14.3,14.4,62.5,-1.5,0.3,0,0,0,0,0,0,0,74.5,0,104,13.54,13.48,61.9,-8.6,30.8,174,834,1607,-1,-3.5,14.3,0.8,-1.1,32.8,49.8,32.8,0
672.631,14.3,14.7,58.8,-1.1,0.3,0,0,0,-2.7,-2.7,0,0,74.8,0,104,11.77,12.38,58.9,-6.2,36.8,174,986.9,1856,-7.4,-11.5,15.9,0.8,0.8,30.7,47,30.7,0
672.754,14.3,14.6,57.4,-1,0.5,0,-5.3,-2.7,-5.3,-5.3,-2.7,-5.3,74.6,0,104,12.94,12.89,56.7,-5.4,38.7,174,974.6,1914,-9.1,-13.5,15.9,1.5,1.5,29,45.7,29,0
672.888,14.3,16.2,60.6,-0.8,0.7,0,-5.3,-2.7,-5.3,-5.3,-5.3,-5.3,74.5,0,104,14.41,14.97,62.1,-7,38.2,174,900.3,1744,-2.2,-1.6,15.5,2.6,2.6,27.2,43.8,27.2,0
673.007,14.3,16.5,64.9,-0.7,0.9,0,-5.3,-2.7,-5.3,-5.3,-5.3,-5.3,74.6,0,104,14.64,15.37,65.2,-7.8,38.2,174,951.2,1635,-0.1,3.9,15.1,0.4,0,25.7,41.7,25.7,0
673.142,14.3,17,68.1,-0.3,1,0.1,-5.3,-2.7,-5.3,-5.3,-5.3,-5.3,74.8,0,104,13.78,13.7,68.9,-9.3,35.4,174,1001.1,1308,-4.6,-7.4,14.7,2.2,2.2,24.6,40.6,24.6,0
673.262,14.3,18.9,75.3,0.7,1,2.1,-5.3,-2.3,-5,-5.3,-5.3,-5.3,74.6,0,104,13.52,13.15,112,-9.3,36.7,174,1043,903,-5.7,-13.3,31.7,0,0,100,100,23.9,0
673.390,14.3,20.1,80.5,0.9,1,2.9,-5.3,-2.3,-5,-5.3,-5.3,-5.3,74.6,0,104,13.74,13.44,103,-9.3,29.5,174,1153.5,700,-4.8,-9.7,31.4,-3.8,-3.8,100,100,58.4,0
673.520,14.3,22.9,80.6,0.9,1.1,3.4,-5.3,-2.3,-5,-5.3,-5.3,-5.3,74.6,0,104,17.52,17.7,102.6,-9.3,32.5,174,1245.9,965,6.8,16.7,34.8,0.4,0.4,100,100,83.1,0
673.651,14.3,24.7,81.1,1,1.1,3.9,-5.3,-2.3,-5,-5.3,-5.3,-5.3,74.3,0,104,17.87,18.26,102.5,-9.3,51.8,174,1455.5,1397,9.8,20.8,45.9,6.4,6.4,100,100,87.4,0
673.773,14.3,23.4,81.8,1.2,1.3,5.3,-5,-2.3,-5,-5,-5.3,-5.3,74.3,1,104,13.68,12.89,99.7,-9.3,61.4,174,1804.8,1295,-3.4,-7.4,62,5.6,5.2,100,100,92.9,0
673.899,14.3,21.5,82.1,1.2,1.4,4.1,-5,-2.3,-5,-5,-5,-5,74.8,1,104,13.92,13.35,91.3,-9.3,52.9,174,1852.3,1228,-0.8,-6.9,73.2,4.9,4.9,98.8,100,93.3,0
674.014,14.3,29.7,82.4,1.3,1.4,4.7,-4.7,-2,-4.7,-5,-5,-5,74.6,1,104,16.32,16.78,115.9,-9.3,67.5,174,1791.3,1641,8.2,14.4,76.8,3.4,3.4,100,100,34.1,0
674.130,14.3,30.3,83.2,1.4,1.6,7.4,-4.7,-2,-4.7,-7.3,-10.3,-5,74.5,1,104,16.65,16.65,122.4,-9.3,88.4,174,1713.6,1890,10.7,16.9,79.1,6,6,100,100,32.5,0
674.253,14.3,37.5,86,2,2.1,10.9,-4.7,-2,-4.7,-7.3,-13,-5,74.5,1,104,17.04,15.89,152,-9.3,103,174,1809,1873,17.5,20.1,81,6,6,100,100,84.2,0
674.370,14.3,50.2,88.8,2.5,2.6,23.9,-4.7,-2,-4.7,-7.3,-13,-5,73.9,1,104,15.89,15.33,178.1,-9.3,129.1,174,1960.4,2075,20.2,23.1,81.1,5.2,5.2,100,100,91.7,0
674.514,14.3,82.1,91.5,3,3.2,28.7,-4.7,-2,-4.7,-7.3,-12.7,-5,73.7,1,104,14.93,14.64,181.8,-8.6,153.6,174,1960.8,2316,22.6,24.4,81,5.6,5.6,100,100,45.9,0
674.715,14.3,99.6,95.2,3.7,3.9,30.9,-4.7,-2,-4.7,-7.3,-12.7,-5,73.6,1,104,14.14,13.84,187.4,-7,179.8,174,2105.7,2569,22.2,22.8,81.1,8.6,8.2,100,100,25.1,0
674.856,14.3,99.6,104.9,5.6,5.8,32.2,-4.7,-2,-4.7,-7.3,-12.3,-5,72.9,1,104,13.18,13.04,193.5,-1.6,207.9,174,2504.1,2897,26.8,24,81,7.1,7.1,100,100,21.4,0
674.974,14.3,99.6,105.3,5.7,7,31.5,-4.7,-2,-4.7,-7.3,-11.7,-5,72.5,1,104,12.58,12.65,198.9,0,226.5,174,2885.9,3192,28.3,24.9,80.9,9,8.6,100,100,24.1,0
675.093,14.3,99.6,118.7,8.2,8.5,31.1,-4.7,-2,-4.7,-7.3,-11.7,-5,72.3,1,104,12.26,12.36,200.8,0,250.5,174,3148.9,3376,28.7,24.7,81,8.2,7.9,100,100,25.4,0
675.213,14.3,99.6,124.8,9.4,10.2,30.2,-4.7,-1.7,-4.3,-7,-11.3,-4.7,71.8,1,104,11.64,12.3,201.1,0,272.6,174,3473.7,3589,22.9,21.4,81,5.6,5.6,94.2,100,26.2,0
675.342,14.3,99.6,131,10.8,12.2,28.8,-4.3,-1.7,-4,-7,-11.3,-4.3,70.9,1,104,11.03,11.34,201.3,0,294.5,174,3582,3909,13.9,15.3,81.1,5.6,5.6,74.2,90.2,28.1,0
675.468,14.3,99.6,140.2,14.7,15,28,-4,-1.3,-4,-6.7,-11,-4,70.7,1,104,12.07,11.85,201.1,0,315.7,174,3547.7,4287,8.4,6.8,81,7.5,7.5,74.6,91.6,42.2,0
675.599,14.3,99.6,145.2,16.4,18,26.8,-4,-1,-3.7,-6.3,-10.7,-4,74.1,1,104,11.49,10.94,199.5,0,351.5,174,3629.3,4861,3.4,-0.9,81.1,2.2,2.2,77.4,98.9,48.7,0
675.722,14.3,99.6,157.1,21.4,21.9,25.3,-3.7,-1,-3.3,-6.3,-10.7,-3.7,75.7,1,104,11.33,11.17,197.7,0,392.1,174,3627,5463,-4.2,-9.6,80.9,4.5,4.5,51.8,69.6,52.7,0
675.860,14.3,82.6,164.3,24.5,26.3,26.2,-3.3,-0.7,-3.3,-6,-10.3,-3.7,76.7,1,104,11.69,11.82,197.5,0,446.1,174,3546.6,6273,-3.5,-10.1,81,4.5,4.5,56.5,73.9,59.7,0
675.988,14.3,0,135.6,12.2,21,25.8,-3.3,-0.7,-3.3,-6,-10.3,-3.3,76.2,0,104,17.93,18.38,198.5,0,310.4,174,3627,5277,0,0,35,-9.8,-9.8,45.9,65.3,45.9,0
676.108,14.3,0,135.1,12.9,13.9,26.4,-3.3,-0.3,-3,-6,-10.3,-3.3,71.1,0,102,52.87,51.24,199.6,0,370.1,174,3514.9,4901,0,0,55.3,-10.9,-10.9,39.8,55.5,39.8,0
676.235,14.3,99.6,127,10.1,10.1,27,-3.3,-0.3,-3,-6,-10.3,-3.3,72.3,0,100,53.88,56.44,200.7,0,370.8,174,3532.4,4433,0,0,77.8,8.6,8.6,44.5,59.3,44.5,0
676.361,14.3,99.6,106.8,6.5,6.5,31.4,-3.3,-0.3,-3,-6,-10,-3.3,71.6,2,100,178.18,81.44,200.7,0,294.5,174,3613.8,3278,0,0,80.5,9.8,9.8,100,100,33.3,0
676.480,14.3,99.6,118.8,8.4,8.7,31.1,-3.3,-0.3,-3,-6,-10,-3.3,72.7,2,100,13.7,13.91,201.4,0,272.8,174,3182.2,3404,0,0,81.1,8.6,8.6,100,100,34.5,0
676.606,14.3,99.6,126.1,9.8,10.6,30.8,-3.3,-0.3,-3,-6,-10,-3.3,71.8,2,99,15.6,15.95,201.4,0,268.3,174,3276,3501,0,0,81.1,7.5,7.5,100,100,32.4,0
676.724,14.3,99.6,135.3,12.9,13.5,30.4,-9,-0.3,-6,-11,-10,-6.3,70.9,2,100,14.81,15.4,201.6,0,278.6,174,3475.5,3567,0,0,81,0,3,96.2,100,34.5,0
676.850,14.3,99.6,140.8,15.2,15.8,29.3,-10,0,-5.7,-10,-10,-6,70.5,2,100,14.07,13.77,202.6,0,293.4,174,3546,3842,0,0,81,-1.9,2.6,81.2,97.6,37.4,0
676.978,14.3,99.6,150.1,19.2,19.9,28.7,-9.7,0,-5.3,-10,-10,-5.7,76.2,2,100,13.77,13.55,203.6,0,311.7,174,3617.3,3989,6.4,4.3,81,-1.9,2.6,74.1,93.7,40.3,0
677.102,14.3,99.6,157.5,22.2,23.9,28.4,-9.7,0,-5.3,-9.7,-9.7,-5.3,77.5,2,100,12.88,12.96,202.8,0,331.2,174,2854,4229,10.2,8.6,81,-1.1,1.5,52,69.6,43.6,0
677.235,14.3,99.6,167.8,26.4,27.6,28.7,-9.3,0,-5,-9.3,-9.3,-5.3,75,2,100,12.83,12.91,200.7,0,350.4,176,3482.1,4500,17.9,16.6,81,-1.1,1.9,46.3,62.3,48.4,0
677.355,14.3,99.6,172.5,28.2,30.3,30.9,-9,0,-4.7,-9.3,-9.3,-5,75.5,2,100,10.86,11.03,197.2,0,363.5,176,3606.3,4686,8,18.7,81,-1.5,1.1,50.8,68.6,49.2,0
677.544,14.3,99.6,180.8,31.5,32.1,33.3,-9,0,-4.7,-9,-9,-4.7,73,2,100,11.69,11.72,193.6,0,378,176,3614,5099,6.7,8.5,81,-0.4,1.9,54.4,72.1,51.3,0
677.664,14.3,99.6,183.4,32.6,33.5,35.4,-8.7,0,-4.3,-8.7,-8.7,-4.7,72.9,2,100,12.07,12,192.6,0,411.2,176,3390.4,5511,10.3,11.6,80.9,-0.8,3.8,53.8,72.1,52.9,0
677.785,14.3,99.6,183.4,32.6,33.4,35.1,-8.3,0,-4,-8.7,-8.7,-4.3,72.3,2,100,11.72,11.73,192.3,0,436.6,176,3061.1,5895,8.7,9,81.1,-1.1,3.4,57.9,75.8,56,0
677.903,14.3,99.6,181.2,31.7,32.2,34.6,-7.3,0,-4,-7.7,-7.7,-4.3,72.5,2,100,11.64,11.56,193.3,0,468.2,176,2811.2,6268,7.2,6.6,80.9,0,3.4,63.2,81,59.4,0
678.024,14.3,99.6,179.2,30.8,31.5,34.3,-7.3,0,-4,-7.3,-7.3,-4,70,2,100,11.8,11.79,193.7,0,492.4,176,2439.6,6384,7.2,6.6,81,0.4,4.1,62.5,81.4,59.7,0
678.146,14.3,99.6,178.8,30.6,31.2,34,-6.3,0,-6.3,-6.3,-6.7,-4,70.5,2,100,11.6,11.63,194.5,0,511.8,176,2098.5,6629,5.7,4.7,80.9,1.5,4.1,65.4,83.8,62.4,0
678.265,14.3,99.6,178.3,30.4,30.6,33.8,-6.3,0,-6.3,-6.3,-6.3,-4,69.7,2,100,11.63,11.74,194.3,0,527.7,178,1755.9,6491,3.8,3.5,81,1.5,4.1,64.1,83.6,60.5,0
678.375,14.3,99.6,160.8,22.9,22.3,25.8,-6.3,0,-6.3,-6.3,-6.3,-3.7,74.3,0,100,17.01,17.52,192.8,0,474.4,178,3551.4,5335,0,0,81,1.1,4.1,59.7,74.4,49.5,0
678.495,14.3,99.6,143.8,15.6,15.6,26.5,-6,0,-6,-6,-6,-3.7,76.7,0,100,38.09,37.2,193.8,0,427.1,178,3538.9,4991,0,0,81,2.6,5.2,87,100,47,0
678.603,14.3,99.6,132.3,12,12.1,30.4,-6,0,-6,-5.7,-6,-3.3,70.7,3,100,51.48,52.7,206,0,375.6,178,3503,3568,0,0,81,1.5,4.5,85.1,97.6,45.1,0
678.712,14.3,99.6,110.6,6.6,6.6,26.4,-5.7,0,-5.7,-5.7,-5.7,-3,69.2,3,99,65.51,145.24,201.3,0,335.8,178,3449.4,4440,0,0,81,6,9,82,97.2,42,0
678.827,14.3,99.6,128.7,10.1,10.8,28.1,-5.3,0,-5.3,-5.3,-5.3,-3,71.4,3,99,12.86,13.26,205.8,0,334.9,178,3242.9,4000,0,0,81,3.8,4.5,76.4,93.4,46.3,0
678.959,14.3,99.6,136.3,13,13.5,28,-5.3,0,-5.3,-5.3,-5.3,-2.7,70,3,99,12.4,12.73,204.5,0,333.1,178,3608.6,4142,0,0,81,3,4.5,74.2,90.6,41.2,0
679.091,14.3,99.6,141.9,15.3,17.1,28.2,-5,0,-5,-5,-5,-2.7,74.6,3,99,12.59,12.62,204.1,0,337.2,178,3504.2,4182,0,0,81,2.6,3.8,74.6,95,42.3,0
679.212,14.3,99.6,151.3,19.2,20.7,28.2,-4.7,0,-4.7,-4.7,-4.7,-2.3,72.2,3,100,12.96,13.01,202.6,0,345.5,178,3620,4313,0,0,81.1,3.8,6.4,71.9,93.1,44.6,0
679.326,14.3,99.6,160.6,23.2,24.5,28.2,-4.7,0,-4.7,-4.7,-4.7,-2,76.6,3,100,12.81,12.82,202,0,353.1,178,3405.9,4366,4.9,3.7,80.9,3,6,47.7,65.8,44.7,0
679.450,14.3,99.6,169.2,26.9,27.5,28.9,-4.3,0,-4.3,-4.3,-4.3,-2,75.2,3,100,12.45,12.3,201.2,0,357.5,178,2762.4,4439,7.8,8.6,81,2.6,5.2,46.6,63.1,47,0
679.570,14.3,99.6,172.9,28.5,29.7,31.1,-4,0,-4,-4,-4,-1.7,75.3,3,100,11.87,11.95,200.1,0,362.2,178,3619.5,4530,8.7,8.4,81,2.6,5.2,50.4,68.7,48,0
679.697,14.3,99.6,179.1,31,31.4,33.3,-4,0,-4,-4,-4,-1.3,74.3,3,102,11.26,11.54,197.4,0,364.9,178,3630.3,4662,0.6,1.7,81,2.2,5.2,52.6,70.6,48.4,0
