﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF Carl_Morris_1.0.03.bin
352.137,14.7,99.6,28.1,26.2,208,-3.7,0,0,0,0,0,76.5,73,4,68,12.56,12.13,174.7,171.3,351.1,183,3081.5,5369,15.3,31.2,81.1,6.8,0,34.2,46.4,41.5,0
352.277,14.7,99.6,27.7,26.2,208,-3.7,0,0,0,0,0,76.5,71.3,4,70,12.32,12,174,171.8,360.1,183,3210.3,5453,15.1,29.2,81,6.8,0,37.7,49.6,42,0
352.377,14.7,99.6,26.7,26.2,208,-3.3,0,0,0,0,0,76.5,72.5,4,70,12,11.89,171.9,172.3,370.8,183,3142.4,5609,13.5,27.5,81,7.5,0,36.6,49.5,43,0
352.477,14.7,99.6,26.6,26.1,208,-3.3,0,0,0,0,0,76.5,71.4,4,70,12.32,12.32,172.2,172.7,378,183,3274.4,5715,14.6,27.6,80.9,7.5,0,37.3,49.4,43.8,0
352.577,14.7,99.6,26.2,26.1,208,-3.3,0,0,0,0,0,76.5,72.5,4,72,12.22,12.26,171.6,173.1,384.7,183,3272.1,5793,13.7,27.3,80.9,7.5,0,37.9,49.7,44.1,0
352.675,14.7,99.6,26,26.1,208,-3,0,0,0,0,0,76.5,65.3,4,72,12.13,12.1,171.6,173.4,391.4,183,3177,5901,13.1,26.1,80.9,7.9,0,38.2,50,44.1,0
352.778,14.7,99.6,25.8,26.1,208,-3,0,0,0,-4,0,80.4,63,4,72,12.19,12.06,171.4,173.9,398.1,183,3147,6003,13.1,25.2,81,7.9,0,38.4,50.6,44,0
352.877,14.7,99.6,25.7,26.2,208,-3,0,0,0,-8,0,80.4,66.2,4,72,12.2,12.16,171.1,174.1,404.6,183,3078.5,6088,12.9,24.5,81.1,8.6,0,39.6,51.3,44,0
352.977,14.7,99.6,25.6,26.3,208,-2.7,0,0,0,-8,0,76.9,67.5,4,72,12.29,12.16,170.6,174.4,411.3,183,3101.4,6173,13,24.1,80.9,9,0,40,53,44.1,0
353.076,14.7,99.6,25.6,26.5,208,-2.7,-4,0,0,-7.7,0,76.5,62.1,4,73,12.32,12.07,170.6,174.6,418,183,3024.8,6274,13.3,22.8,81,9,0,40.4,52.2,44.1,0
353.177,14.7,99.6,25.6,26.6,208,-2.7,-4,0,0,-7.7,0,79.2,67.2,4,73,12.2,11.87,170.4,174.8,424.8,183,2973.9,6370,12.7,19.8,81,9.4,0,40.9,53.6,44.3,0
353.287,14.7,99.6,25.6,26.8,210,-2.3,-4,0,0,-7.7,0,80.4,66,4,75,12.07,12.29,170.2,175.1,432.4,183,2938.9,6461,11.8,20.6,80.9,9.8,0,41.9,53.9,44.6,0
353.387,14.7,99.6,25.5,26.9,210,-2.3,-3.7,0,-4,-7.3,0,80,63.5,4,77,12.16,12,169.7,175.3,439,183,2885.2,6548,11.1,21.1,81,10.1,0,43.1,54.4,44.6,0
353.487,14.7,99.6,25.5,27.1,210,-2.3,-3.7,0,-4,-7.3,0,76.5,63.3,4,77,12.16,12.42,169.6,175.6,445.9,183,2924.5,6644,10.1,19.6,80.9,10.1,0,47.4,58.6,45.8,0
353.587,14.7,99.6,25.5,27.2,210,-6.3,-3.7,0,-4,-7.3,0,76.5,59.8,4,79,12.05,12.13,169.4,175.8,452.4,183,2893.9,6708,9.9,20.4,81,4.9,0,43.8,55.8,45.9,0
353.685,14.7,99.6,25.5,27.3,210,-6,-3.7,0,-4,-7.3,0,76.5,60.5,4,79,12.23,12.16,169.3,175.9,458.5,183,2906.4,6803,8.8,18.7,81,5.2,0,44.7,55.9,46.7,0
353.787,14.7,99.6,25.5,27.4,210,-6,-3.3,0,-3.7,-7,0,76.5,58.3,4,79,12.19,12.26,169.1,175.9,464.4,183,2853.3,6884,9.1,18.6,81.1,5.2,0,45.1,57,47.3,0
353.887,14.7,99.6,25.5,27.4,210,-6,-3.3,0,-3.7,-7,0,76.5,59.2,4,81,12,12.13,169,175.9,470.1,183,2827,6950,7.3,18.1,80.8,5.2,0,45.1,56.4,47.8,0
353.987,14.7,99.6,26,27.5,212,-5.7,-3.3,0,-3.7,-7,0,76.5,58.9,4,81,11.95,11.89,170.1,175.9,475.5,183,2573.3,7031,5.1,16.4,80.6,5.6,0,45.4,57.3,48.1,0
354.086,14.7,99.6,26,27.6,212,-5.7,-3,0,-3.3,-6.7,0,76.5,61.2,4,82,12.07,11.79,170,175.9,480.8,183,2368.5,7101,3,14.8,80.9,5.6,0,45.8,56.7,48.7,0
354.181,14.7,99.6,26,27.6,212,-5.7,-3,0,-3.3,-6.7,0,80,58.3,4,82,12.03,11.97,169.8,175.8,485.8,183,2343.7,7190,2.5,13.1,81,5.6,0,46.1,57.4,49.2,0
354.281,14.7,99.6,27.2,27.6,212,-5.3,-3,0,-3.3,-6.7,0,80.4,54.8,4,82,16.98,13.71,172.6,175.6,487.9,183,2553.2,7217,0,0,81,5.2,0,42.2,53.8,48.9,0
354.575,14.7,0,23.6,0,212,-8.3,-2.7,-4,-7,-6.3,-8,76.5,66,4,86,234.95,12.12,162.9,78,417.5,183,1804.4,7098,0,0,49.6,-7.9,0,27.7,40.2,29.1,0
354.676,14.7,0,-2.3,0,212,-4,-2.3,-3,-3.7,-4.3,-3.7,76.5,80.5,4,86,13.47,15.42,66.8,30,223,183,3209.3,7029,0,0,16,1.5,0,27.2,40.3,28.6,0
354.776,14.7,0,-9.1,0,212,0,0,0,0,0,0,76.5,83.3,4,88,28.51,28.74,25.8,15.8,92.8,183,2268.5,7053,0,0,7.6,11.6,0,28.5,40.5,30,0
354.876,14.7,0,-11.1,0,212,0,0,0,0,0,0,76.5,88.8,4,88,19.03,18.3,13.8,13.6,47.9,183,1854.7,7030,0,0,6.2,10.5,0,37.2,49.2,39.1,0
354.975,14.7,0,-11.2,0,214,0,0,0,0,0,0,76.5,89.9,4,86,12.36,13.04,13.5,13.4,35.9,183,1661,7015,0,0,7.6,7.9,0,37.6,49.6,39.6,0
355.076,14.7,0,-11.2,0,214,0,0,0,0,0,0,76.5,85.2,4,84,13.22,14.64,13.3,13.4,32.5,183,1687.1,6999,0,0,7.8,7.9,0,37.7,49.4,39.6,0
355.216,14.7,0,-11.1,0,214,0,0,0,0,0,0,76.5,88.1,4,84,40.47,43.92,13.3,13.4,31.5,183,1700.8,6969,0,0,8.1,7.9,0,37.7,49.4,39.7,0
355.316,14.7,0,-11.1,0,216,0,0,0,0,0,0,76.5,88.1,4,84,234.95,234.95,13.4,13.4,31.1,183,1622.4,6917,0,0,8.3,7.9,0,37.8,49.5,39.8,0
355.416,14.7,0,-11.1,0,216,0,0,0,0,0,0,76.9,82.4,4,84,234.95,234.95,13.3,13.4,30.9,183,1410.5,6877,0,0,8.2,7.9,0,37.9,49.9,39.9,0
355.517,14.7,0,-11.1,0,216,0,0,0,0,0,0,76.5,84.7,4,82,234.95,234.95,13.4,13.4,30.7,183,1028.8,6835,0,0,8.3,7.9,0,38,50,40,0
355.652,14.7,0,-11.1,0,216,0,0,0,0,0,0,76.9,87,4,82,234.95,234.95,13.4,13.4,30.5,183,743.2,6795,0,0,8.4,7.9,0,38.1,49.8,40.1,0
355.757,14.7,0,-11.1,0,217,0,0,0,0,0,0,76.5,86.7,4,82,234.95,234.95,13.2,13.2,30,183,696.3,6738,0,0,8.6,7.9,0,38.4,50.1,40.4,0
355.857,14.7,0,-11.1,0,217,0,0,0,0,0,0,76.5,86.7,4,82,234.95,234.95,13.1,13.1,29.6,183,686.2,6699,0,0,8.5,7.9,0,38.6,50.6,40.6,0
355.956,14.7,0,-11.1,0,217,0,0,0,0,0,0,76.5,87.4,4,82,234.95,234.95,13.1,13,29.1,183,680.3,6660,0,0,8.5,7.9,0,38.8,50.5,40.9,0
356.056,14.7,0,-11.1,0,217,0,0,0,0,0,0,76.5,86.7,4,82,234.95,234.95,12.9,12.8,28.7,183,681.8,6619,0,0,8.6,7.9,0,39,51,41.1,0
356.193,14.7,0,-11.2,0,217,0,0,0,0,0,0,76.5,81.5,4,82,234.95,234.95,12.8,12.7,28.3,183,676.8,6580,0,0,8.6,7.9,0,39.3,50.9,41.3,0
356.303,14.7,0,-11.2,0,219,0,0,0,0,0,0,76.5,87.2,4,82,234.95,234.95,12.6,12.6,27.7,183,674.6,6525,0,0,8.6,8.2,0,39.5,51.4,41.6,0
356.402,14.7,0,-11.2,0,219,0,0,0,0,0,0,76.5,86.1,4,82,234.95,234.95,12.4,12.4,27.2,183,670.2,6479,0,0,8.6,8.2,0,39.7,50.8,41.8,0
356.507,14.7,0,-11.2,0,219,0,0,0,0,0,0,76.5,83.8,4,82,234.95,234.95,12.5,12.3,26.8,183,671.6,6442,0,0,8.6,8.2,0,39.9,51.5,42,0
356.606,14.7,0,-11.2,0,219,0,0,0,0,0,0,76.9,83.8,4,82,234.95,234.95,12.2,12.2,26.4,183,669.1,6404,0,0,8.4,8.2,0,40.1,52,42.2,0
356.705,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,86.7,4,82,234.95,234.95,12.1,12.2,26,183,661.5,6365,0,0,8.6,8.2,0,40.2,51.8,42.4,0
356.801,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.9,82.2,4,82,234.95,234.95,12.1,12.1,25.8,183,665.8,6327,0,0,8.7,8.2,0,40.3,51.9,42.4,0
356.907,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,80.5,4,82,234.95,234.95,12.1,12.1,25.6,183,662.8,6285,0,0,8.6,7.9,0,40.3,52.2,42.5,0
357.006,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,80.6,4,82,234.95,234.95,12.1,12.1,25.4,183,662.8,6250,0,0,8.6,7.9,0,40.4,51.9,42.5,0
357.117,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,78.3,4,82,234.95,234.95,12,12.1,25.2,183,683.2,6208,0,0,8.6,7.9,0,40.4,52.3,42.5,0
357.216,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,81.4,4,82,234.95,234.95,12,12.1,25,183,754.4,6168,0,0,8.6,7.9,0,40.4,52.3,42.6,0
357.316,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,81.4,4,82,234.95,234.95,12,12,24.8,183,767.4,6133,0,0,8.6,7.9,0,40.5,52.1,42.6,0
357.416,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,84,4,82,234.95,234.95,12,12,24.6,183,786.3,6090,0,0,8.6,7.9,0,40.5,52.4,42.7,0
357.517,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.9,81.5,4,82,234.95,234.95,12,12,24.4,183,802.2,6057,0,0,8.5,7.9,0,40.6,52.4,42.7,0
357.619,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,85.8,4,82,234.95,234.95,11.9,12,24.2,183,823.8,6018,0,0,8.6,7.9,0,40.6,52.4,42.7,0
357.717,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,81,4,82,234.95,234.95,11.9,11.9,24,185,842.3,5982,0,0,8.6,7.5,0,40.6,52.2,42.8,0
357.856,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,82.6,4,82,234.95,234.95,11.9,11.9,23.8,185,858.8,5944,0,0,8.6,7.5,0,40.7,52.2,42.8,0
357.956,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,78.7,4,82,234.95,234.95,11.9,11.9,23.5,185,885.8,5892,0,0,8.6,7.5,0,40.7,52.2,42.8,0
358.056,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,82.9,4,82,234.95,234.95,11.8,11.9,23.3,185,905.4,5856,0,0,8.6,7.5,0,40.7,52.3,42.9,0
358.158,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,82.9,4,82,234.95,234.95,11.8,11.8,23.1,185,915.5,5819,0,0,8.6,7.5,0,40.8,51.7,42.9,0
358.266,14.7,0,-11.3,0,219,0,0,0,0,0,0,76.5,85.8,4,82,234.95,234.95,11.7,11.8,22.9,185,938.1,5782,0,0,8.6,7.1,0,40.8,52.3,43,0
