#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.8.1
#Vehicle: BMW B58
#VIN: WZ1DB4C02LW022941
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 45782
#Ecu rom hash: 63AC453F
#Ecu programming dongle ID: 6D7066
#Ecu programming date: 2021-11-23T13:46:10
#Ecu programming count: 60
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),adapted crankcase ventilation pressure,Alternator Output Voltage (V),Ambient Air Temperature (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Mass Flow Target (kg/h),Flex Fuel Cranking Multiplier,Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Injector Duty Actual (%),PI Percent DI Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
3.920,0,16.9,0,15.30,48.1,-2.4,17.2,14.8,90,610.0,0,34.48,34.55,280.00,3,90.88,88,66.1,214,4538,196.3,102.0,0,200.47,1.000,90,39.11,39.00,-18.81,21.56,2,0.0,24.8,1,83,73.3,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0,1.000,180.0,178.6,41,1048576,616,0,100,0,0,21.0,69.5,950.0,0,0.245,1.071,0.240,0.000,-0.434,34.39,100.0,0.00,100.01
4.000,0,16.9,0,15.40,48.1,-2.3,17.1,14.8,90,600.0,0,34.58,34.78,280.00,3,91.16,91,76.1,214,4531,196.5,103.1,0,195.81,1.000,90,39.10,39.00,-18.81,19.93,2,0.0,28.9,1,83,74.9,0.0,0.0,0.0,0.0,0.0,0.0,0.917,0,1.000,183.9,183.6,41,1048576,606,0,100,0,0,22.0,74.0,950.0,0,0.238,1.069,0.240,0.000,-0.412,34.28,100.0,0.00,100.01
4.080,0,14.6,0,15.30,48.1,-2.2,17.0,14.8,90,610.0,0,29.53,33.12,280.00,4,90.81,90,79.4,214,4407,196.6,104.5,0,155.22,1.000,90,39.02,39.00,-18.81,18.31,2,0.0,26.8,1,83,76.6,0.0,0.0,0.0,0.0,0.0,0.0,0.920,0,1.000,174.0,169.1,41,1048576,614,0,100,0,0,21.5,73.0,950.0,0,0.245,1.062,0.234,0.000,-0.377,34.53,100.0,0.00,100.01
4.160,0,13.2,0,15.20,48.1,-2.2,17.0,14.8,90,620.0,0,21.90,23.46,280.00,4,88.75,87,65.4,214,4342,196.8,105.0,0,116.75,1.000,90,39.23,38.40,-18.81,16.46,2,0.0,26.3,1,83,79.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0,1.000,124.8,115.0,31,1048576,622,0,100,0,0,17.9,52.5,950.0,0,0.308,1.051,0.207,0.000,-0.309,34.75,100.0,0.00,100.01
4.240,0,14.2,0,15.20,48.1,-2.1,16.9,14.8,90,620.0,0,21.03,20.91,280.00,4,86.76,86,66.3,214,4345,196.8,107.4,0,118.25,1.000,90,39.40,39.00,-18.81,11.92,2,0.0,45.5,1,83,96.6,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,1.000,107.2,105.9,46,1048576,624,0,100,0,0,15.1,26.5,950.0,0,0.303,1.043,0.186,0.000,-0.266,34.87,100.0,0.00,100.01
4.320,0,15.6,0,15.50,48.1,-2.0,16.8,14.8,90,630.0,0,22.01,21.66,280.00,4,86.47,86,74.8,214,4364,197.2,112.1,0,125.03,1.000,90,38.19,39.00,-18.81,8.88,2,0.0,45.5,1,83,95.9,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,1.000,107.4,110.2,50,1048576,635,0,100,0,0,15.5,25.0,950.0,0,0.299,1.038,0.184,0.000,-0.248,34.86,100.0,0.00,100.01
4.400,0,15.9,0,15.50,48.1,-1.9,16.7,14.8,90,620.0,0,23.68,23.13,280.00,4,86.65,87,67.4,214,4427,197.4,112.2,0,140.28,1.000,90,38.17,39.00,-18.81,6.82,2,0.0,44.5,1,83,93.9,0.0,0.0,0.0,0.0,0.0,0.0,0.891,0,1.000,115.2,118.5,51,1048576,626,0,100,0,0,16.2,30.0,950.0,0,0.287,1.035,0.189,0.000,-0.246,34.75,100.0,0.00,100.01
4.480,0,18.2,0,15.40,48.1,-1.8,16.6,14.8,90,620.0,0,31.95,27.66,280.00,4,87.33,88,75.2,214,4485,197.5,110.4,0,185.91,1.000,90,38.14,39.00,-18.82,6.41,3,0.0,43.0,1,83,91.0,0.0,0.0,0.0,0.0,0.0,0.0,0.925,0,1.000,139.6,148.3,56,1048576,626,0,100,0,0,18.8,37.5,950.0,0,0.267,1.039,0.219,0.000,-0.270,34.65,100.0,0.00,100.01
4.560,0,18.2,0,15.50,48.1,-1.7,16.5,14.8,90,600.0,0,39.25,36.12,280.00,4,89.51,90,75.7,214,4581,197.7,107.2,0,233.31,1.000,90,38.27,39.00,-18.82,5.95,3,0.0,34.5,1,83,86.2,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,1.000,188.1,194.3,45,1048576,606,0,100,0,0,23.2,69.0,950.0,0,0.220,1.054,0.238,0.238,0.000,34.58,100.0,0.00,100.01
4.640,0,18.2,0,15.50,48.1,-1.6,16.4,14.8,90,590.0,0,44.51,42.09,280.00,4,91.48,91,81.4,214,4523,197.7,103.8,0,257.66,1.000,90,39.21,39.00,-18.82,6.25,3,0.0,30.5,1,83,81.2,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,222.2,226.1,42,1048576,596,0,100,0,0,26.3,96.5,950.0,0,0.202,1.070,0.252,0.252,0.000,34.53,100.0,0.00,100.01
4.720,0,17.9,0,15.40,48.1,-1.6,16.5,14.8,90,600.0,0,46.93,45.75,280.00,4,92.00,90,76.4,214,4390,197.9,103.1,0,262.75,1.000,90,38.90,39.00,-18.82,6.79,3,0.0,28.5,1,83,76.1,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0,1.000,238.1,240.1,44,1048576,604,0,100,0,0,27.6,117.5,950.0,0,0.203,1.082,0.268,0.268,0.000,34.77,100.0,0.00,100.01
4.800,0,17.5,0,15.70,48.1,-1.7,16.6,14.8,90,600.0,0,39.12,44.84,280.00,4,92.00,86,74.3,214,4093,198.1,103.5,0,182.00,1.000,90,39.03,39.00,-18.82,9.52,3,0.0,15.5,1,83,71.1,0.0,0.0,0.0,0.0,0.0,0.0,1.049,0,1.000,225.0,216.6,44,1048576,604,0,100,0,0,26.4,122.0,950.0,0,0.273,1.082,0.252,0.252,0.000,35.00,100.0,0.00,100.01
4.880,0,17.2,0,15.50,48.1,-2.0,16.9,14.8,90,620.0,0,20.72,20.16,280.00,4,88.63,82,63.1,214,3657,198.3,103.9,0,98.75,1.000,90,39.57,39.00,-18.82,10.89,3,0.0,9.8,1,83,69.7,0.0,0.0,0.0,0.0,0.0,0.0,1.036,0,1.000,108.0,88.7,36,1048576,618,0,100,0,0,18.5,58.0,950.0,0,0.430,1.063,0.215,0.215,0.000,35.42,100.0,0.00,100.01
4.960,0,17.2,0,15.60,48.1,-1.9,16.7,14.8,90,620.0,0,56.60,33.40,280.00,4,84.55,71,37.8,214,3239,198.4,107.2,0,205.41,1.000,90,38.44,39.00,-18.82,4.39,3,0.0,12.8,1,83,90.6,0.0,0.0,0.0,0.0,0.0,0.0,0.927,0,1.000,107.0,160.5,52,1048576,629,0,100,0,0,14.7,19.0,940.0,0,0.331,1.063,0.230,0.230,0.000,35.77,100.0,0.00,100.01
5.040,0,17.2,0,15.60,48.1,-1.7,16.6,14.8,90,610.0,0,49.50,48.26,280.00,4,88.82,61,57.1,214,2993,198.4,110.4,0,186.88,1.000,90,38.73,39.00,-18.82,2.41,3,0.0,9.5,1,83,94.6,0.0,0.0,0.0,0.0,0.0,0.0,0.925,0,1.000,181.0,174.3,47,1048576,616,0,100,0,0,22.9,66.5,940.0,0,0.236,1.063,0.234,0.234,0.000,36.11,100.0,0.00,100.01
5.120,0,17.2,0,15.50,48.1,-1.9,16.7,14.8,90,610.0,0,47.61,48.68,280.00,4,87.16,59,41.9,214,2994,198.6,112.4,0,184.09,1.000,90,39.01,39.00,-18.82,4.28,3,0.0,17.2,1,83,92.9,0.0,0.0,0.0,0.0,0.0,0.0,1.020,0,1.000,169.0,166.6,44,1048576,615,0,100,0,0,21.3,140.0,940.0,0,0.234,1.062,0.234,0.234,0.000,36.39,100.0,0.00,100.01
5.200,0,17.2,0,15.50,48.1,-1.9,16.7,14.8,90,610.0,0,46.75,48.26,280.00,4,87.20,60,55.5,214,3067,199.0,111.9,0,186.62,1.000,90,38.94,39.00,-18.82,6.15,3,0.0,24.5,1,83,92.9,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,167.7,169.0,44,1048576,614,0,100,0,0,21.5,138.5,940.0,0,0.236,1.062,0.236,0.236,0.000,36.57,100.0,0.00,100.01
5.280,0,17.2,0,15.40,48.1,-1.9,16.7,14.8,90,610.0,0,46.80,47.67,280.00,4,87.15,61,59.6,214,3039,199.2,110.3,0,183.47,1.000,90,38.99,39.00,-18.82,3.61,3,0.0,25.0,1,83,90.5,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,167.1,169.3,44,1048576,614,0,100,0,0,21.8,136.5,940.0,0,0.238,1.061,0.236,0.236,0.000,36.70,100.0,0.00,100.01
5.360,0,17.2,0,15.40,48.1,-1.8,16.7,14.8,90,600.0,0,46.57,47.25,280.00,4,86.90,61,49.7,214,3055,199.3,106.3,0,188.62,1.000,90,38.85,39.00,-18.82,2.14,3,0.0,25.0,1,83,87.5,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,164.2,166.7,44,1048576,604,0,100,0,0,21.1,137.0,940.0,0,0.243,1.061,0.236,0.236,0.000,36.89,100.0,0.00,100.01
5.440,0,17.5,0,15.40,48.1,-1.8,16.6,14.8,90,600.0,0,47.47,49.15,280.00,4,87.01,61,55.5,214,3088,199.3,102.2,0,193.88,1.000,90,38.81,39.00,-18.82,1.16,3,0.0,24.5,1,83,83.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,170.5,175.5,45,1048576,604,0,100,0,0,22.2,136.5,940.0,0,0.239,1.062,0.236,0.236,0.000,36.95,100.0,0.00,100.01
5.520,0,17.5,0,15.40,48.1,-1.8,16.6,14.8,90,600.0,0,45.85,49.15,280.00,4,87.11,61,58.2,214,3079,199.5,96.4,0,191.28,1.000,90,39.05,39.00,-18.83,1.14,3,0.0,24.5,1,83,77.6,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,168.3,176.4,44,1048576,603,0,100,0,0,22.5,139.0,940.0,0,0.248,1.063,0.238,0.238,0.000,37.18,100.0,0.00,100.01
5.600,0,17.5,0,15.50,48.1,-1.8,16.6,14.8,90,600.0,0,44.71,48.98,280.00,4,86.86,61,50.4,214,3105,199.7,92.1,0,191.34,1.000,90,38.98,39.00,-18.83,3.09,3,0.0,25.5,1,83,72.3,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0,1.000,162.2,175.1,44,1048576,602,0,100,0,0,22.0,133.0,940.0,0,0.260,1.062,0.238,0.000,-0.303,37.34,100.0,0.00,100.01
5.680,0,17.5,0,15.40,48.1,-1.7,16.6,14.8,90,600.0,0,45.11,48.91,280.00,4,87.02,61,55.7,214,3132,199.9,90.3,0,192.31,1.000,90,38.85,39.00,-18.83,6.55,3,0.0,26.0,1,83,66.2,0.0,0.0,0.0,0.0,0.0,0.0,1.051,0,1.000,160.3,177.0,45,1048576,602,0,100,0,0,22.3,127.5,940.0,0,0.266,1.062,0.238,0.000,-0.301,37.51,100.0,0.00,100.01
5.760,0,17.5,0,15.50,48.1,-1.7,16.6,14.8,90,600.0,0,44.90,48.52,280.00,4,87.48,62,55.3,214,3131,200.1,89.8,0,191.47,1.000,90,38.56,39.00,-18.83,10.36,3,0.0,26.0,1,83,60.5,0.0,0.0,0.0,0.0,0.0,0.0,1.062,0,1.000,165.2,176.1,46,1048576,602,0,100,0,0,22.4,128.5,940.0,0,0.259,1.062,0.238,0.000,-0.299,37.74,100.0,0.00,100.01
5.840,0,17.5,0,15.50,48.1,-1.7,16.6,14.8,90,600.0,0,44.92,48.33,280.00,4,87.67,62,55.2,214,3146,200.1,89.3,0,191.97,1.000,90,38.83,39.00,-18.83,13.38,3,0.0,26.0,1,83,59.1,0.0,0.0,0.0,0.0,0.0,0.0,1.052,0,1.000,163.9,175.0,46,1048576,602,0,100,0,0,22.0,128.5,940.0,0,0.262,1.062,0.238,0.000,-0.299,37.77,100.0,0.00,100.01
5.920,0,17.5,0,15.40,48.1,-1.7,16.6,14.8,90,600.0,0,44.82,48.12,280.00,4,87.90,62,57.4,214,3163,200.4,89.5,0,192.53,1.000,90,38.92,39.00,-18.83,15.75,3,0.0,26.0,1,83,58.4,0.0,0.0,0.0,0.0,0.0,0.0,1.036,0,1.000,164.3,176.5,46,1048576,602,0,100,0,0,22.1,128.0,940.0,0,0.261,1.062,0.238,0.000,-0.303,37.97,100.0,0.00,100.01
6.000,0,17.2,0,15.50,48.1,-1.7,16.6,14.8,90,600.0,0,44.21,46.83,280.00,4,88.13,63,55.5,214,3177,200.6,90.7,0,185.88,1.000,90,38.77,39.00,-18.83,17.78,3,0.0,26.0,1,83,58.5,0.0,0.0,0.0,0.0,0.0,0.0,1.026,0,1.000,165.0,171.3,46,1048576,603,0,100,0,0,22.0,128.0,940.0,0,0.260,1.060,0.236,0.000,-0.303,38.19,100.0,0.00,100.01
6.080,0,17.2,0,15.30,48.1,-1.8,16.6,14.8,89,600.0,0,43.91,46.12,280.00,3,88.13,63,55.2,214,3192,200.8,90.0,0,185.34,1.000,90,38.92,39.00,-18.83,19.38,3,0.0,26.5,1,83,58.6,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,1.000,162.0,169.6,46,1048576,604,0,100,0,0,21.3,125.0,940.0,0,0.264,1.059,0.236,0.000,-0.303,38.32,100.0,0.00,100.01
6.160,0,17.2,0,15.60,48.1,-1.8,16.6,14.8,89,600.0,0,44.03,45.80,280.00,3,88.20,63,54.8,214,3210,201.0,90.4,0,185.12,1.000,90,38.98,39.00,-18.83,18.41,3,0.0,26.5,1,83,58.7,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,163.4,169.8,46,1048576,604,0,100,0,0,21.3,124.5,940.0,0,0.263,1.058,0.236,0.000,-0.303,38.53,100.0,0.00,100.01
6.240,0,17.2,0,15.60,48.1,-1.8,16.6,14.8,90,610.0,0,44.10,45.45,280.00,4,88.20,64,56.9,214,3220,201.0,90.5,0,185.50,1.000,90,38.87,39.00,-18.83,17.83,3,0.0,26.5,1,83,59.2,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,164.2,169.0,46,1048576,614,0,100,0,0,21.3,124.5,940.0,0,0.261,1.058,0.236,0.000,-0.303,38.74,100.0,0.00,100.01
6.320,0,17.2,0,15.50,48.1,-1.8,16.6,14.8,90,600.0,0,44.13,45.19,280.00,4,88.23,64,56.6,214,3245,201.1,91.2,0,185.53,1.000,90,38.86,39.00,-18.83,17.18,3,0.0,26.5,1,83,59.7,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,165.6,169.7,46,1048576,604,0,100,0,0,21.4,125.0,940.0,0,0.259,1.057,0.236,0.000,-0.301,38.90,100.0,0.00,100.01
6.400,0,17.2,0,15.50,48.1,-1.8,16.6,14.8,90,600.0,0,44.18,45.05,280.00,4,88.30,65,55.2,214,3253,201.3,91.7,0,185.25,1.000,90,38.79,39.00,-18.83,16.81,3,0.0,26.5,1,83,59.9,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,167.3,169.6,46,1048576,604,0,100,0,0,21.5,125.0,940.0,0,0.257,1.057,0.236,0.000,-0.303,39.13,100.0,0.00,100.01
6.480,0,17.2,0,15.50,48.1,-1.8,16.6,14.8,90,600.0,0,44.12,44.84,280.00,4,88.32,65,54.8,214,3267,201.5,91.4,0,186.00,1.000,90,38.91,39.00,-18.83,16.45,3,0.0,26.5,1,83,60.2,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,166.2,169.4,46,1048576,604,0,100,0,0,21.5,125.5,940.0,0,0.259,1.057,0.236,0.000,-0.305,39.35,100.0,0.00,100.01
6.560,0,17.2,0,15.50,48.1,-1.8,16.6,14.8,90,600.0,0,43.96,44.72,280.00,4,88.32,65,58.9,214,3281,201.9,91.6,0,185.84,1.000,90,38.83,39.00,-18.83,15.89,3,0.0,26.5,1,83,60.6,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,167.8,169.9,46,1048576,604,0,100,0,0,21.5,125.0,940.0,0,0.257,1.057,0.236,0.000,-0.305,39.43,100.0,0.00,100.01
6.640,0,17.2,0,15.50,48.1,-1.8,16.6,14.8,90,600.0,0,42.33,44.44,280.00,4,88.32,65,55.0,214,3298,201.9,91.8,0,180.69,1.000,90,38.99,39.00,-18.83,15.67,3,0.0,27.0,1,83,60.7,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,167.6,169.4,46,1048576,604,0,100,0,0,21.5,124.5,940.0,0,0.255,1.056,0.234,0.000,-0.301,39.67,100.0,0.00,100.01
6.720,0,15.9,0,15.50,48.1,-1.8,16.6,14.8,90,610.0,0,39.18,41.98,280.00,4,87.95,65,56.4,214,3306,202.0,91.8,0,166.62,1.000,90,38.99,39.00,-18.83,15.36,3,0.0,28.0,1,83,61.2,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,157.7,158.2,44,1048576,614,0,100,0,0,20.5,119.0,940.1,0,0.268,1.053,0.232,0.000,-0.293,39.91,100.0,0.00,100.01
6.800,0,15.9,0,15.50,48.1,-1.8,16.6,14.8,90,610.0,0,37.46,38.79,280.00,4,87.41,65,57.1,214,3309,202.2,92.0,0,159.34,1.000,90,39.08,39.00,-18.84,14.90,3,0.0,29.5,1,83,61.6,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,147.5,148.1,44,1048576,614,0,100,0,0,19.4,105.5,940.1,0,0.284,1.049,0.229,0.000,-0.281,40.01,100.0,0.00,100.01
6.880,0,15.9,0,15.50,48.1,-1.8,16.6,14.8,90,600.0,0,36.92,37.43,280.00,4,87.09,65,52.3,214,3317,202.4,92.5,0,156.38,1.000,90,38.92,39.00,-18.84,14.19,3,0.0,31.0,1,83,62.5,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,142.4,143.2,43,1048576,605,0,100,0,0,18.9,99.0,940.6,0,0.286,1.045,0.225,0.000,-0.268,40.00,100.0,0.00,100.01
6.960,0,15.9,0,15.50,48.1,-1.8,16.6,14.8,90,610.0,0,36.45,36.73,280.00,4,86.96,66,57.4,214,3323,202.6,92.7,0,154.03,1.000,90,38.82,39.00,-18.84,13.57,3,0.0,31.5,1,83,63.2,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,140.6,141.1,43,1048576,615,0,100,0,0,18.9,96.0,940.7,0,0.286,1.042,0.221,0.000,-0.256,40.12,100.0,0.00,100.01
7.040,0,15.9,0,15.50,48.1,-1.7,16.5,14.8,90,610.0,0,36.25,36.40,280.00,4,86.91,66,54.3,214,3332,202.6,93.4,0,154.03,1.000,90,38.96,39.00,-18.84,13.19,3,0.0,31.5,1,83,63.7,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,139.7,140.5,43,1048576,615,0,100,0,0,18.9,95.0,941.2,0,0.284,1.040,0.219,0.000,-0.246,40.30,100.0,0.00,100.01
7.120,0,15.9,0,15.50,48.1,-1.7,16.5,14.8,90,600.0,0,36.18,36.16,280.00,4,86.87,66,55.3,214,3348,202.8,93.7,0,154.22,1.000,90,38.85,39.00,-18.84,12.81,3,0.0,31.5,1,83,64.2,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,141.2,140.5,43,1048576,605,0,100,0,0,19.2,94.0,941.4,0,0.278,1.039,0.217,0.000,-0.240,40.33,100.0,0.00,100.01
7.200,0,15.9,0,15.50,48.1,-1.6,16.5,14.8,90,610.0,0,36.20,36.12,280.00,4,86.87,66,58.9,214,3344,202.9,93.5,0,153.66,1.000,90,38.88,39.00,-18.84,12.48,3,0.0,31.5,1,83,64.1,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,140.7,140.1,42,1048576,616,0,100,0,0,19.2,94.0,941.6,0,0.280,1.038,0.217,0.000,-0.234,40.41,100.0,0.00,100.01
7.280,0,15.9,0,15.50,48.1,-1.6,16.4,14.8,90,600.0,0,36.13,36.07,280.00,4,86.86,66,52.5,214,3360,203.1,93.7,0,154.19,1.000,90,38.93,39.00,-18.84,12.13,3,0.0,32.0,1,83,64.3,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,140.5,140.4,43,1048576,606,0,100,0,0,19.3,93.5,941.8,0,0.281,1.037,0.217,0.000,-0.229,40.56,100.0,0.00,100.01
7.360,0,15.9,0,15.40,48.1,-1.6,16.4,14.8,89,600.0,0,36.05,36.00,280.00,4,86.90,66,59.6,214,3371,203.5,94.0,0,154.16,1.000,90,38.91,39.00,-18.84,11.85,3,0.0,32.0,1,83,65.2,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,140.7,140.3,43,1048576,606,0,100,0,0,19.4,93.5,942.4,0,0.281,1.037,0.217,0.000,-0.223,40.61,100.0,0.00,100.01
7.440,0,15.9,0,15.40,48.1,-1.5,16.4,14.8,89,600.0,0,36.18,35.93,280.00,4,86.90,67,53.7,214,3376,203.5,94.0,0,154.09,1.000,90,38.95,39.00,-18.84,11.62,3,0.0,32.0,1,83,65.6,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,141.6,140.4,42,1048576,606,0,100,0,0,19.6,93.0,942.4,0,0.280,1.037,0.217,0.000,-0.219,40.76,100.0,0.00,100.01
7.520,0,15.9,0,15.50,48.1,-1.5,16.3,14.8,89,610.0,0,35.98,35.81,280.00,4,86.91,67,56.9,214,3383,203.7,93.9,0,154.38,1.000,90,38.93,39.00,-18.84,11.43,3,0.0,32.0,1,83,65.3,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,141.4,140.5,42,1048576,616,0,100,0,0,19.7,94.0,942.9,0,0.280,1.037,0.217,0.002,-0.215,40.91,100.0,0.00,100.01
7.600,0,15.9,0,15.30,48.1,-1.5,16.3,14.8,89,600.0,0,35.86,35.74,280.00,4,86.87,67,56.6,214,3393,203.8,93.9,0,154.56,1.000,90,38.94,39.00,-18.84,11.04,3,0.0,32.0,1,83,65.3,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,141.0,140.8,43,1048576,606,0,100,0,0,19.8,93.0,943.0,0,0.282,1.037,0.217,0.006,-0.211,40.94,100.0,0.00,100.01
7.680,0,15.9,0,15.40,48.1,-1.4,16.3,14.8,89,610.0,0,35.56,35.67,280.00,4,86.86,67,56.9,214,3398,204.0,93.6,0,154.22,1.000,90,38.91,39.00,-18.84,10.75,3,0.0,32.0,1,83,65.8,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,140.3,140.5,42,1048576,615,0,100,0,0,19.9,92.5,943.3,0,0.283,1.036,0.217,0.010,-0.207,41.03,100.0,0.00,100.01
7.760,0,15.9,0,15.40,48.1,-1.4,16.3,14.8,89,600.0,0,35.55,35.67,280.00,4,86.83,68,54.8,214,3408,204.2,93.3,0,154.50,1.000,90,38.85,39.00,-18.84,10.55,3,0.0,32.5,1,83,65.7,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,140.4,140.8,42,1048576,605,0,100,0,0,19.9,91.0,943.4,0,0.283,1.036,0.217,0.014,-0.203,41.17,100.0,0.00,100.01
7.840,0,15.9,0,15.40,48.1,-1.4,16.2,14.8,90,600.0,0,35.28,35.60,280.00,4,86.85,68,59.0,214,3409,204.2,94.5,0,154.34,1.000,90,38.73,39.00,-18.84,10.36,3,0.0,32.5,1,83,65.5,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,140.9,140.5,42,1048576,605,0,100,0,0,20.0,91.0,943.8,0,0.282,1.036,0.217,0.018,-0.199,41.25,100.0,0.00,100.01
7.920,0,15.9,0,15.50,48.1,-1.4,16.2,14.8,90,610.0,0,35.47,35.58,280.00,4,86.85,68,54.8,214,3421,204.4,94.5,0,154.66,1.000,90,38.94,39.00,-18.84,10.26,3,0.0,32.5,1,83,65.6,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,140.5,141.1,42,1048576,615,0,100,0,0,20.0,90.0,943.9,0,0.282,1.036,0.217,0.021,-0.195,41.27,100.0,0.00,100.01
8.000,0,15.9,0,15.40,48.1,-1.4,16.2,14.8,90,600.0,0,35.51,35.46,280.00,4,86.86,68,58.7,214,3419,204.6,94.2,0,154.47,1.000,90,38.96,39.00,-18.84,10.03,3,0.0,32.5,1,83,65.7,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,140.9,140.8,42,1048576,605,0,100,0,0,20.1,91.0,944.2,0,0.282,1.036,0.217,0.023,-0.193,41.41,100.0,0.00,100.01
8.080,0,15.9,0,15.50,48.1,-1.4,16.2,14.8,90,600.0,0,35.32,35.46,280.00,4,86.86,68,56.8,214,3432,204.9,94.5,0,151.34,1.000,90,38.91,39.00,-18.84,10.13,3,0.0,32.5,1,83,65.4,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,140.7,140.6,42,1048576,605,0,100,0,0,20.2,90.5,944.2,0,0.283,1.036,0.217,0.025,-0.191,41.53,100.0,0.00,100.01
8.160,0,15.6,0,15.60,48.1,-1.4,16.2,14.8,90,600.0,0,33.71,34.34,280.00,4,86.78,68,57.1,214,3432,205.1,94.6,0,149.78,1.000,90,38.87,39.00,-18.84,10.32,3,0.0,34.0,1,83,65.7,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,135.2,136.3,42,1048576,605,0,100,0,0,19.8,88.5,944.4,0,0.289,1.035,0.213,0.027,-0.186,41.61,100.0,0.00,100.01
