"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
1630.583194,1711.180714,204.8185324,66.54359944,25.05586183,6670.740522
1631.472814,1712.218329,205.5608106,66.64947239,24.99511422,6694.049119
1631.472814,1713.254102,206.7802749,66.80830705,24.92825412,6716.713098
1633.104651,1713.845708,207.6285492,66.75539579,24.87965603,6735.151242
1633.994271,1714.142433,208.4769253,66.64952283,24.89180555,6757.538956
1635.920914,1714.289874,209.4843973,66.75539579,24.81279592,6782.341432
1637.551017,1715.771655,210.3857715,66.86131919,24.76419783,6806.437897
1638.144097,1715.622371,211.6052358,67.1260268,24.73386176,6827.97635
1639.626797,1716.807428,212.5066099,67.1789885,24.71559974,6849.576196
1641.256899,1718.731531,213.8851702,67.23189975,24.65485213,6868.403158
1642.887002,1719.916588,214.8926422,67.39073441,24.68526367,6890.596463
1645.259322,1719.916588,216.1121065,67.39073441,24.61236653,6913.239978
1647.335102,1719.175697,216.3242005,67.39073441,24.55773142,6934.686343
1650.300502,1719.916588,216.9603809,67.39073441,24.55161892,6953.431449
1653.116765,1719.472422,217.861755,67.28486145,24.46657227,6977.425593
1653.265902,1720.064029,218.4980371,66.54364988,24.47872179,6995.300975
1654.748602,1720.655635,219.028323,66.75539579,24.41797418,7016.327827
1656.378704,1720.360753,220.4068832,67.0730651,24.41193715,7037.999297
1658.008807,1721.693251,220.6719753,67.44369611,24.37548858,7057.286701
1660.23199,1721.988132,221.4673533,67.4966578,24.30259145,7079.510702
1662.01123,1722.876464,222.2097333,67.70840372,24.30259145,7100.036183
1663.937873,1721.838849,223.3761995,67.65544202,24.24795633,7121.687189
1665.567976,1722.283014,224.2245756,67.86718793,24.21754479,7144.832074
1667.643755,1721.542124,226.2925177,67.97306089,24.21150776,7162.318638
1669.422995,1722.874621,227.087794,68.13189554,24.17505919,7184.583567
1672.090121,1728.9455,227.6710779,68.55543781,24.15679718,7210.654817
1673.276281,1731.166329,226.7167057,68.2377685,24.00489042,7232.878818
1671.200501,1728.648775,227.93617,68.50247611,23.4337874,7238.09716
1667.791158,1727.166994,228.3072583,68.76718372,22.34629196,7229.195282
1662.455173,1722.872778,229.4207264,68.66131077,20.92464692,7215.412718
1657.710533,1715.618685,230.5341946,68.92601838,19.13247918,7192.216673
1651.188388,1709.10364,231.1703749,69.19072599,17.16410563,7162.502815
1643.629219,1697.702772,232.4428373,69.5083953,15.07423686,7127.539919
1635.327834,1686.895354,231.8065553,69.93193756,12.9843681,7084.872293
1625.545483,1675.791211,231.0642771,70.30251813,10.9248354,7039.11459
1616.057937,1663.946177,231.8065553,70.46135278,8.786368542,6987.493925
1605.682506,1652.694593,232.3367394,70.77902209,6.805845474,6925.866321
1595.454478,1640.110512,232.4957337,71.0966914,4.867883466,6866.315821
1583.44721,1626.193933,233.0790177,71.46727197,3.051416681,6814.899797
1570.848596,1612.128071,232.4427356,71.57314492,1.429342253,6770.97363
1555.284582,1590.511391,232.9199217,71.73197958,-0.1380970552,6732.265806
1540.904994,1571.707147,233.4501059,71.89076379,-1.462545917,6694.284456
1528.750323,1556.902237,234.0333899,72.10256015,-2.404247093,6661.460057
1517.336135,1538.247277,233.5032057,72.36726776,-2.817330853,6625.269316
1505.625407,1523.293083,234.1394877,72.63197537,-2.841629897,6589.119502
1494.507759,1509.968111,234.8817659,72.94959424,-2.501518734,6554.095214
1483.983191,1494.27487,235.518048,73.21430185,-1.936603677,6518.630947
1473.458622,1483.170726,235.8891362,73.42604776,-1.316978037,6482.593686
1462.786651,1470.142479,236.0482322,73.74371707,-0.6913153678,6445.973199
1452.409486,1456.966792,236.7375123,74.06138638,-0.04739068344,6409.137838
1442.627135,1443.791104,237.5858884,74.32609399,0.6147960158,6373.530323
1431.362084,1429.5778,237.9039786,74.64371286,1.167561551,6336.654035
1419.800493,1414.772891,238.0630745,74.90842047,1.665691967,6300.708862
1409.275925,1401.151194,238.8053527,75.38492443,1.993653608,6262.870761
1398.305679,1384.866346,239.1765427,75.54375909,2.139447876,6228.112506
1388.670731,1371.244649,239.6537288,75.91433966,2.236644055,6193.446339
1377.10914,1358.068962,240.183913,76.33788192,2.279205114,6160.314979
1367.918135,1346.668094,240.5020031,76.49671658,2.321766174,6127.183619
1357.839244,1335.269069,240.979291,76.44375488,2.376401293,6093.223463
1348.648238,1321.35249,241.2443831,76.39079318,2.40681283,6059.314467
1339.30983,1309.063291,241.191385,76.39079318,2.418962353,6025.405471
1329.971422,1297.514982,241.2973811,76.33783148,2.394663308,5991.742045
1321.076956,1285.078341,240.024817,76.49666614,2.382513786,5958.211635
1311.885951,1273.974198,240.236911,76.54962783,2.370364263,5924.988186
1303.437163,1263.017496,239.441533,76.76142419,2.346065219,5891.907986
1294.691834,1249.987406,239.0174467,77.0261318,2.358214741,5858.029686
1285.797369,1239.47487,239.0704448,76.9731701,2.364327234,5823.783033
1278.089064,1229.109774,239.1234429,77.07904306,2.315729144,5789.894502
1270.233355,1218.893962,238.7523546,77.13200475,2.315729144,5757.100799
1262.22851,1208.825591,238.5933604,77.34380111,2.370364263,5724.921019
1253.186642,1199.348827,238.2751685,77.44967406,2.382513786,5692.557062
1247.701519,1189.575338,238.2221704,77.50263576,2.358214741,5661.185613
1239.252731,1179.062802,238.0631762,77.60850872,2.364251771,5629.466275
1232.581448,1170.326928,237.2678999,77.71438167,2.297467129,5597.306959
1225.31882,1163.220276,237.5859901,77.44967406,2.315653681,5566.037831
1218.796674,1154.484403,237.4268942,77.50263576,2.285317607,5535.15752
1212.125392,1145.601088,237.6919863,77.76734337,2.254981533,5505.556215
1204.862763,1138.197712,237.6389882,77.87321633,2.218532965,5475.944679
1197.896675,1130.053445,238.0631762,77.97908928,2.036365593,5445.903396
1191.227127,1121.614296,237.4798922,77.87321633,1.896683818,5417.836897
1184.852384,1115.692701,237.1617004,77.87321633,1.690141938,5388.143504
1179.960341,1107.697718,237.1087023,77.87321633,1.435001968,5358.276166
1173.438196,1101.182673,236.8436102,77.82030507,1.222423059,5328.31674
1167.656533,1094.076021,236.8436102,77.71438167,0.9733955822,5300.332098
1162.617088,1088.005142,236.8436102,77.66141998,0.6940320311,5273.247876
1158.021585,1079.565993,236.8966083,77.87316589,0.3599578981,5243.851212
1152.389059,1072.608625,236.6845142,77.82025463,0.01373424265,5215.487984
1148.683177,1066.834471,236.4724202,77.82025463,-0.3689379798,5187.247541
1144.236811,1060.171985,236.52552,77.82025463,-0.7273111576,5159.539165
1139.937848,1053.804381,236.3664241,77.76729293,-1.158581469,5133.457683
1135.935426,1048.771117,236.2604279,77.82020419,-1.602001304,5104.582853
1132.37868,1044.476901,235.5711478,78.03200054,-2.063683153,5076.843781
1129.265877,1040.479409,235.3590538,77.82025463,-2.507102987,5051.662719
1126.74442,1036.778642,235.2530576,77.82025463,-2.847365075,5026.665834
1123.335078,1034.261089,234.7758715,77.66141998,-3.236149791,4999.540684
1120.369678,1031.446811,234.7228734,77.76729293,-3.612784983,4973.663843
1117.406012,1028.33765,234.7228734,77.82025463,-3.922635535,4948.748815
1115.628506,1025.672656,234.2986854,77.82025463,-4.25678513,4923.884946
1113.108784,1023.304387,233.9275972,77.76734337,-4.560523189,4899.205255
1110.441658,1020.786833,233.3443132,77.76734337,-4.900785278,4874.474403
1108.515015,1020.195226,233.238317,77.87321633,-5.192373814,4850.367706
1106.588372,1019.751061,233.2913151,78.13792394,-5.484037813,4825.636855
1104.217787,1017.086066,233.185319,78.29675859,-5.72702826,4802.747771
1101.698064,1016.345176,234.0866931,78.34972029,-5.951832155,4778.11924
1100.661041,1015.753569,234.033695,78.40268199,-6.146224512,4753.84883
1098.141318,1015.456844,234.5108812,78.6144279,-6.32854281,4731.041603
1096.658618,1015.753569,234.1396912,78.5614662,-6.462187556,4707.170243
1095.325055,1015.90101,234.1396912,78.6144279,-6.57764575,4683.564916
1093.398413,1015.456844,233.768603,78.50855495,-6.656579914,4658.230374
1093.101873,1015.012679,233.821601,78.6673896,-6.869234286,4633.274417
1091.76831,1014.717797,233.7155032,78.56151664,-6.905682853,4607.827322
1091.026093,1015.606128,233.5034091,78.50855495,-6.960317972,4580.988669
1089.839933,1015.755412,233.026223,78.50855495,-6.996766539,4554.385353
1089.39599,1015.161963,232.389941,78.56151664,-7.051477121,4525.479827
1089.246853,1014.570356,232.602035,78.56151664,-7.051477121,4495.827362
1089.246853,1015.161963,231.6476628,78.93209721,-7.039327599,4464.455914
1089.246853,1015.456844,231.6476628,78.98500847,-7.015028554,4432.46031
1088.950313,1016.49446,230.9583826,78.98500847,-7.002879032,4398.162497
1089.394256,1017.23535,230.2691025,79.03797017,-7.008991525,4363.588418
1089.245119,1018.271123,229.8449145,79.14384312,-7.021141047,4328.983644
1090.431279,1018.418564,229.9510123,79.24971608,-7.015028554,4291.902714
1090.580416,1017.825114,229.4738262,79.40855074,-7.063626644,4255.374315
1090.283876,1017.677673,229.3678301,79.62029665,-7.106187703,4216.635795
1091.470036,1017.528389,229.3678301,79.83204256,-7.100150674,4177.661937
1091.470036,1018.119996,229.4208282,80.09675017,-6.966505928,4138.933648
1091.915713,1017.970712,229.5268243,80.20262313,-6.984767943,4100.450929
1092.212253,1018.414878,228.943642,80.09675017,-7.094113644,4062.12169
1092.359655,1017.970712,228.4664559,80.36145778,-7.106263166,4023.98686
1092.359655,1019.747375,228.4133561,80.46733074,-7.106263166,3988.15424
1091.470036,1021.227313,227.9891681,80.5732037,-7.112300196,3951.196095
1091.766576,1021.968203,227.7770741,80.67907665,-7.124449718,3914.381198
1091.915713,1022.264928,226.9816961,80.73203835,-7.124449718,3878.047208
1092.063116,1020.635706,226.8226001,80.73203835,-7.124449718,3841.344864
1091.173496,1021.374754,226.9285963,80.99674596,-7.136599241,3804.315095
1091.026093,1021.968203,226.8754965,81.15558062,-7.221645897,3767.029525
1090.87869,1022.264928,226.7164005,81.20854231,-7.252057434,3729.252816
1090.433013,1022.414212,226.2922125,81.36737697,-7.209571838,3690.995201
1090.729553,1023.005819,225.6559305,81.42033867,-7.197422315,3652.942228
1090.136473,1024.338316,225.2847405,81.52621162,-7.209571838,3613.651177
1089.987336,1023.155103,225.3377386,81.63208458,-7.22775839,3573.418777
1089.394256,1023.748552,225.3377386,81.84388093,-7.245944942,3532.7464
1089.246853,1024.489443,224.9135505,81.73800798,-7.136599241,3491.644277
1089.69253,1024.784325,224.2242704,81.73800798,-7.124449718,3450.951436
1089.69253,1025.22849,223.6939845,81.73800798,-7.142636271,3410.115346
1090.434747,1026.116822,223.4288924,81.84388093,-7.148748763,3370.824295
1089.545127,1026.264263,222.6335144,81.89679219,-7.160898285,3331.46162
1089.09945,1026.708428,221.8912362,81.89679219,-7.160898285,3291.761287
1088.952047,1029.670148,221.8912362,81.84388093,-7.173047808,3252.183739
1089.101184,1029.966872,221.7851383,81.84388093,-7.148748763,3212.800599
1088.062427,1030.558479,221.5730443,81.94975389,-7.069814599,3173.673261
1087.61675,1031.743535,221.2018543,81.84388093,-7.045515555,3134.198033
1087.765887,1032.926749,220.9897603,81.84388093,-7.057665077,3096.206451
1088.50637,1033.370914,220.6716702,82.05567728,-7.057665077,3058.092085
1087.765887,1033.667639,220.6185704,82.10858854,-7.215608867,3019.599134
1087.025404,1034.111805,220.6185704,82.10858854,-7.258169927,2981.566624
1086.728864,1033.370914,220.0882845,82.05567728,-7.239983375,2943.247617
1086.432324,1033.518355,220.5654706,81.68509672,-7.252132897,2905.153715
1085.986647,1034.111805,220.0882845,81.73805842,-7.312880509,2867.029117
1084.207407,1034.40853,219.8231924,81.73805842,-7.446525255,2829.764011
1082.57557,1034.557814,220.2473804,81.63218546,-7.440412762,2792.744474
1082.724707,1035.595429,220.1413843,81.5263125,-7.446525255,2755.827257
1082.577304,1036.039595,219.8231924,81.47340124,-7.482973822,2718.562151
1082.131627,1035.74287,220.1413843,81.42043955,-7.653067135,2680.857067
1080.648927,1036.187036,219.8231924,81.42043955,-7.63480512,2643.428248
1081.538547,1036.187036,219.6640964,81.31456659,-7.64084215,2607.36029
1080.501524,1035.74287,219.5051022,81.31456659,-7.665141194,2570.883052
1079.018825,1035.892154,219.2400101,81.42043955,-7.646879179,2534.487669
1077.832665,1035.744713,219.187012,81.47340124,-7.652916209,2497.795557
1077.980068,1035.597272,219.134014,81.42043955,-7.494972419,2461.850385
1078.42401,1037.224651,218.4447338,81.36752829,-7.452411359,2425.311754
1078.571413,1037.372092,218.1796417,81.47340124,-7.549607538,2388.834515
1076.643036,1037.668817,217.5963578,81.42048999,-7.549607538,2352.735862
1076.495633,1038.407864,217.6494576,81.36752829,-7.494972419,2316.575816
1077.385253,1038.260423,217.1722714,81.31456659,-7.361327673,2281.091086
1077.385253,1037.963699,216.5360911,81.26160489,-7.355290643,2245.626819
1076.939576,1037.370249,216.1120048,81.10277024,-7.34917815,2209.313293
1075.307739,1037.51769,216.0060087,81.1556815,-7.318766613,2173.61369
1075.160336,1037.814415,215.9530106,81.1556815,-7.1486733,2137.924318
1076.493899,1037.370249,216.2181027,81.26155445,-7.179084838,2102.367963
1075.307739,1037.51769,216.3242005,81.1556815,-7.154785793,2066.924161
1072.935419,1038.109296,216.0591084,81.1556815,-7.124374256,2031.797552
1073.825039,1035.147577,215.5819223,81.1556815,-7.136523778,1996.578855
1070.861374,1035.444302,215.4758245,81.26155445,-7.172972345,1960.684842
1070.417431,1035.739184,215.7939146,81.1556815,-7.160822823,1925.814034
1069.824351,1035.147577,215.7409166,81.20864319,-7.160822823,1890.175823
1069.380408,1036.035909,215.2637304,81.04980854,-7.124374256,1854.865038
1069.529545,1036.035909,215.9000125,81.04980854,-7.233719957,1819.963534
1068.343385,1036.035909,216.0060087,80.89097388,-7.245869479,1784.908549
1067.897708,1035.886625,215.8999108,80.89097388,-7.264131494,1749.546603
1068.490788,1035.886625,215.4757227,80.78510093,-7.264131494,1714.174425
1065.823662,1035.739184,215.4227247,80.78510093,-7.264131494,1678.904567
1066.862419,1035.591743,214.7865443,80.89097388,-7.270243987,1642.990091
1065.972799,1034.850852,214.3623563,80.94388514,-7.264206957,1607.116543
1065.528856,1034.850852,214.3623563,80.89092344,-7.245944942,1572.511768
1065.084914,1035.000136,214.5214522,80.83801219,-7.264206957,1537.395391
1067.901176,1034.40853,214.3623563,80.78505049,-7.276356479,1501.849268
1066.269339,1037.073524,214.5744503,80.89092344,-7.264206957,1466.998924
1068.492522,1036.332634,214.2033621,81.0497581,-7.282468972,1430.920735
1068.639925,1036.332634,214.2033621,81.0497581,-7.318917539,1395.323452
1068.343385,1036.332634,214.4154561,80.94388514,-7.337179554,1359.398744
1067.601168,1037.073524,214.362458,80.89092344,-7.270319449,1323.842389
1068.341651,1036.776799,214.30946,80.83801219,-7.160973748,1288.255338
1068.192514,1036.776799,214.2564619,80.94388514,-7.142711733,1253.118497
1068.192514,1036.926083,214.362458,80.99684684,-7.167010778,1217.807711
1067.895974,1036.926083,214.2034638,81.1027198,-7.1791603,1181.606738
1069.97002,1036.481917,213.9383717,81.1556815,-7.173123271,1145.282979
1069.37694,1036.629358,213.7262777,81.1556815,-7.160973748,1109.041078
1069.37694,1036.481917,213.5141837,80.99689728,-7.148824226,1071.356458
1069.524343,1036.778642,213.1429937,81.04980854,-7.154936719,1035.769407
1069.375206,1036.778642,213.5141837,81.10277024,-7.148824226,998.3303555
1068.931263,1036.629358,213.7793775,81.10277024,-7.088076614,962.8967852
1069.227803,1036.926083,213.7262777,80.99689728,-7.039478525,925.7851596
1069.227803,1037.370249,214.3095617,81.04980854,-6.887571764,890.0957882
1068.48732,1037.370249,214.3095617,80.99689728,-6.802525108,856.9234997
1068.19078,1038.111139,214.6277536,80.89102432,-6.680954421,827.3324269
1068.636457,1038.25858,214.5746538,80.94398602,-6.57764575,802.2127575
1068.636457,1038.702746,214.30946,80.99694772,-6.516898138,781.3905468
1068.192514,1039.146912,214.521554,81.10282068,-6.425738989,766.6768667
1068.341651,1038.406021,214.362458,81.10282068,-6.261682706,757.3964023
1068.341651,1039.146912,214.2564619,81.10282068,-6.164486527,753.5696176
1065.971065,1041.2203,213.9913698,81.04990942,-6.073327378,757.9591647
1065.525388,1042.108631,213.9913698,81.04990942,-6.000430244,765.9196954
1065.969331,1044.180176,213.8852719,80.94403646,-6.018616796,781.4212429
1066.118468,1045.068507,213.7262777,80.94403646,-5.945719662,800.4221497
1066.860685,1044.180176,213.7262777,80.99694772,-5.878935021,821.2443603
1067.157225,1045.661957,213.7792758,80.89107476,-5.872897991,842.527013
1068.195982,1046.401004,213.9913698,81.04990942,-5.872897991,863.6868812
1068.639925,1048.325108,213.4611856,81.20874407,-5.945795125,883.1277658
1069.676948,1049.362724,213.5142854,81.42054043,-6.012579767,900.2664405
1070.715705,1050.842662,213.6203833,81.47345168,-6.073402841,915.8396123
1071.308785,1052.324443,213.6203833,81.52636294,-6.15852496,928.169226
1071.457922,1054.101106,213.9384734,81.52636294,-6.182824005,936.0479003
1073.237162,1055.433603,214.3625597,81.52636294,-6.267946124,942.3099116
1073.384565,1058.690204,214.2035655,81.52636294,-6.334806229,945.1237238
1074.126782,1060.170142,214.2035655,81.52636294,-6.407703363,946.771083
1077.239585,1061.205914,214.0444696,81.6322359,-6.450264423,948.162641
1078.278342,1062.094246,213.9914715,81.6322359,-6.498862512,949.8509284
1078.574882,1063.576027,213.5142854,81.6322359,-6.4381149,950.9764533
1077.981802,1065.055965,213.7793775,81.68514716,-6.468450975,953.9437462
1075.609482,1068.609291,213.6732796,81.68514716,-6.474488004,957.0440557
1076.349965,1068.165125,213.1960935,81.84398181,-6.468375512,960.6559674
1076.793908,1069.497622,212.4007155,81.94985477,-6.474488004,964.1860228
1077.239585,1070.238513,211.9234277,82.05572772,-6.438039437,968.6471942
1077.388722,1069.794347,211.6053375,82.00276603,-6.44415193,973.3948629
1077.536125,1070.535237,211.1811495,81.94980433,-6.504899542,978.8792388
1077.386988,1070.830119,211.3932435,82.00276603,-6.486637527,983.6473716
1078.276607,1070.830119,211.4992396,82.10863898,-6.468450975,987.7094933
1078.573147,1071.57101,211.4461398,81.94985477,-6.468450975,991.0349077
1078.573147,1072.164459,211.3931418,82.00276603,-6.486637527,994.1966095
1078.12747,1073.052791,211.3931418,82.00276603,-6.462338482,996.4067311
1078.571413,1073.941122,210.7038616,82.00276603,-6.474488004,998.5554605
1079.164493,1074.978738,210.7568597,82.10863898,-6.498787049,1000.479085
1079.164493,1074.682013,210.9689537,82.10863898,-6.517049064,1002.627814
1079.461033,1075.570344,210.4387695,82.10863898,-6.523161557,1005.011881
1082.870376,1075.717785,210.5447657,82.16155024,-6.565722616,1007.488035
1083.166916,1077.345164,210.4916659,82.37329615,-6.577872139,1009.646997
1083.316053,1078.086055,210.7568597,82.32033446,-6.614320706,1011.928743
1083.166916,1078.677661,210.8099595,82.37324571,-6.620433198,1014.077472
1083.610859,1081.045931,210.3857715,82.2144615,-6.565722616,1016.563859
1083.759996,1081.784979,210.3857715,82.2674232,-6.498862512,1019.050246
1084.353076,1083.561641,210.0675796,82.2144615,-6.498862512,1022.017539
1084.500479,1085.04158,210.1205777,82.26737276,-6.517049064,1025.148544
1083.165182,1086.374077,209.9084836,82.26737276,-6.480600497,1028.402334
1084.054802,1086.818242,210.3326717,82.32028402,-6.450264423,1031.523108
1085.093559,1087.706574,210.6507618,82.26737276,-6.492750019,1034.623418
1085.242696,1088.447464,210.4386678,82.32033446,-6.498787049,1038.051152
1084.946156,1089.335796,210.0144798,82.42620741,-6.444076467,1041.437959
1085.539236,1091.2599,209.8553838,82.42620741,-6.431926945,1044.722446
1086.279719,1091.851506,209.802284,82.32033446,-6.41366493,1048.344589
1086.428856,1092.443113,209.1130039,82.32033446,-6.450113497,1051.629076
1086.577993,1093.77561,208.9009099,82.53213081,-6.468375512,1055.333076
1084.798753,1094.663942,208.5828197,82.58509251,-6.444076467,1058.924523
1085.391833,1095.701557,208.0526355,82.69096546,-6.437963974,1062.331794
1085.24443,1096.589888,207.9996375,82.63800376,-6.437963974,1065.810689
1085.095293,1097.922386,208.1586317,82.63800376,-6.444076467,1069.197496
1084.502213,1098.515835,208.2116298,82.69096546,-6.553422168,1072.42059
1084.94789,1098.960001,207.4693516,82.63800376,-6.559534661,1075.326491
1086.283187,1099.107442,207.6814456,82.63800376,-6.559534661,1078.672369
1086.432324,1099.846489,207.7875435,82.63800376,-6.61416978,1081.905695
1086.432324,1098.958158,206.9921655,82.58509251,-6.577721213,1084.913917
1085.839244,1098.513992,206.9921655,82.37329615,-6.559534661,1087.789121
1086.283187,1097.920543,207.1512614,82.32033446,-6.577796676,1090.162955
1085.690107,1098.364708,207.5754494,82.37329615,-6.589946198,1092.618646
1086.283187,1098.661433,207.9466394,82.32033446,-6.632507258,1094.94132
1086.13405,1099.254883,208.4238255,82.37329615,-6.65069381,1096.936569
1086.43059,1099.254883,208.5829215,82.42625785,-6.632431795,1098.921586
1088.653773,1099.995773,208.1587334,82.37329615,-6.626319302,1100.773586
1087.764153,1100.143214,208.0527373,82.32033446,-6.638468825,1103.004171
1088.208096,1100.58738,207.6285492,82.47911867,-6.668880362,1104.774315
1088.950313,1100.736664,207.4694533,82.42620741,-6.662767869,1106.738868
1088.950313,1101.328271,206.9922672,82.42620741,-6.559534661,1108.65226
1089.097716,1101.477554,206.9391674,82.42620741,-6.565571691,1110.514492
1089.541659,1102.071004,206.2498873,82.32033446,-6.577721213,1112.458581
1089.541659,1102.51517,206.0377932,82.32033446,-6.535235616,1114.474293
1089.689061,1104.144392,205.7725994,82.16155024,-6.529198586,1116.346757
1089.689061,1105.921055,205.4545093,82.21451194,-6.535235616,1118.587575
1089.838199,1107.402836,205.0303212,82.05572772,-6.547385138,1120.633984
1090.431279,1107.996285,204.5530334,82.05572772,-6.547385138,1122.782713
1089.987336,1108.143726,204.1288453,82.05572772,-6.565571691,1124.655178
1089.839933,1108.438608,203.9167513,82.05572772,-6.480525034,1126.640194
1089.543393,1109.771105,204.1288453,82.05572772,-6.492674556,1128.502426
1088.80291,1110.065987,203.704759,82.16160068,-6.498787049,1130.344194
1089.545127,1110.806878,203.704759,82.05572772,-6.486637527,1132.145034
1089.545127,1111.103603,203.280571,82.00276603,-6.486637527,1133.97657
1089.545127,1111.103603,202.856383,81.94985477,-6.589946198,1135.316968
1090.583884,1111.251043,202.5912909,81.94985477,-6.595983228,1136.851775
1089.843401,1111.84265,202.5912909,82.00276603,-6.589946198,1137.987532
1088.806378,1112.137532,203.0685787,82.00276603,-6.583833705,1139.174449
1089.102918,1112.730982,203.0685787,81.84393137,-6.589870735,1140.27951
1087.769355,1113.322588,202.8034866,81.68509672,-6.595907765,1141.139001
1087.916758,1113.173304,202.9094828,81.63213502,-6.608057287,1141.558515
1087.620218,1113.468186,202.8033849,81.47330036,-6.589795272,1142.23383
1087.323678,1111.691523,203.0154789,81.42033867,-6.614094317,1142.58172
1087.916758,1112.284973,203.068477,81.31446571,-6.57160872,1143.072858
1088.064161,1112.878422,202.8033849,81.36742741,-6.577721213,1143.154714
1088.211564,1112.730982,202.5382928,81.31451615,-6.583833705,1142.704504
1087.172807,1113.027706,202.0611067,81.26155445,-6.620282273,1142.213366
1087.172807,1112.583541,201.9551105,81.26155445,-6.632431795,1141.302714
1086.579727,1112.434257,201.6369186,81.26155445,-6.620282273,1140.412526
1084.94789,1112.434257,201.6369186,81.1027198,-6.523086094,1139.297233
1084.798753,1112.730982,202.2732007,81.0497581,-6.547385138,1137.854515
1085.095293,1113.027706,201.9021125,81.26155445,-6.541272646,1136.749454
1085.688373,1113.471872,201.6369186,81.31451615,-6.559534661,1135.398824
1084.798753,1113.766754,201.1067345,81.20864319,-6.565647153,1134.037962
1085.391833,1113.175147,200.8946404,81.15573193,-6.559610124,1132.544084
1085.984913,1113.027706,200.5764486,80.94393558,-6.559610124,1130.958117
1086.132316,1113.324431,200.4703507,80.94393558,-6.571759646,1129.740504
1086.281453,1115.248535,200.4172509,80.83806263,-6.596058691,1128.563819
1085.984913,1113.322588,199.8870667,80.89102432,-6.608208213,1127.346205
1084.65135,1113.61747,200.2582567,80.83811307,-6.620357735,1126.01604
1084.503947,1114.061636,200.2052586,80.89102432,-6.614245243,1124.532393
1085.986647,1114.35836,200.3643545,80.83811307,-6.583833705,1122.741785
1085.83751,1115.097408,200.5764486,80.83811307,-6.571684183,1120.940945
1086.283187,1115.985739,200.6294466,80.83811307,-6.565571691,1118.915001
1087.618484,1116.280621,200.3113565,80.83811307,-6.589870735,1117.063001
1087.321944,1116.280621,200.6825464,80.83811307,-6.565571691,1115.180304
1087.025404,1116.575503,201.1067345,80.83811307,-6.571684183,1113.185056
1087.469347,1113.910509,200.7886443,81.04985898,-6.565571691,1111.107951
1088.062427,1113.763068,200.8947422,81.10282068,-6.541272646,1108.795509
1088.50637,1114.207234,200.8947422,81.10282068,-6.547309676,1106.564923
1088.062427,1113.763068,200.6826481,81.20869363,-6.529123123,1104.405961
1088.062427,1112.874736,200.0463661,81.15573193,-6.529123123,1102.308392
1088.062427,1112.578012,200.0993642,81.10282068,-6.516973601,1100.364304
1088.062427,1114.059793,199.9932663,81.31456659,-6.504824079,1098.317895
1089.248587,1113.615627,199.9402682,81.31456659,-6.516973601,1096.107773
1088.952047,1113.468186,199.6221781,81.42043955,-6.61416978,1093.713475
1088.655507,1112.430571,199.6751761,81.5263125,-6.668880362,1091.104304
1088.062427,1112.430571,199.8872701,81.5263125,-6.687142377,1088.137011
1087.765887,1112.28313,198.8268001,81.4733508,-6.693254869,1085.149254
1087.61675,1112.432414,198.8268001,81.5263125,-6.699291899,1082.407066
1087.32021,1112.432414,198.7208039,81.63218546,-6.705404392,1079.716038
1087.32021,1112.432414,198.985896,81.5792742,-6.705404392,1076.830601
1086.72713,1112.581698,199.357086,81.5792742,-6.705404392,1074.016789
1086.43059,1112.729138,199.56918,81.5792742,-6.717553914,1071.305297
1085.986647,1111.099916,199.2510898,81.5792742,-6.802600571,1068.747286
1085.986647,1111.988248,199.357086,81.5792742,-6.814750093,1066.322292
1084.949624,1113.02402,199.1980917,81.63218546,-6.820862586,1063.825673
1084.949624,1112.579855,199.1980917,81.63218546,-6.833012108,1061.25743
1084.653084,1112.874736,199.0919939,81.68514716,-6.857311153,1059.15986
1083.763464,1113.171461,199.2510898,81.73810885,-6.911946272,1056.796258
1083.466924,1113.615627,198.6678058,81.89694351,-6.887647227,1054.033606
1083.170384,1114.209077,198.0846236,82.00281647,-6.839049138,1051.19933
1083.763464,1113.764911,198.0846236,82.00281647,-6.85119866,1048.344589
1082.577304,1114.209077,198.0846236,82.05572772,-6.832936645,1045.448921
1082.280764,1114.059793,198.4027137,82.21451194,-6.802600571,1042.410003
1082.280764,1113.912352,198.2967176,82.3203849,-6.820787123,1039.319926
1082.131627,1113.61747,198.4028155,82.53218125,-6.8086376,1036.250313
1080.798064,1115.838299,198.2438212,82.47921955,-6.802600571,1033.088611
1079.611904,1115.987582,198.1378251,82.53218125,-6.8086376,1029.978069
1079.462767,1117.467521,198.2438212,82.37334659,-6.766152004,1026.939152
1079.01709,1116.875914,197.8196332,82.37334659,-6.772189033,1024.12534
1079.61017,1116.136866,198.0847253,82.42630829,-6.790375585,1021.229671
1079.164493,1116.730316,198.2967176,82.53218125,-6.790375585,1018.630732
1078.867953,1116.8796,198.1907214,82.47921955,-6.784263093,1015.990864
1079.757573,1115.399662,197.7665334,82.63800376,-6.699216436,1013.361229
1079.311896,1114.806212,198.0316255,82.58509251,-6.620282273,1011.31482
1079.461033,1114.509487,197.6074375,82.74387672,-6.61416978,1009.207019
1078.72055,1114.509487,197.0241535,82.79678798,-6.583758243,1007.048057
1079.461033,1113.473715,197.5543377,82.53208037,-6.644505854,1005.022113
