﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_HIGHTIME_200load.bin
169.381,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.2,7,72,12.68,13.19,22.2,21.5,8.1,167,605.6,1143,0,0,2.9,-1.5,0,33.8,49.8,33.8,0
169.515,14.9,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,7,72,12.65,13.24,21.8,21.4,8,167,617.7,1133,0,0,2.9,-1.5,0,33.9,48.5,33.9,0
169.656,14.9,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,7,72,12.65,13.28,21.6,21.1,7.9,167,643.3,1125,0,0,2.9,-1.5,0,33.9,48.9,33.9,0
169.805,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.2,7,72,12.65,13.26,21.4,21,7.7,167,657.3,1107,-12.2,-8.8,2.8,-1.5,0,34,48.9,34,0
169.941,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.2,7,72,12.65,13.24,21.1,20.8,7.6,167,677,1094,-13.1,-9.4,2.7,-1.1,0,34.1,48.7,34.1,0
170.067,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.3,7,72,12.71,13.24,20.9,20.8,7.4,167,685.1,1077,-13.1,-9.7,2.7,-0.4,0,34.1,49.3,34.1,0
170.212,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.2,7,72,12.89,13.44,20.8,20.8,7.3,167,698.1,1060,-12.6,-8.5,2.6,0,0,34.2,49.1,34.2,0
170.338,14.9,0,-9.3,0,1,0,0,0,0,0,0,0,75,7,72,13.22,13.78,20.6,21,7.2,167,714.4,1039,-10.1,-6.4,2.3,1.5,0,34.2,49.1,34.2,0
170.483,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.2,7,72,13.49,13.92,20.6,21.5,7.2,171,730.2,1021,-8.7,-5.7,2.3,3,0,34.2,49.9,34.2,0
170.628,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.3,7,72,13.62,13.91,20.8,21.7,7.2,171,736.7,1002,-8.3,-5.9,2.3,4.1,0,34.2,48.2,34.2,0
170.759,14.9,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,7,72,13.65,13.82,21.1,22.1,7.2,171,721.6,992,-8.5,-6.5,2.5,6.8,0,34.2,49.2,34.2,0
170.901,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.2,7,72,13.71,13.85,21.9,22.7,7.3,171,717,986,-8.3,-6.1,2.7,6.8,0,34.1,49.1,34.1,0
171.042,14.9,0,-8.8,0,1,0,0,0,0,0,0,0,75.3,7,72,13.88,14.08,22.7,23.7,7.5,171,713.8,973,-7.3,-4.6,2.8,10.5,0,34,48,34,0
171.173,14.9,0,-8.7,0,1,0,0,0,0,0,0,0,75.3,7,72,14.24,14.44,23.2,24.1,7.6,171,729,966,-5.2,-3,2.7,10.1,0,34,49.7,34,0
171.309,14.9,0,-8.6,0,1,0,0,0,0,0,0,0,75.3,7,72,14.79,15.06,23.4,24,7.6,171,727.3,969,-2.6,0,2.7,7.9,0,34,49,34,0
171.445,14.9,0,-8.6,0,1,0,0,0,0,0,0,0,75.2,7,72,15.44,15.77,23.5,23.7,7.6,171,740.7,982,1,4.2,2.7,4.5,0,34,49,34,0
171.595,14.9,0,-8.6,0,1,0,0,0,0,0,0,0,75.2,7,72,15.83,16.29,23.4,23.1,7.5,172,767.1,988,2.8,6.7,2.6,1.1,0,34.1,48,34,0
171.733,14.9,0,-8.7,0,1,0,0,0,0,0,0,0,75.3,7,72,15.8,16.25,23.1,22.6,7.4,172,783.8,994,2.9,7.1,2.6,0,0,34.1,47.8,34.1,0
171.873,14.9,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,7,72,15.55,15.96,22.8,22.2,7.3,172,788.4,1000,2,6.2,2.5,0,0,34.1,48.1,34.1,0
172.026,14.9,0,-8.8,0,1,0,0,0,0,0,0,0,75.3,7,72,15.2,15.46,22.5,22.5,7.3,172,776.3,989,0.6,4.1,2.5,0.8,0,34.1,47.8,34.1,0
172.165,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.3,7,72,15.04,15.14,22.4,22.4,7.3,172,758.8,997,0.4,3.2,2.5,0.8,0,34.1,49.8,34.1,0
172.297,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.04,15.03,22.3,22.5,7.3,172,756.8,990,0.8,3.3,2.5,2.6,0,34.1,49,34.1,0
172.434,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.1,15.09,22.2,22.7,7.3,172,761.7,989,1.3,4.2,2.5,3.4,0,34.1,50.1,34.1,0
172.566,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.2,15.19,22.3,22.4,7.3,169,761.8,990,2.2,5.2,2.5,2.6,0,34.1,49.4,34.1,0
172.706,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.23,15.36,22.1,22.6,7.3,169,771.3,988,2.9,6.1,2.3,3.8,0,34.1,50.1,34.1,0
172.844,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.23,15.43,21.9,22.4,7.3,169,773,992,2.8,6.9,2.3,3,0,34.1,50.2,34.1,0
172.987,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.13,15.46,22.3,22.5,7.4,169,787.9,992,2.5,7,2.5,2.2,0,34.1,49,34.1,0
173.117,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.04,15.43,22.3,23.1,7.4,169,809.3,986,2.5,6.9,2.5,5.2,0,34.1,49.7,34,0
173.249,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15,15.36,22.4,22.5,7.4,169,810.7,996,2.8,6.8,2.5,1.5,0,34.1,48.1,34.1,0
173.378,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.3,7,72,15,15.33,22.4,23.4,7.4,169,803.1,988,3,6.7,2.5,6.8,0,34,48.7,34,0
173.511,14.9,0,-8.8,0,1,0,0,0,0,0,0,0,75.3,7,72,15,15.29,22.6,22.8,7.5,169,789.7,992,3.6,6.7,2.6,2.6,0,34.1,47.8,34.1,0
173.645,14.9,0,-8.8,0,1,0,0,0,0,0,0,0,75.3,7,72,15.07,15.26,22.5,22.7,7.4,169,785.1,995,3.7,6.7,2.5,1.9,0,34.1,47.8,34.1,0
173.772,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.13,15.19,22.4,22.4,7.4,169,780.3,998,4.1,6.9,2.5,1.1,0,34.1,48.1,34.1,0
173.895,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.3,7,72,15.13,15.14,22.4,22.8,7.4,169,774.7,993,4.1,7.3,2.5,3.4,0,34.1,49.1,34.1,0
174.041,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.16,15.09,22.4,22.1,7.3,169,770.4,1000,4.3,7.3,2.5,0.8,0,34.2,48.8,34.2,0
174.169,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.16,15.09,22.3,22,7.3,169,766.4,999,4.4,7.9,2.5,0.4,0,34.2,49.1,34.2,0
174.297,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,7,72,15.2,15.11,22,22.3,7.3,169,767.7,995,4.4,8.4,2.3,1.9,0,34.1,48.1,34.1,0
174.429,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.3,7,72,15.16,15.09,21.9,22.1,7.3,169,752.3,996,4.2,8.6,2.3,1.9,0,34.2,49.2,34.2,0
174.560,14.9,0,-8.9,0,1,0,0,0,0,0,0,0,75.3,7,72,15.13,15.09,22,22.1,7.3,169,748,995,4.6,8.6,2.5,1.5,0,34.2,48.8,34.2,0
174.692,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.3,7,72,15.03,15.11,21.9,22.1,7.2,169,769.4,996,4.6,8.7,2.3,1.9,0,34.2,48.2,34.2,0
174.822,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.5,7,72,14.94,15.11,21.9,22.4,7.2,169,776.8,993,4.4,8.7,2.3,3.4,0,34.1,49.2,34.1,0
174.959,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.5,7,72,14.89,15.11,21.8,22.1,7.2,169,767.9,995,4.8,8.8,2.3,2.2,0,34.2,47.8,34.2,0
175.090,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.5,7,72,14.86,15.11,21.8,21.5,7.2,169,748,1000,4.6,8.9,2.3,1.1,0,34.2,47.9,34.2,0
175.218,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.5,7,72,14.83,15.11,21.6,21.6,7.1,169,732.9,1000,5.1,8.9,2.3,1.5,0,34.2,48.9,34.2,0
175.349,14.9,0,-9,0,1,0,0,0,0,0,0,0,75.5,7,72,14.89,15.11,21.6,22.2,7.2,169,735.7,991,5.6,9.1,2.3,4.1,0,34.2,48.9,34.2,0
175.481,14.9,0,-9.1,0,1,0,0,0,0,0,0,0,75.5,7,72,14.91,15.09,21.6,21.6,7.1,169,725.3,999,5.8,9.5,2.3,1.5,0,34.2,48.2,34.2,0
175.612,14.9,0,-9.1,0,1,0,0,0,0,0,0,0,75.5,7,72,14.94,15.03,21.5,21.8,7.1,169,727.4,997,5.7,9.4,2.3,2.2,0,34.2,48.6,34.2,0
175.753,14.9,0,-9.1,0,1,0,0,0,0,0,0,0,75.5,7,72,15,14.96,21.5,21.3,7,169,718.5,1001,6,9.6,2.3,1.1,0,34.3,47.9,34.2,0
175.882,14.9,0,-9.1,0,1,0,0,0,0,0,0,0,75.5,7,72,15,14.9,21.4,21.6,7,169,721.4,995,6.2,9.6,2.3,2.2,0,34.2,49,34.2,0
176.008,14.9,0,-9.1,0,1,0,0,0,0,0,0,0,75.5,7,72,15,14.84,21.3,21.3,7,169,720.2,995,6,9.6,2.2,1.1,0,34.3,49,34.3,0
176.143,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.5,7,72,14.97,14.79,21.1,21.5,7,169,719,994,5.8,9.6,2.3,3.4,0,34.3,47.9,34.2,0
176.278,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.5,7,72,14.86,14.79,21,21.3,7,169,726.2,999,5.4,9.6,2.2,3,0,34.3,49,34.2,0
176.473,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.5,7,72,14.71,14.84,20.9,21.2,6.9,171,723.7,996,4.9,9.7,2.2,3,0,34.3,48,34.3,0
176.616,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.3,7,72,14.68,14.93,20.8,20.8,6.9,171,729.6,999,5.2,10.1,2.2,1.5,0,34.3,48,34.3,0
176.756,14.9,0,-9.3,0,1,0,0,0,0,0,0,0,75.3,7,72,14.68,14.99,20.7,21.3,6.9,171,732.3,997,5.6,10.6,2.3,3.8,0,34.3,47.7,34.3,0
176.897,14.9,0,-9.2,0,1,0,0,0,0,0,0,0,75.3,7,72,14.74,14.99,20.7,20.8,6.9,171,742.1,1005,6.2,10.5,2.2,1.5,0,34.3,47.7,34.3,0
177.035,14.9,0,-9.3,0,1,0,0,0,0,0,0,0,75.3,7,72,14.76,15.06,20.7,20.8,6.9,171,747.3,1005,6.4,11.1,2.2,1.5,0,34.3,47.7,34.3,0
177.179,14.9,0,-9.3,0,1,0,0,0,0,0,0,0,75.3,7,72,14.76,15.06,20.7,20.8,6.9,171,743.3,1003,6.6,11.2,2.2,1.9,0,34.3,49,34.3,0
177.330,14.9,0,-9.3,0,1,0,0,0,0,0,0,0,75.3,7,72,14.83,14.96,20.7,21.4,6.9,171,736.8,993,7.1,10.9,2.2,4.5,0,34.3,48.7,34.3,0
177.472,14.9,0,-9.3,0,1,0,0,0,0,0,0,0,75.5,7,72,14.83,14.87,20.7,20.8,6.9,172,737.9,1003,6.8,11,2.2,1.9,0,34.3,48,34.3,0
