"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
0	0	933.2869669	826.7557546	126.0767845	96.1652051	-7.449567575	946.3824745
0	0	931.0731839	826.3131533	124.916867	96.30973621	-7.46038264	946.2135983
0	0	927.9693813	825.870552	125.7862263	96.02013771	-7.449567575	945.5592028
0	0	927.9693813	825.7242226	126.0762057	95.73080735	-7.444160043	946.5302413
0	0	928.4143911	826.3149598	125.6409472	96.59906657	-7.411714848	948.2612228
0	0	929.7437875	825.7260291	125.3509679	98.19078575	-7.395492251	948.8733991
0	0	930.1831643	824.8408265	124.6263088	98.62491535	-7.400899783	948.8733991
0	0	931.0675509	824.2500892	124.7710091	98.48038425	-7.411714848	950.3932853
0	0	930.1775313	823.9538173	124.62573	98.335585	-7.406307316	952.1242669
0	0	932.3969473	824.2482827	123.6110916	98.62491535	-7.384677186	953.6230435
0	0	930.6281741	824.9871559	122.7411534	98.91451386	-7.379269653	956.4939397
0	0	931.0731839	824.5445546	123.6105128	99.05931311	-7.373862121	957.9504973
0	0	931.0731839	824.3964186	124.4798721	100.0723716	-7.373862121	958.457126
0	0	933.2925999	824.5427481	124.334593	100.3619701	-7.406307316	956.9372398
0	0	931.0731839	824.2482827	123.4652337	101.2302293	-7.427937445	954.4252057
0	0	932.8419571	823.9538173	122.4505952	101.0856982	-7.422529913	951.4698714
0	0	933.2869669	824.5427481	122.8858537	100.0729079	-7.433344978	949.4011374
0	0	935.5063829	825.5760866	121.726515	100.2177071	-7.444160043	947.7334845
0	0	934.1769865	825.4279507	121.4365356	101.0859663	-7.444160043	946.7835556
0	0	932.4025803	825.722416	122.3064737	99.92837676	-7.465790172	946.1291602
0	0	932.8475901	826.902084	122.1611946	98.9153183	-7.487420302	945.1159027
0	0	932.4025803	827.7872866	122.0159156	99.2049168	-7.503642899	944.5037263
0	0	933.2869669	828.6724892	121.5812359	100.5073056	-7.492827834	944.0182071
0	0	933.2869669	828.8206252	121.5812359	100.6521049	-7.487420302	944.5037263
0	0	936.3907695	828.2316945	121.7259362	100.073176	-7.444160043	945.3481075
0	0	934.1769865	826.9038905	121.8712153	100.9414352	-7.427937445	946.6357889
0	0	934.1769865	826.9038905	120.5671762	100.796636	-7.43875251	948.0290179
0	0	932.4025803	826.6094252	119.8425172	100.5073056	-7.433344978	949.5277946
0	0	932.8419571	826.9056971	120.1324966	100.3625064	-7.433344978	950.9421331
0	0	933.2869669	826.6112317	120.1324966	99.78384566	-7.43875251	951.5543095
0	0	934.6163633	825.7260291	120.7118765	100.2179753	-7.406307316	951.5754191
0	0	936.3907695	825.1370984	121.2912565	100.5073056	-7.390084718	950.8999141
0	0	935.5063829	824.5463611	123.030554	100.3625064	-7.373862121	950.815476
0	0	933.7376097	824.5463611	123.3205334	99.49424716	-7.384677186	949.9710947
0	0	932.4082134	824.1037598	122.5958743	99.63877826	-7.395492251	949.6755613
0	0	932.4082134	823.0704213	122.5958743	99.06011755	-7.406307316	950.0977519
0	0	930.6338071	823.5130226	123.755213	97.75772872	-7.395492251	951.2798856
0	0	930.1887973	823.2185572	124.0451924	96.74467026	-7.400899783	952.250924
0	0	929.2987777	823.0704213	124.9151306	96.4553399	-7.411714848	953.8341388
0	0	933.7319767	822.62782	125.3498103	96.3108088	-7.395492251	955.7551061
0	0	933.2869669	823.659352	125.0598309	96.4553399	-7.411714848	957.0005684
0	0	934.1713535	823.9538173	125.6392108	96.60013915	-7.433344978	957.0850065
0	0	934.6163633	824.3964186	126.0744693	97.32359912	-7.454975107	955.8184347
0	0	937.2751561	824.1001468	125.20511	97.32359912	-7.487420302	953.8974674
0	0	931.9519375	823.8038749	125.6397896	97.75772872	-7.492827834	952.1031573
0	0	931.9519375	824.5409415	124.62573	98.04705908	-7.492827834	951.0687903
0	0	931.5125607	825.2780082	124.3357506	98.62598794	-7.476605237	950.8999141
0	0	933.7263437	825.1316788	123.4658125	99.63904641	-7.471197705	950.6888188
0	0	931.9575705	824.6890775	123.0311328	99.34971605	-7.46038264	950.5621616
0	0	930.6281741	824.3946121	123.3211122	99.78384566	-7.449567575	948.6834134
0	0	931.0731839	824.3946121	123.4663913	100.3625064	-7.471197705	946.8891033
0	0	931.5125607	823.9520108	122.8870113	100.796636	-7.454975107	944.9048074
0	0	928.8537679	823.9520108	122.4523316	101.2307656	-7.444160043	944.292631
0	0	931.5125607	823.9520108	123.0317116	100.9411671	-7.454975107	944.4615073
0	0	933.7319767	824.8372134	122.8870113	100.6515686	-7.411714848	946.8468842
0	0	933.7319767	825.5760866	122.8870113	100.217439	-7.406307316	948.9578373
0	0	935.9513927	824.3964186	123.321691	100.0726397	-7.395492251	950.3510663
0	0	935.0670061	824.1001468	122.4517528	99.78330936	-7.422529913	951.0265713
0	0	933.2925999	824.5427481	122.3064737	99.34917976	-7.427937445	951.7231858
0	0	932.8475901	825.7242226	121.147135	99.63851011	-7.43875251	951.7231858
0	0	933.2869669	825.5760866	121.8717941	98.91505015	-7.449567575	951.4065428
0	0	931.0675509	824.690884	120.422476	98.19132204	-7.46038264	951.9553906
0	0	931.5069277	824.690884	121.147135	97.75719243	-7.454975107	953.5386054
0	0	932.8363241	826.4612892	120.422476	98.76998275	-7.46038264	953.7919198
0	0	933.2813339	826.4612892	120.2771969	99.63824197	-7.427937445	954.0663437
0	0	933.7263437	827.2001624	120.2771969	99.92784047	-7.476605237	955.0796011
0	0	933.2869669	826.9038905	120.7118765	100.2171708	-7.454849351	956.1139681
0	0	935.5063829	827.6427637	120.1319178	100.0723716	-7.460256883	956.4095016
0	0	934.6219963	828.233501	119.4072587	100.9406308	-7.460256883	957.2116637
0	0	935.5063829	828.085365	118.972579	101.2302293	-7.476479481	958.5837832
0	0	934.1769865	827.4946278	118.6825997	101.2302293	-7.460256883	960.0403408
0	0	934.1769865	828.3798304	119.1178581	100.5067693	-7.465664416	961.0113792
0	0	932.8475901	827.9372291	120.1324966	100.9408989	-7.438626754	961.5813365
0	0	932.4025803	827.9372291	120.7124553	101.6643589	-7.438626754	962.6368131
0	0	931.0731839	828.085365	122.0164944	101.6643589	-7.438626754	962.3412796
0	0	932.4025803	828.6761023	122.1611946	102.5326181	-7.438626754	961.0958173
0	0	931.9575705	828.5279663	122.3064737	102.9667477	-7.427811689	959.4281644
0	0	931.0675509	828.5279663	120.1324966	102.8219485	-7.433344978	957.8449496
0	0	931.9519375	827.2001624	121.0018559	102.3878189	-7.433344978	955.670668
0	0	934.6107303	827.0520265	120.2771969	101.5195596	-7.41712238	954.3407676
0	0	934.1657205	826.3131533	120.7118765	100.9406308	-7.411714848	951.7020762
0	0	934.6107303	826.9038905	120.7118765	100.6513004	-7.406307316	946.9524319
0	0	935.5007499	825.722416	121.5818147	100.2171708	-7.379269653	939.4163294
0	0	932.8419571	824.9853494	121.4371144	100.6513004	-7.352106235	926.0117775
0	0	930.6281741	824.3946121	121.147135	101.08543	-7.303312686	912.2905827
0	0	930.1887973	824.5427481	122.1617734	101.2302293	-7.297905154	900.6170123
0	0	929.2987777	823.6575454	121.147135	101.5195596	-7.270741735	892.9331431
0	0	928.4087581	823.8056814	122.1617734	99.92757232	-7.221948187	889.6400564
0	0	930.1831643	822.9204788	123.3211122	100.2171708	-7.194784768	893.4397719
0	0	931.9575705	822.3297415	123.7557918	99.78304122	-7.14599122	898.1260877
0	0	933.7319767	822.3297415	123.9004921	99.20411236	-7.108012736	903.3190322
0	0	934.1769865	822.4778775	125.3498103	99.20411236	-7.053811655	907.0343096
0	0	935.0670061	821.8871402	125.6397896	98.62545165	-7.015833172	909.3774674
0	0	935.9513927	821.5926749	125.7850687	98.7702509	-6.999484818	911.1928871
0	0	933.7319767	821.1500736	126.2197484	99.20438051	-6.983262221	913.5571545
0	0	931.0675509	821.0037441	125.929769	99.20438051	-6.999484818	915.1403693
0	0	930.6225411	820.7092788	125.20511	99.78304122	-6.977728932	919.0456324
0	0	927.9581152	821.300016	125.0598309	100.7960997	-7.004892351	925.3573821
0	0	927.5187385	820.5611428	125.4945105	100.0726397	-7.069908496	933.7800848
0	0	927.5187385	821.300016	126.2191696	99.49371086	-7.102479447	942.5616495
0	0	927.0793617	819.8240762	125.7844899	99.49371086	-7.145865463	954.2141104
0	0	927.5243715	820.5611428	127.0885289	100.0726397	-7.189251479	966.7953906
0	0	929.2987777	820.7092788	126.5085702	100.9408989	-7.259675157	981.9942526
0	0	928.4087581	821.448152	125.7839111	100.0726397	-7.3409139	997.3831004
0	0	927.9637483	820.7092788	126.0738905	100.217439	-7.422152643	1013.996301
0	0	928.4031251	820.1185415	125.7844899	100.3622382	-7.508798918	1030.20842
0	0	931.0619178	820.2666775	125.2045312	100.6518367	-7.584630129	1045.935021
0	0	930.1775313	819.9722121	125.9291902	101.5200959	-7.649646275	1059.044039
0	0	929.7381545	819.9722121	126.2185908	101.3752967	-7.730759261	1072.300824
0	0	929.7381545	819.8240762	126.9432499	102.2435559	-7.752389391	1085.916472
0	0	928.8537679	820.2666775	127.5232086	102.8224848	-7.828094845	1098.877723
0	0	925.7499653	819.8240762	127.5232086	102.3883552	-7.887577701	1110.783499
0	0	926.1949751	818.6426017	127.5232086	102.2435559	-7.957875623	1122.41485
0	0	926.6343519	819.5278043	128.1031674	101.9542255	-8.011950947	1134.193968
0	0	923.9755591	818.3463298	128.6831261	101.6648952	-8.09318969	1144.727624
0	0	923.5305493	819.6741337	129.1178058	100.6518367	-8.120227352	1154.480227
0	0	923.0911725	818.4944657	128.3931468	100.6518367	-8.141857482	1165.626059
0	0	923.9755591	817.9037285	126.9438287	100.6518367	-8.201466095	1175.104238
0	0	923.9755591	817.4611272	128.5384259	100.6518367	-8.244852111	1181.226002
0	0	927.0793617	817.1666618	127.9590459	101.8094263	-8.2503854	1184.434651
0	0	927.9693813	817.6092631	128.1037462	101.0856982	-8.299178948	1185.616784
0	0	928.8537679	817.9037285	128.3937256	100.9408989	-8.309994013	1182.197041
0	0	927.0793617	819.2315324	127.9590459	100.6513004	-8.331749899	1177.510725
0	0	929.2987777	819.5259977	127.5243662	101.2302293	-8.353505786	1172.908847
0	0	927.9693813	820.4112004	125.6403684	100.5067693	-8.391484269	1168.813598
0	0	928.8537679	821.4445389	124.62573	99.63851011	-8.391484269	1164.739459
0	0	929.7381545	821.4445389	124.3357506	100.217439	-8.402425091	1161.024181
0	0	931.5125607	821.5926749	124.3357506	99.63877826	-8.424180977	1157.47778
0	0	927.9637483	822.479684	125.20511	100.0729079	-8.418773445	1152.664807
0	0	930.1775313	823.9556239	124.3351718	100.217439	-8.424180977	1147.13411
0	0	930.6225411	823.8074879	124.4798721	100.217439	-8.451218639	1140.759032
0	0	929.2931447	824.6926905	123.755213	100.217439	-8.434996042	1133.919544
0	0	928.8481349	825.2834278	124.3351718	100.217439	-8.451344396	1126.805632
0	0	931.9519375	825.4297572	122.5958743	100.6515686	-8.50541972	1118.678463
0	0	931.0675509	825.7242226	122.7405746	99.78330936	-8.543272447	1111.036813
0	0	930.1775313	825.7242226	123.030554	99.78330936	-8.543272447	1102.888534
0	0	931.5069277	826.3149598	123.030554	99.63851011	-8.543272447	1095.120227
0	0	932.8363241	826.1668239	123.6105128	99.20438051	-8.581125174	1086.085348
0	0	930.6225411	825.1334853	123.0311328	98.62545165	-8.635200498	1078.422588
0	0	931.5069277	824.3964186	124.62573	98.914782	-8.629792966	1070.147652
0	0	931.9519375	823.2149441	125.9303478	99.49344271	-8.646015563	1062.949302
0	0	931.9519375	823.6575454	127.6696453	98.76998275	-8.646015563	1056.130924
0	0	932.8419571	824.5427481	127.8149244	98.33585314	-8.66223816	1050.00916
0	0	933.2813339	823.8038749	125.4962469	98.33585314	-8.678460757	1042.81081
0	0	933.2813339	823.0668082	126.6555857	98.19132204	-8.66223816	1034.451436
0	0	933.7263437	822.6242069	125.4962469	99.20438051	-8.66223816	1025.437667
0	0	935.0613731	822.7705363	124.1922079	99.49371086	-8.656830628	1015.051777
0	0	934.1713535	823.6557389	124.1922079	99.20438051	-8.635200498	1003.589302
0	0	936.3907695	824.3946121	124.4821873	98.914782	-8.608162836	992.992318
0	0	935.9513927	824.690884	123.612828	99.20411236	-8.602755303	983.5352483
0	0	935.0613731	824.9871559	121.8735305	99.78304122	-8.613570368	975.2180933
0	0	932.3969473	824.2482827	122.0182308	99.49371086	-8.58640695	968.7374674
0	0	933.7319767	824.1001468	121.0035923	100.217439	-8.575591885	964.9166424
0	0	935.5063829	824.690884	122.017652	99.92810862	-8.553961755	961.201365
0	0	934.1769865	824.2482827	121.0030135	99.0598494	-8.548554223	957.5916353
0	0	934.6219963	824.9853494	120.2783545	99.3494479	-8.505168207	953.7708102
0	0	937.2864222	824.3946121	118.9737366	99.78357751	-8.46731548	949.2955898
0	0	935.9513927	823.8038749	118.6837573	100.6518367	-8.472723012	944.4403977
0	0	931.5181937	823.2131376	120.1330754	100.5070375	-8.46731548	940.5984632
0	0	931.5181937	822.7705363	118.9737366	100.9411671	-8.434744529	937.6220193
0	0	931.9632035	823.3612736	119.263716	101.0859663	-8.375135915	935.0677662
0	0	929.2987777	822.9186722	120.7130341	101.3755648	-8.358913318	933.5056609
0	0	928.8594009	822.0334696	121.0030135	101.9544937	-8.358913318	931.9646652
0	0	930.1887973	821.0001311	120.2783545	101.9544937	-8.348098253	930.9514077
0	0	930.6281741	820.7038592	122.0170732	101.0862345	-8.348098253	930.803641
0	0	928.8537679	820.2612579	123.0317116	100.7969041	-8.331875656	931.0358458
0	0	927.9693813	819.6723272	122.4523316	101.375833	-8.34822401	931.0147363
0	0	925.7499653	819.3778618	124.04635	100.6521049	-8.359039075	931.3947078
0	0	926.1893421	819.0833964	123.7569495	101.0862345	-8.342816477	930.6347647
0	0	925.7499653	819.2315324	125.3509679	100.9417034	-8.359039075	929.3259738
0	0	926.1949751	818.0518644	124.9157094	100.6521049	-8.375387429	927.70054
0	0	925.7499653	817.7573991	125.9303478	99.63904641	-8.375387429	926.6450635
0	0	925.3049555	818.4962723	124.62573	99.49424716	-8.369979896	925.8429013
0	0	923.5361823	818.3499428	123.6110916	99.78357751	-8.359164831	925.674025
0	0	922.6461627	818.3499428	124.3357506	99.63877826	-8.342816477	925.7373536
0	0	922.2011529	817.9073415	124.62573	99.49397901	-8.326468124	926.1595442
0	0	922.6461627	817.7610121	125.3503891	98.48092054	-8.321060591	926.6872825
0	0	923.9811921	817.0221389	124.9151306	98.04679093	-8.331875656	927.3627875
0	0	924.8655787	816.874003	124.4798721	98.19159019	-8.299304705	928.418264
0	0	925.7555983	816.7276736	122.5958743	99.0598494	-8.261326221	929.3048643
0	0	926.2006081	816.1369363	122.8858537	98.91505015	-8.207125141	929.811493
0	0	925.7555983	815.3980631	122.8858537	99.05958125	-8.196184319	930.0014788
0	0	927.5243715	815.3980631	122.451174	98.91505015	-8.185369254	929.8326026
0	0	925.7499653	815.6925285	122.451174	98.7702509	-8.185369254	929.811493
0	0	923.9755591	815.3962566	122.0164944	99.05958125	-8.185369254	930.1914646
0	0	922.2011529	814.9536553	122.5964531	99.05958125	-8.174554189	930.7825314
0	0	922.2011529	815.542586	122.0170732	100.2171708	-8.185495011	931.3524888
0	0	919.5423601	814.9518487	123.0317116	99.63824197	-8.158331592	931.2258316
0	0	918.2129637	814.8037128	123.6116704	98.914782	-8.131168174	930.1492455
0	0	917.7679539	814.3611115	123.4669701	99.49371086	-8.125760641	929.3259738
0	0	918.2073307	813.0333076	122.8870113	100.0726397	-8.125760641	929.1359881
0	0	918.2073307	812.4425703	122.7417322	100.9408989	-8.152798303	928.7982356
0	0	916.8779343	812.7388422	122.4523316	100.6513004	-8.136575706	929.2204262
0	0	918.2073307	812.7388422	123.1769907	100.6513004	-8.15292406	930.1914646
0	0	919.0917173	812.7388422	124.3363294	100.3619701	-8.141983238	930.5292171
0	0	920.8661235	812.4443769	123.321691	101.3750285	-8.136575706	929.6848359
0	0	919.5367271	813.3295795	124.04635	100.0726397	-8.141983238	929.4315215
0	0	919.0917173	812.7388422	123.4663913	100.6513004	-8.125634885	929.1570976
0	0	917.317311	812.4443769	123.6110916	100.6513004	-8.141857482	929.1359881
0	0	917.317311	812.2980474	124.0457712	101.08543	-8.120227352	929.0304404
0	0	914.2135084	812.4461834	123.7557918	101.3750285	-8.131042417	929.6848359
0	0	914.2135084	811.7091167	123.9004921	101.664627	-8.120227352	930.0648074
0	0	914.6585183	811.1183795	124.6251512	102.0987567	-8.09318969	930.3181218
0	0	916.4329245	811.1183795	124.7698515	102.5328863	-8.104004755	931.4158174
0	0	914.6641513	810.9702435	124.1898927	101.2304974	-8.071433804	932.4712939
0	0	914.2247745	811.5609808	123.755213	100.5067693	-8.049803674	933.2734561
0	0	913.3403879	812.151718	122.451174	100.7960997	-8.066026271	933.5056609
0	0	913.3403879	812.4461834	122.1611946	101.0856982	-8.09318969	933.948961
0	0	912.4560013	811.4128448	122.5964531	100.3622382	-8.087782158	933.6745371
0	0	913.3403879	810.9702435	121.0024347	100.5070375	-8.076967093	934.6033565
0	0	913.3403879	810.8221076	121.7270938	99.78330936	-8.098597222	936.3132285
0	0	912.8953781	810.5276422	121.5818147	100.5070375	-8.066152028	937.8331147
0	0	912.0109915	810.5276422	121.8717941	99.78357751	-8.07155956	939.796301
0	0	911.1209719	809.1980318	121.8717941	101.0859663	-8.098597222	941.506173
0	0	910.2365853	809.0498958	119.9877963	100.9411671	-8.098597222	941.6328302
0	0	909.7915755	809.7869625	119.4084163	101.0856982	-8.11481982	941.1050919
0	0	910.2365853	808.4591586	119.5531166	100.6515686	-8.120227352	941.6750492
0	0	909.3465657	808.3128292	118.6837573	101.0856982	-8.104004755	941.7805969
0	0	908.4621791	808.7554305	118.1037985	100.7963678	-8.044396142	940.9573252
0	0	907.1271497	808.6072945	117.5244185	101.3750285	-8.033581077	940.9151061
0	0	907.1271497	808.7536239	118.1037985	101.5198278	-8.049803674	940.0707249
0	0	906.6821399	808.3110226	118.5384782	100.7963678	-7.99572835	939.078577
0	0	908.0115363	808.0165573	118.5384782	101.3750285	-8.011950947	937.9386623
0	0	908.0115363	808.7554305	118.5384782	101.8091582	-7.990320817	938.0653195
0	0	908.4565461	808.7554305	119.1184369	102.0984885	-7.979505753	938.04421
0	0	908.9015559	808.0165573	119.1184369	102.388087	-7.930837961	938.5508387
0	0	910.2309523	807.7220919	117.6691188	102.8222166	-7.903800299	938.086429
0	0	910.2309523	807.7220919	117.9590982	103.9798062	-7.865947572	937.4320336
0	0	910.2309523	808.4609651	117.6691188	102.9670159	-7.833502377	936.7565286
0	0	909.3465657	808.4609651	119.5531166	103.1118151	-7.806464715	936.2287903
0	0	908.0115363	807.5757625	119.5531166	102.3883552	-7.763204456	935.6166139
0	0	906.6821399	807.8702278	119.4084163	101.9542255	-7.676683937	934.4766993
0	0	905.3527435	807.5739559	120.2777757	101.8096944	-7.660461339	933.4845514
0	0	904.4627239	806.8368893	119.9883751	101.9542255	-7.600978483	931.6058031
0	0	905.3471105	805.9516867	120.4230548	102.3883552	-7.552310691	929.1782071
0	0	907.1215167	805.8053573	121.4376932	102.8224848	-7.498235367	926.7717206
0	0	906.231497	806.6905599	121.8723729	102.6776855	-7.465790172	926.3284205
0	0	906.6765069	806.394288	123.6116704	102.0990248	-7.422529913	926.307311
0	0	908.4509131	806.246152	123.9010709	101.6648952	-7.41712238	927.9327448
0	0	908.4509131	805.5072788	124.9151306	100.5073056	-7.390084718	929.7903835
0	0	907.5665265	806.6887533	125.6397896	99.92837676	-7.373862121	931.6691317
0	0	908.9015559	806.8350827	127.5243662	99.20464865	-7.368454589	932.6612797
0	0	909.3465657	806.9832187	127.5243662	98.77051904	-7.352106235	932.3446367
0	0	908.9071889	806.9832187	128.104325	98.19159019	-7.346698702	930.5925457
0	0	910.2365853	806.3924814	127.8143456	97.46813022	-7.319535284	929.6426168
0	0	911.1209719	806.2443455	128.8284052	98.04705908	-7.314001995	929.3470834
0	0	911.1209719	806.8350827	128.683705	98.19159019	-7.32481706	929.4315215
0	0	912.0053585	805.6554148	128.3937256	98.62571979	-7.32481706	930.5292171
0	0	911.5603487	805.9498801	128.8284052	98.9153183	-7.341039657	932.2601986
0	0	910.6759621	807.8684213	128.2484465	98.19185833	-7.32481706	932.6401701
0	0	911.1209719	808.0147507	127.8137668	97.75772872	-7.330224592	933.1679084
0	0	911.5603487	807.7184788	127.3790871	98.04732723	-7.330224592	934.2022754
0	0	910.6759621	806.9814122	126.9438287	98.62598794	-7.308468706	935.9121474
0	0	914.2247745	806.2443455	126.9438287	99.06011755	-7.335632124	938.04421
0	0	915.1091611	806.8350827	125.929769	99.63877826	-7.335632124	941.147311
0	0	913.7797647	806.8350827	124.9151306	100.5070375	-7.346572946	943.216045
0	0	914.2247745	806.9832187	124.9151306	101.0859663	-7.373736364	943.617126
0	0	914.6641513	807.1313546	125.20511	100.796636	-7.346698702	942.7727448
0	0	912.4447353	807.7220919	124.1904715	100.9414352	-7.346698702	941.4850634
0	0	913.3347549	808.9035664	123.4658125	101.2307656	-7.325068573	940.3662583
0	0	914.2191415	809.788769	123.6110916	100.6518367	-7.31966104	939.9862868
0	0	914.6641513	810.5258357	123.6110916	100.9414352	-7.314253508	941.3161872
0	0	916.4385575	811.4110383	123.4663913	100.3625064	-7.314253508	943.6382356
0	0	916.4385575	811.4110383	123.7563707	100.5070375	-7.298030911	946.002503
0	0	915.1091611	810.968437	125.6403684	101.2304974	-7.303438443	948.3456609
0	0	915.5541709	810.6739716	124.62573	101.3752967	-7.281682557	949.5911232
0	0	914.6641513	810.3795063	124.0457712	101.2304974	-7.276149268	949.7177804
0	0	913.3347549	811.1165729	123.6110916	100.0729079	-7.248985849	949.4222469
0	0	913.3347549	812.0017755	122.7417322	100.6515686	-7.270615979	948.7045229
0	0	914.6641513	813.1814435	123.6110916	101.664627	-7.276023511	947.6701559
0	0	914.2191415	813.0333076	123.9010709	101.2304974	-7.281431044	947.712375
0	0	915.1091611	812.2944344	123.6110916	101.2304974	-7.286838576	949.1267135
0	0	915.5541709	813.031501	122.7411534	101.0856982	-7.276023511	950.6043807
0	0	916.4385575	811.9981625	123.6105128	101.6643589	-7.281431044	952.9475385
0	0	915.9935477	811.7018906	125.0598309	101.3750285	-7.32481706	955.4806822
0	0	919.0973503	811.5555612	123.9004921	101.5198278	-7.297653641	958.6048927
0	0	920.8717565	811.1129599	124.3351718	100.9408989	-7.297653641	961.3280222
0	0	920.8717565	812.1462984	124.7698515	100.9408989	-7.297653641	964.3889041
0	0	920.4323797	811.7036971	124.6245724	100.9408989	-7.341039657	965.5710378
0	0	923.0911725	811.8518331	123.6105128	101.0856982	-7.319409527	966.014338
0	0	920.4323797	812.4425703	124.7698515	100.217439	-7.319409527	964.8533138
0	0	920.4323797	812.8851716	126.2191696	99.63851011	-7.292246108	963.2278799
0	0	920.8717565	813.6240448	125.3498103	100.217439	-7.281431044	961.1591459
0	0	921.3111333	813.9185102	125.7844899	100.0729079	-7.292246108	959.1115215
0	0	921.3111333	813.4759089	125.9291902	99.78357751	-7.275897755	957.8449496
0	0	920.4267467	814.6573834	126.2191696	99.92837676	-7.292120352	957.1483351
0	0	917.7623209	815.6907219	125.6392108	99.78357751	-7.297653641	956.8739112
0	0	916.8779343	815.0999847	125.0598309	100.2177071	-7.341039657	956.1772967
0	0	917.3229441	816.2796527	124.1904715	100.073176	-7.346572946	957.1272256
0	0	915.9935477	817.4611272	122.7411534	100.5073056	-7.308720219	957.5071971
0	0	918.6523405	817.7555925	123.030554	100.6518367	-7.308720219	956.4095016
0	0	920.8717565	817.7555925	122.0159156	101.3752967	-7.330350349	954.6785201
0	0	920.8717565	818.1981938	121.4359568	101.2304974	-7.346698702	953.8341388
0	0	920.4267467	818.9352605	120.7112977	101.3752967	-7.341165413	952.8419909
0	0	919.9817369	819.3778618	120.855998	101.0859663	-7.319409527	952.0187192
0	0	919.5367271	819.8204631	119.6966593	101.9542255	-7.368203075	952.8419909
0	0	918.6467074	819.3778618	118.8272999	102.0990248	-7.341165413	953.2008529
0	0	921.75051	819.2297259	119.551959	101.8094263	-7.351980478	952.9053195
0	0	921.75051	819.5259977	119.9866387	101.664627	-7.319535284	952.5253479
0	0	922.1955199	819.2315324	120.1319178	100.6515686	-7.346572946	953.1586338
0	0	922.1955199	818.0500579	119.4072587	100.5067693	-7.362795543	954.5096438
0	0	922.1955199	818.6407951	119.6972381	100.3622382	-7.373610608	956.7683636
0	0	920.8661235	818.7889311	121.4365356	100.7963678	-7.357388011	958.6682213
0	0	921.3111333	819.9704056	122.1611946	99.78330936	-7.40064827	959.449274
0	0	920.8661235	819.5278043	122.8858537	99.63851011	-7.416996624	958.815988
0	0	920.8661235	819.8222696	123.7557918	99.0598494	-7.43875251	957.4649781
0	0	922.2011529	820.1185415	124.6251512	98.62571979	-7.384551429	954.6151915
0	0	921.7561431	820.4130069	125.20511	98.48118869	-7.384551429	953.4119482
0	0	922.2011529	821.1518801	126.0750481	98.33638944	-7.384551429	953.5597149
0	0	923.5361823	821.2982095	125.7850687	97.46813022	-7.395366494	953.9819055
0	0	923.0911725	821.4445389	126.0750481	97.03400061	-7.379143897	954.7629582
0	0	922.6461627	821.7390043	126.7997072	97.61292947	-7.351980478	957.3594304
0	0	922.2011529	821.7390043	126.6544281	98.19185833	-7.335757881	958.7948785
0	0	923.5305493	822.0334696	127.0896865	97.90252798	-7.341165413	959.9559027
0	0	922.1955199	822.327935	126.2197484	98.19185833	-7.314127751	962.235732
0	0	923.9699261	822.9186722	126.2197484	98.04705908	-7.292371865	964.6844375
0	0	923.5249163	822.4760709	124.9151306	98.48118869	-7.265208446	967.2175812
0	0	923.9699261	822.4760709	125.0598309	97.46839837	-7.30318693	970.510668
0	0	923.5249163	821.148267	124.4798721	98.19185833	-7.297779397	973.6982071
0	0	924.8599457	820.4093938	124.1904715	98.33665758	-7.292371865	976.1258031
0	0	923.9755591	820.2630644	123.1758331	98.9153183	-7.265208446	978.5956182
0	0	925.3049555	820.7056657	123.7557918	98.9153183	-7.265208446	980.5165855
0	0	925.3049555	821.0001311	123.9004921	99.0598494	-7.254393381	982.0153621
0	0	924.8655787	820.2612579	124.0451924	98.62571979	-7.259800914	982.5431004
0	0	924.4205689	820.1149285	123.4658125	99.34917976	-7.243578317	982.9019624
0	0	926.1949751	819.9685991	123.7557918	99.49371086	-7.227355719	982.4797718
0	0	926.6399849	820.7074723	123.3211122	98.914782	-7.227355719	982.0998003
0	0	928.8594009	821.5926749	123.6110916	98.48065239	-7.232763252	979.5244375
0	0	929.2987777	821.7408108	122.7411534	98.48065239	-7.20572559	977.0124034
0	0	930.1831643	822.7741494	123.0311328	98.33612129	-7.227355719	975.1969838
0	0	931.5125607	822.6260134	124.1904715	99.20438051	-7.216414898	972.621621
0	0	931.5125607	822.9204788	125.20511	99.34891161	-7.22182243	969.51852
0	0	932.3969473	823.6575454	124.7704303	99.34891161	-7.211007365	968.9063437
0	0	934.1713535	824.5427481	124.7704303	99.34891161	-7.254393381	968.441934
0	0	934.1713535	824.5427481	125.3498103	99.05931311	-7.232637495	967.1964717
0	0	931.5125607	824.8372134	126.0744693	99.20411236	-7.24345256	967.7453195
0	0	931.5125607	824.8372134	124.7698515	99.34891161	-7.232511739	967.9775243
0	0	931.0675509	824.690884	124.0451924	99.78304122	-7.24345256	967.3653479
0	0	930.1831643	824.83902	124.0451924	100.0726397	-7.238045028	968.0619624
0	0	930.6281741	824.9853494	124.6245724	100.6515686	-7.210881609	968.0408529
0	0	931.0675509	827.6409572	124.6245724	100.7963678	-7.108012736	965.1277377
0	0	931.0675509	827.6409572	125.2039524	100.7963678	-7.010551396	964.4311232
