﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
276.117,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,97,14.07,14.31,22.1,22.6,7.9,201,778.1,1018,-1.7,0.3,2.6,1.9,0,34.1,48.8,34,0
276.261,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.14,14.23,22.2,22.6,7.9,201,758.4,1024,-1.6,0,2.6,1.5,0,34.1,48.8,34,0
276.387,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.18,14.11,22.2,22.6,7.9,201,739,1026,-1.5,-0.5,2.6,1.1,0,34.1,48.8,34,0
276.528,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.23,14.01,22.2,22.6,7.9,201,732.8,1019,-1.3,-1.2,2.6,1.5,0,34.1,48.8,34,0
276.671,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.31,13.97,22.2,22.6,7.9,201,719.7,1018,-0.8,-1.4,2.6,1.5,0,34.1,48.5,34,0
276.810,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.37,13.98,22.3,22.7,7.8,201,714.6,1011,-0.7,-1.3,2.6,2.2,0,34.1,49.8,34,0
276.938,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.43,14.08,22.3,22.5,7.8,201,717.1,1013,-0.2,-0.7,2.6,1.9,0,34.1,48.8,34,0
277.067,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.43,14.17,22.2,22.4,7.9,201,719,1031,-0.5,-0.3,2.6,0.8,0,34.1,48.5,34,0
277.199,14.5,0,-8.7,0.1,1,0,0,0,0,0,0,0,75,0,99,14.4,14.28,22.1,21.9,7.8,201,721,1050,-0.8,0.5,2.6,0,0,34.1,49.5,34,0
277.339,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,99,14.35,14.33,21.8,21.3,7.8,201,702.5,1062,-0.9,0.3,2.6,-0.4,0,34.1,49.5,34.1,0
277.469,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,74.8,0,99,14.37,14.34,21.6,21.2,7.7,201,689.9,1070,-0.6,0.1,2.6,-0.4,0,34.1,49.9,34.1,0
277.608,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,99,14.37,14.31,21.4,21,7.8,201,688.5,1083,-0.4,-0.5,2.6,-0.8,0,34.1,49.8,34.1,0
277.744,14.5,0,-8.9,0.1,1,0,0,0,0,0,0,0,75,0,99,14.35,14.3,21,21.2,7.8,201,685.8,1087,-0.4,-0.7,2.6,-0.4,0,34.1,50.5,34,0
277.891,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.3,14.33,21,21.2,7.9,201,689.6,1084,-0.8,-0.9,2.6,-0.4,0,34.1,48.8,34,0
278.015,14.5,0,-8.9,0.1,1,0,0,0,0,0,0,0,75,0,99,14.24,14.37,21,21.3,7.8,201,707.2,1074,-1,-0.6,2.6,-0.4,0,34.1,48.8,34,0
278.151,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.24,14.37,21,21.2,7.8,201,702.9,1067,-1,-0.7,2.6,0,0,34.1,48.5,34.1,0
278.292,14.5,0,-8.9,0.1,1,0,0,0,0,0,0,0,75,0,99,14.24,14.37,21.2,21.7,7.7,201,694.7,1041,-0.9,-0.4,2.6,0.4,0,34.1,48.2,34.1,0
278.428,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,99,14.31,14.37,21.6,22.3,7.8,201,681.4,1024,-0.5,-0.2,2.6,1.1,0,34.1,48.5,34,0
278.563,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,74.8,0,99,14.38,14.38,21.8,22.6,7.8,201,675.4,1013,-0.4,0,2.6,1.9,0,34.1,48.5,34,0
278.691,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.5,14.38,22.1,22.8,7.8,201,692,1010,0.1,0.1,2.6,1.5,0,34.1,49.5,34,0
278.816,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.57,14.37,22.3,22.5,7.8,201,697.9,1007,0.1,0.3,2.6,0.8,0,34.1,48.5,34.1,0
278.963,14.5,0,-8.6,0.1,1,0,0,0,0,0,0,0,75,0,99,14.61,14.33,22.2,22.4,7.7,201,695.5,1011,0.2,-0.1,2.5,0.8,0,34.1,48.5,34.1,0
279.119,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,99,14.57,14.37,21.9,21.5,7.8,201,699,1036,0,-0.2,2.5,-1.9,0,34.2,48.6,34.1,0
279.256,14.5,0,-8.8,0.1,1,0,0,0,0,0,0,0,75,0,99,14.46,14.4,21.4,20.6,7.4,201,691.7,1040,-0.2,-0.3,2.3,-2.2,0,34.3,49.7,34.2,0
279.402,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.41,14.46,21.1,20.6,7.3,201,683.8,1030,-0.2,-0.3,2.3,-1.9,0,34.3,48.7,34.3,0
279.527,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.35,14.44,20.9,20.8,7.3,203,677.3,1024,-0.6,-0.5,2.2,-0.8,0,34.3,50.1,34.2,0
279.663,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.31,14.43,20.8,21.9,7.5,203,678.3,1019,-0.6,-0.8,2.3,2.2,0,34.2,48.3,34.1,0
279.798,14.5,0,-8.8,0.1,1,0,0,0,0,0,0,0,75,0,99,14.28,14.4,21.2,22.1,7.6,203,684,1005,-0.7,-1,2.5,2.6,0,34.2,48.6,34.1,0
279.940,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,74.8,0,99,14.3,14.37,21.5,21,7.4,203,676.8,997,-0.8,-1,2.3,-0.4,0,34.4,48.8,34.3,0
280.073,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,99,14.37,14.37,21.7,22.3,7.6,203,676.2,1013,-0.7,-0.8,2.5,1.9,0,34.1,48.5,34.1,0
280.216,14.5,0,-8.7,0.1,1,0,0,0,0,0,0,0,75,0,99,14.43,14.38,21.6,21,7.4,203,685.5,1017,-0.7,-0.5,2.3,-1.5,0,34.3,48.7,34.2,0
280.363,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,74.8,0,99,14.46,14.34,21.4,21.3,7.4,203,689.3,1024,-0.7,-0.5,2.3,-1.1,0,34.2,48.7,34.2,0
280.509,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,99,14.47,14.3,21.3,22,7.6,203,693.6,1009,-0.8,-0.8,2.5,1.5,0,34.2,48.9,34.1,0
280.652,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.25,21.6,22.4,7.6,201,697.9,989,-0.7,-0.9,2.5,6,0,34.2,48.9,34.1,0
280.782,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,99,14.53,14.24,21.7,22.2,7.5,201,693.3,987,-0.6,-1.2,2.3,4.5,0,34.2,48.6,34.2,0
280.941,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,99,14.53,14.3,21.9,22.2,7.6,201,695.9,1011,-0.6,-1.2,2.5,1.1,0,34.2,48.9,34.1,0
281.075,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,75,0,99,14.46,14.4,21.7,20.7,7.4,201,716.5,1018,-0.5,-1,2.2,-2.2,0,34.3,48.8,34.3,0
281.224,14.5,0,-8.8,0.1,1,0,0,0,0,0,0,0,75,0,99,14.38,14.46,21.3,21.4,7.3,201,721.8,1007,-0.7,-1,2.2,0.8,0,34.3,48.7,34.2,0
281.372,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,99,14.34,14.48,21.1,21.1,7.3,201,707.8,1012,-0.8,-0.9,2.2,0.4,0,34.3,48.7,34.2,0
281.509,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.33,14.53,21,20.7,7.2,201,723,1012,-0.8,-0.8,2.3,-0.4,0,34.4,49.1,34.3,0
281.658,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.37,14.51,20.8,20.8,7.2,201,732,1015,-0.6,-0.8,2.3,0,0,34.3,50.1,34.3,0
281.804,14.5,0,-8.9,0.1,1,0,0,0,0,0,0,0,75,0,99,14.47,14.46,20.7,20.7,7.2,201,729,1019,-0.1,-0.8,2.2,-0.4,0,34.3,48.8,34.3,0
281.959,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.61,14.43,20.7,20.6,7.1,201,734.9,1014,0.4,-0.7,2.2,0,0,34.4,50.1,34.3,0
282.099,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.6,14.43,20.7,20.4,7.1,201,742.9,1013,0.1,-0.5,2.2,0,0,34.4,48.8,34.3,0
282.244,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,99,14.53,14.46,20.7,20.5,7.1,201,752.4,1014,-0.6,-0.2,2.1,-0.4,0,34.4,48.8,34.3,0
282.386,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.56,14.47,20.4,20.4,7.1,201,747.5,1016,-0.3,0.1,2.1,0,0,34.4,48.8,34.3,0
282.535,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.57,14.47,20.1,20.4,7.1,201,756.3,1016,-0.4,0,2.1,0.4,0,34.4,49.1,34.3,0
282.726,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.44,20.1,20.4,7.1,201,766.8,1008,-0.4,-0.5,2.1,0.8,0,34.4,49.2,34.4,0
282.872,14.5,0,-9.1,0.1,1,0,0,0,0,0,0,0,75,0,99,14.43,14.47,20.1,20.5,7,201,776.3,1004,-0.6,-0.6,2.1,1.5,0,34.4,48.8,34.3,0
283.008,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.37,14.47,20.1,20.5,7,201,797.5,1004,-0.8,-0.8,2.1,1.5,0,34.4,49.2,34.4,0
283.142,14.5,0,-9.1,0.1,1,0,0,0,0,0,0,0,75,0,99,14.35,14.46,20.1,20.6,7,201,803,996,-0.8,-1,2.1,2.2,0,34.4,49.2,34.4,0
283.288,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.35,14.46,20.2,20.6,7,201,784.8,998,-0.6,-1.3,2.1,2.6,0,34.4,48.8,34.4,0
283.438,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.37,14.48,20.3,20.5,7,201,784.7,1004,-0.5,-1.1,2.1,1.9,0,34.4,49.9,34.3,0
283.582,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.43,14.48,20.3,20.4,7.1,199,773,1010,-0.1,-0.8,2.1,0.8,0,34.4,48.8,34.3,0
283.729,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.46,14.51,20.3,20.9,7.1,199,779.1,1004,-0.4,-0.3,2.1,2.6,0,34.4,49.1,34.3,0
283.866,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.5,14.46,20.2,20.7,7.1,199,769.8,997,-0.3,-0.5,2.1,2.6,0,34.4,49.9,34.3,0
284.009,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.5,14.4,20.4,20.4,7,199,775.8,1009,-0.6,-0.7,2.1,1.1,0,34.4,49.1,34.3,0
284.157,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.47,14.33,20.3,20.4,7,199,774.2,1010,-0.9,-0.9,2.1,0.4,0,34.4,50.2,34.3,0
284.315,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.5,14.27,20.1,20.4,7,199,764.7,1012,-0.9,-1.2,2,0.4,0,34.4,48.8,34.3,0
284.458,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.48,14.28,19.9,20.4,7,199,745.4,1010,-0.9,-1.3,2.1,1.5,0,34.4,48.8,34.4,0
284.590,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.38,14.35,19.9,20.2,7,199,750.5,1007,-1.2,-1.1,2,1.5,0,34.4,49.2,34.4,0
284.724,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.33,14.43,19.8,20.4,7,199,765.4,1006,-1.5,-1.1,2,2.2,0,34.4,49.2,34.4,0
284.867,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.3,14.48,19.9,20.2,7,199,759.4,1009,-1.4,-0.9,2.1,1.9,0,34.4,49.2,34.4,0
285.003,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.31,14.54,19.9,20.4,7,199,758.9,1001,-1.2,-0.8,2.1,2.6,0,34.4,49.2,34.4,0
285.149,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.35,14.58,19.9,20.4,7,199,757.9,1001,-0.9,-0.7,2.1,2.6,0,34.4,49.2,34.4,0
285.299,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.43,14.56,19.9,20.3,7,199,747.7,1003,-0.5,-0.9,2.1,1.9,0,34.4,48.9,34.4,0
285.437,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.48,14.48,19.9,20.4,7,199,741.6,1008,-0.2,-1.2,2,1.9,0,34.4,48.8,34.4,0
285.581,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.44,19.9,20.4,7,201,736.3,1012,-0.3,-1,2.1,1.5,0,34.4,48.8,34.3,0
285.775,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.44,20,20.4,7,201,732.4,1006,-0.5,-0.8,2,1.1,0,34.4,49.2,34.4,0
285.913,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.56,14.46,20,20.4,7,201,731.9,1004,-0.5,-0.6,2,2.2,0,34.4,49.2,34.4,0
286.056,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.57,14.47,20,20.4,7,201,736.3,1002,-0.5,-0.3,2,2.6,0,34.4,50.2,34.4,0
286.197,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.56,14.46,20.1,20.4,7,201,745,997,-0.9,-0.2,2,2.6,0,34.4,49.2,34.4,0
286.352,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.5,14.44,20.1,20.4,7,201,749.7,999,-0.9,-0.5,2,1.9,0,34.4,49.2,34.4,0
286.481,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.44,14.44,20.1,20.4,7,201,730.2,1001,-1.2,-0.8,2,1.1,0,34.4,49.2,34.4,0
286.636,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.37,14.46,20,20.4,7,199,735.3,999,-1.4,-0.9,2,2.6,0,34.4,49.2,34.4,0
286.788,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.34,14.47,20.2,20.4,7,199,734.6,1001,-1.3,-1,2,1.5,0,34.4,48.9,34.4,0
286.939,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.37,14.48,20.1,20.4,7,199,743.7,997,-0.9,-1.1,2.1,2.2,0,34.4,49.2,34.4,0
287.080,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.43,14.54,20.2,20.6,7,199,745.4,996,-0.3,-0.9,2,3.4,0,34.4,49.2,34.4,0
287.227,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.43,14.54,20.1,20.5,7,199,742.3,1001,-0.5,-0.9,2,2.2,0,34.4,49.2,34.4,0
287.376,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.46,14.48,20.2,20.5,7,199,746.8,1002,-0.4,-1,2,2.2,0,34.4,48.9,34.4,0
287.522,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.46,20.1,20.5,7,199,747,993,-0.4,-0.9,2,3.8,0,34.4,50.2,34.4,0
287.655,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.57,14.4,20.2,20.4,7,199,748,1003,-0.2,-0.9,2.1,1.5,0,34.4,49.2,34.4,0
287.799,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.6,14.34,20.1,20.4,7,199,750.4,1004,-0.2,-1.1,2,1.5,0,34.4,49.2,34.4,0
287.941,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,99,14.6,14.33,20.1,20.5,7,199,759,1002,-0.3,-1.1,2,1.9,0,34.4,49.2,34.4,0
288.080,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.57,14.37,20.1,20.4,7,199,748,1004,-0.9,-1,2,1.5,0,34.4,48.9,34.4,0
288.232,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.41,20.3,20.5,7,199,763.3,1002,-0.9,-0.8,2,1.5,0,34.4,49.9,34.3,0
288.377,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.44,14.46,20.2,20.4,7,199,755.5,1000,-1.2,-0.7,2,1.5,0,34.4,48.9,34.4,0
288.517,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.4,14.48,20.1,20.4,7,201,755.1,1002,-1.1,-0.9,2,1.5,0,34.4,49.2,34.4,0
288.661,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.43,14.48,20.1,20.6,7,201,756.3,996,-0.7,-1.1,2,3,0,34.4,49.2,34.4,0
288.798,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.43,14.48,20.3,20.6,7,201,747.3,1000,-0.6,-1.2,2,1.5,0,34.4,49.2,34.3,0
288.993,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.4,14.51,20.4,20.4,7,201,757.4,1001,-0.7,-1.4,2,1.1,0,34.4,49.2,34.4,0
289.127,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.43,14.51,20.3,20.6,7,201,754.1,991,-0.4,-1.2,2,4.1,0,34.4,49.2,34.4,0
289.283,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,99,14.38,14.46,20.2,20.4,7,201,744.7,1001,-0.9,-1.4,2,1.1,0,34.4,48.9,34.4,0
289.430,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.46,14.43,20.2,20.4,7,201,747.5,1005,-0.7,-1.1,2,1.1,0,34.4,48.9,34.4,0
289.592,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.5,14.43,20.2,20.4,7,199,738.3,1001,-0.7,-0.9,2,1.9,0,34.4,49.2,34.4,0
289.736,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.5,14.44,20.1,20.5,7,199,749.7,1005,-0.9,-0.7,2,1.5,0,34.4,49.2,34.3,0
289.879,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.5,14.43,20.1,20.4,7,199,751.6,1003,-1.1,-0.7,2,1.5,0,34.4,48.9,34.4,0
290.021,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.43,20.1,20.4,7,199,753.1,1008,-1,-0.6,2,1.1,0,34.4,49.2,34.4,0
290.156,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.46,20.1,20.4,7,199,751,1001,-0.9,-0.7,2,1.5,0,34.4,49.2,34.4,0
290.293,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.48,14.51,20.1,20.4,7,199,745,1000,-0.8,-0.8,2,1.5,0,34.4,48.9,34.4,0
290.426,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.46,14.56,20.1,20.4,7,199,743.2,1001,-0.9,-0.6,2,1.5,0,34.4,48.9,34.4,0
290.572,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.43,14.6,20.1,20.4,7,201,742.8,998,-0.9,-0.4,2,2.6,0,34.4,49.9,34.4,0
290.716,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,99,14.43,14.63,20.2,20.4,7,201,749,994,-0.7,-0.4,2,3.8,0,34.4,50.3,34.4,0
290.861,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.44,14.68,20.2,20.4,7,201,756,1002,-0.4,-0.2,2,1.5,0,34.4,49.2,34.4,0
291.001,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.47,14.64,20.2,20.4,7,201,753.5,1000,-0.3,-0.2,2,1.9,0,34.4,49.2,34.4,0
291.155,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.53,20.2,20.5,7,201,755.5,1005,-0.2,-0.7,2,1.5,0,34.4,49.2,34.3,0
291.286,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.57,14.38,20.1,20.4,7,201,749.7,1000,-0.1,-1.2,2,1.9,0,34.4,48.9,34.4,0
291.434,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.61,14.31,20.1,20.4,7,201,745.4,1004,0,-1.5,2,1.5,0,34.4,48.9,34.4,0
291.573,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.56,14.3,20.1,20.4,7,201,742.1,999,-0.5,-1.5,2,1.9,0,34.4,48.9,34.4,0
291.721,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.48,14.31,20.1,20.4,7,201,747.7,997,-1,-1.2,2,2.6,0,34.4,49.2,34.4,0
291.870,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.44,14.37,20.1,20.4,7,201,747.3,998,-1.3,-1,2,2.2,0,34.4,49.2,34.4,0
292.015,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.46,14.43,20.1,20.4,7,201,749,1005,-1.1,-0.8,2,1.5,0,34.4,49.2,34.4,0
292.214,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.46,14.46,20.1,20.4,7,201,755.1,1003,-0.9,-0.9,2,1.5,0,34.4,49.2,34.4,0
292.350,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.4,14.51,20.1,20.4,7,201,739.3,1002,-1,-0.8,2,1.5,0,34.4,49.9,34.4,0
292.495,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.4,14.53,20.1,20.6,7,201,736.3,995,-1.1,-0.9,2,4.1,0,34.4,49.9,34.4,0
292.634,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.41,14.53,20.1,20.4,7,201,740.7,1004,-0.6,-1.2,2,1.5,0,34.4,49.2,34.4,0
292.768,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.38,14.53,20.1,20.5,7,201,748,1004,-0.6,-1.2,2,1.5,0,34.4,48.9,34.4,0
292.921,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.4,14.53,20.1,20.6,7,201,754.1,999,-0.6,-1,2,2.6,0,34.4,49.2,34.4,0
293.063,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.44,14.47,20.1,20.4,7,201,758.1,1003,-0.6,-1.2,2,1.5,0,34.4,49.2,34.4,0
293.196,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.48,14.43,20.1,20.4,7,201,756.3,1005,-0.7,-1.1,2,1.5,0,34.4,49.9,34.4,0
293.336,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.51,14.41,20,20.4,7,201,747,1001,-0.5,-1,2,1.9,0,34.4,48.9,34.4,0
293.482,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.53,14.4,20,20.2,7,201,740.3,1006,-0.7,-1,2,0.8,0,34.4,48.6,34.4,0
293.616,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,99,14.53,14.4,20.1,20.4,7,201,752.3,1001,-0.9,-0.8,2,1.9,0,34.4,49.2,34.4,0
293.754,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.53,14.4,20.1,20.4,7,201,755.1,1003,-1,-0.8,2,1.5,0,34.4,49.2,34.4,0
293.901,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.57,14.44,20.1,20.4,7,201,757,1003,-0.6,-0.6,2,1.9,0,34.4,48.9,34.4,0
294.046,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.51,14.48,20,20.5,7,201,752.2,997,-0.8,-0.7,2,2.2,0,34.4,49.2,34.4,0
294.190,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.46,14.53,20,20.4,7,201,749.7,1004,-0.7,-0.7,2,1.5,0,34.4,48.9,34.4,0
294.333,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.4,14.56,20.1,20.4,7,201,741.6,1003,-1.1,-0.7,2,1.5,0,34.4,48.9,34.4,0
294.483,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.4,14.56,20.1,20.4,7,201,735.3,996,-0.8,-0.8,2,3.4,0,34.4,48.9,34.4,0
294.620,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.38,14.56,20.1,20.4,7,199,746.4,1006,-0.6,-1,2,1.5,0,34.4,48.9,34.4,0
294.760,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.4,14.58,20.1,20.5,7,199,747.5,994,-0.5,-0.7,2,3,0,34.4,49.2,34.4,0
294.904,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.48,14.53,20.1,20.6,7,199,754.5,996,-0.2,-0.9,2,4.1,0,34.4,50.3,34.4,0
295.047,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.6,14.47,20.1,20.4,7,199,752.4,1004,0.3,-0.8,2,1.5,0,34.4,49.2,34.4,0
295.191,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.63,14.47,20.1,20.4,7,199,748,1004,0.1,-0.6,2,1.5,0,34.4,48.6,34.4,0
295.380,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.63,14.44,20.1,20.5,7,199,742.1,1000,0,-0.7,2,1.9,0,34.4,49.9,34.4,0
295.524,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.6,14.4,20.1,20.4,7,199,746.4,1000,-0.4,-0.6,2,2.2,0,34.4,48.9,34.4,0
295.660,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.61,14.41,20.1,20.4,7,199,746.4,1001,-0.3,-0.5,2,1.9,0,34.4,48.9,34.4,0
295.799,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,100,14.61,14.46,20.1,20.5,7,199,744.3,999,-0.1,-0.5,2,3,0,34.4,49.9,34.4,0
