Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil temperature[F],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],VTT B58 GC 93,5ddc1e68c090c670d0178871,
5.22,100.0,-0.2,1.1,16.4,17.4,228.0,1685.0,5.0,2859.0,2894.0,82.0,9.0,9.0,9.0,9.0,9.0,8.5,9.0,0.0,16.2,16.24,37.1,78.8,72.0,0.99,5.9,1.0,190.0,1.09,100.0,34.0,100.0,
5.27,100.0,-0.2,1.2,16.2,17.4,228.0,1716.0,5.0,2863.0,2878.0,82.0,8.3,8.5,8.5,9.0,8.5,9.0,9.0,0.0,16.35,16.37,37.5,79.5,72.0,0.99,6.2,1.1,190.0,1.11,100.0,34.0,100.0,
5.32,100.0,-0.2,1.3,16.1,17.3,228.0,1736.0,5.0,2866.0,2861.0,82.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,16.33,16.3,38.3,81.0,72.0,0.99,6.4,1.2,190.0,1.13,100.0,35.0,100.0,
5.37,100.0,-0.2,1.5,15.9,17.3,228.0,1761.0,5.0,2868.0,2839.0,82.0,9.0,9.0,9.5,9.0,9.5,9.0,9.0,0.0,16.23,16.22,39.8,81.8,72.0,0.99,6.5,1.3,190.0,1.14,100.0,35.0,100.0,
5.42,100.0,-0.2,1.7,15.7,17.1,228.0,1780.0,5.0,2871.0,2876.0,82.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,15.99,15.99,40.6,83.3,72.0,0.99,6.8,1.5,190.0,1.15,100.0,36.0,100.0,
5.48,100.0,-0.2,1.8,15.4,17.0,228.0,1801.0,5.0,2873.0,2923.0,82.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,15.66,15.61,41.8,84.8,72.0,0.99,6.9,1.7,190.0,1.15,100.0,36.0,100.0,
5.53,100.0,-0.2,2.0,15.1,16.9,228.0,1821.0,5.0,2874.0,2880.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,15.46,15.43,42.6,86.3,72.0,0.99,7.2,1.8,190.0,1.16,100.0,36.0,100.0,
5.59,100.0,-0.2,2.2,14.8,16.9,227.0,1841.0,5.0,2875.0,2931.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,15.31,15.3,43.4,87.8,72.0,0.99,7.4,2.0,190.0,1.16,100.0,37.0,100.0,
5.65,100.0,-0.2,2.4,14.5,16.8,227.0,1869.0,5.0,2877.0,2887.0,82.0,10.5,11.0,11.0,11.0,11.0,10.5,11.0,0.0,15.24,15.24,44.1,89.3,72.0,0.99,7.6,2.3,190.0,1.17,100.0,37.0,100.0,
5.71,100.0,-0.2,2.6,14.2,16.8,228.0,1896.0,5.0,2877.0,2840.0,82.0,10.5,11.0,10.5,10.5,10.5,10.5,10.5,0.0,15.25,15.25,45.3,90.8,72.0,0.99,7.9,2.5,190.0,1.17,100.0,38.0,100.0,
5.77,100.0,-0.2,2.9,14.1,17.0,228.0,1925.0,5.0,2878.0,2848.0,82.0,10.5,10.5,11.0,11.0,11.0,11.0,11.0,0.0,15.18,15.18,46.1,93.0,72.0,0.99,8.2,2.7,190.0,1.18,100.0,38.0,100.0,
5.82,100.0,-0.2,3.2,14.0,17.1,228.0,1955.0,5.0,2879.0,2855.0,82.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,15.16,15.16,46.9,94.5,72.0,0.99,8.5,3.0,190.0,1.18,100.0,39.0,100.0,
5.87,100.0,-0.2,3.4,13.9,17.3,228.0,1973.0,5.0,2879.0,2877.0,82.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,15.06,15.05,47.7,96.8,72.0,0.99,8.8,3.2,190.0,1.18,100.0,40.0,100.0,
5.92,100.0,-0.2,3.6,13.9,17.4,228.0,1998.0,5.0,2880.0,2856.0,82.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,15.02,15.02,48.4,98.3,72.0,0.99,9.0,3.5,190.0,1.19,100.0,40.0,100.0,
5.97,100.0,-0.2,3.9,13.7,17.5,228.0,2021.0,5.0,2880.0,2864.0,82.0,11.3,11.5,11.5,11.5,11.5,11.5,11.0,0.0,14.95,14.93,49.6,99.8,72.0,0.99,9.4,3.7,190.0,1.19,100.0,41.0,100.0,
6.02,100.0,-0.2,4.1,13.5,17.6,228.0,2044.0,5.0,2878.0,2831.0,82.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.87,14.83,50.4,102.0,72.0,0.99,9.4,4.0,190.0,1.19,100.0,41.0,100.0,
6.07,100.0,-0.2,4.4,13.4,17.6,228.0,2065.0,5.0,2874.0,2868.0,82.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.7,14.69,51.6,103.5,72.0,0.99,9.8,4.2,190.0,1.19,100.0,42.0,100.0,
6.12,100.0,-0.2,4.6,13.2,17.7,228.0,2094.0,5.0,2868.0,2815.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.67,14.67,52.3,105.8,72.0,0.99,10.1,4.5,190.0,1.18,100.0,42.0,100.0,
6.17,100.0,-0.2,5.0,13.0,17.7,228.0,2130.0,5.0,2861.0,2890.0,82.0,10.5,10.5,10.0,10.5,10.0,10.5,10.0,0.0,14.65,14.65,53.5,108.8,72.0,0.99,10.5,4.8,190.0,1.18,100.0,43.0,100.0,
6.22,100.0,-0.2,5.2,12.6,17.7,228.0,2149.0,5.0,2854.0,2856.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.6,14.59,54.7,111.0,72.0,0.99,10.6,5.1,190.0,1.18,100.0,43.0,100.0,
6.28,100.0,-0.2,5.5,12.3,17.7,228.0,2177.0,5.0,2847.0,2795.0,81.0,9.8,10.0,10.5,10.0,10.0,10.0,10.0,0.0,14.56,14.55,55.9,113.3,72.0,0.99,11.1,5.3,190.0,1.18,100.0,44.0,100.0,
6.33,100.0,-0.2,5.9,11.9,17.6,228.0,2208.0,5.0,2837.0,2844.0,81.0,9.8,10.0,9.5,9.5,10.0,9.5,9.5,0.0,14.51,14.5,57.4,116.3,72.0,0.99,11.4,5.7,190.0,1.18,100.0,44.0,100.0,
6.38,100.0,-0.2,6.3,11.5,17.6,228.0,2241.0,5.0,2830.0,2801.0,81.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.47,14.47,58.6,119.3,72.0,0.99,11.8,6.1,190.0,1.17,100.0,45.0,100.0,
6.43,100.0,-0.2,6.6,11.1,17.5,228.0,2267.0,5.0,2822.0,2795.0,81.0,9.0,9.0,9.0,9.5,9.0,9.5,9.5,0.0,14.4,14.38,59.8,121.5,72.0,0.99,12.2,6.4,190.0,1.17,100.0,46.0,100.0,
6.49,100.0,-0.2,7.0,10.7,17.6,228.0,2303.0,5.0,2814.0,2836.0,81.0,9.0,9.0,6.5,9.0,9.0,9.0,9.0,0.0,14.34,14.32,61.3,124.5,72.0,0.99,12.4,6.8,190.0,1.16,100.0,46.0,100.0,
6.54,100.0,-0.2,7.5,10.4,17.6,228.0,2332.0,5.0,2806.0,2846.0,81.0,9.0,9.0,6.0,8.5,9.0,9.0,8.5,0.0,14.31,14.32,62.5,126.8,72.0,0.99,13.0,7.2,190.0,1.16,100.0,47.0,100.0,
6.6,100.0,-0.2,8.0,9.9,17.6,228.0,2367.0,5.0,2795.0,2790.0,81.0,8.3,8.5,4.6,8.5,8.5,8.5,8.0,0.0,14.32,14.33,63.7,130.5,72.0,0.99,13.5,7.7,190.0,1.15,100.0,48.0,100.0,
6.66,100.0,-0.2,8.5,9.4,17.7,228.0,2412.0,5.0,2785.0,2813.0,81.0,7.5,8.0,4.6,8.5,8.0,8.5,8.5,0.0,14.33,14.35,66.4,133.5,72.0,0.99,14.2,8.3,190.0,1.15,100.0,48.0,100.0,
6.72,100.0,-0.2,9.1,8.9,17.8,228.0,2434.0,5.0,2773.0,2807.0,81.0,7.5,7.5,4.6,8.0,7.5,8.0,8.0,0.0,14.41,14.43,68.0,137.3,72.0,0.99,14.5,8.8,190.0,1.15,100.0,49.0,100.0,
6.77,100.0,-0.2,9.8,8.4,17.9,228.0,2484.0,5.0,2763.0,2761.0,81.0,6.8,7.0,4.1,7.0,7.0,7.0,7.5,0.0,14.47,14.47,69.9,141.8,72.0,0.99,15.2,9.5,190.0,1.14,100.0,50.0,100.0,
6.83,100.0,-0.2,10.5,7.9,18.1,228.0,2514.0,5.0,2754.0,2769.0,81.0,6.0,6.5,3.6,7.0,7.0,7.0,7.0,0.0,14.52,14.51,71.9,145.5,72.0,0.99,15.9,10.1,190.0,1.14,100.0,51.0,100.0,
6.88,100.0,-0.2,11.2,7.7,18.9,228.0,2564.0,5.0,2742.0,2741.0,81.0,6.0,6.5,3.6,6.5,7.0,6.5,6.5,0.0,14.56,14.56,73.4,149.3,72.0,0.99,17.0,10.9,190.0,1.14,100.0,52.0,100.0,
6.93,100.0,-0.2,12.0,7.6,19.5,228.0,2600.0,5.0,2732.0,2742.0,81.0,6.0,6.5,3.0,6.0,6.5,6.0,6.0,0.0,14.59,14.59,75.4,154.5,72.0,0.99,17.3,11.6,190.0,1.14,100.0,52.0,100.0,
6.98,100.0,-0.2,12.9,7.6,20.3,228.0,2655.0,5.0,2721.0,2784.0,81.0,5.3,5.5,3.0,5.5,6.0,5.5,6.0,0.0,14.61,14.61,77.7,159.0,72.0,0.99,18.2,12.5,190.0,1.14,100.0,53.0,100.0,
7.03,100.0,-0.2,13.7,7.8,21.3,228.0,2703.0,5.0,2708.0,2745.0,81.0,5.3,5.5,2.5,5.5,5.5,5.5,5.5,0.0,14.59,14.58,80.1,164.3,72.0,0.99,18.9,13.3,190.0,1.14,100.0,54.0,100.0,
7.08,100.0,-0.2,14.8,7.7,22.4,228.0,2728.0,5.0,2695.0,2738.0,81.0,4.5,5.0,2.0,5.0,5.0,5.0,5.0,0.0,14.38,14.34,82.8,170.3,72.0,0.99,19.6,14.3,190.0,1.14,100.0,55.0,100.0,
7.14,100.0,-0.2,15.8,7.9,22.4,228.0,2784.0,5.0,2683.0,2790.0,81.0,4.5,4.5,2.0,4.5,5.0,4.5,5.0,0.0,14.15,14.12,85.9,176.3,72.0,0.99,21.2,15.4,190.0,1.14,100.0,56.0,100.0,
7.19,100.0,-0.2,17.0,7.8,22.4,228.0,2828.0,5.0,2670.0,2732.0,81.0,4.5,4.5,1.5,4.5,4.5,4.5,4.5,0.0,13.97,13.93,88.7,183.0,72.0,0.99,20.8,16.4,190.0,1.14,100.0,57.0,100.0,
7.24,100.0,-0.2,18.2,7.4,22.4,228.0,2893.0,5.0,2656.0,2733.0,81.0,4.5,4.5,1.5,4.5,4.5,4.5,4.5,0.0,13.84,13.81,92.6,189.8,72.0,0.99,22.7,17.7,190.0,1.14,100.0,58.0,100.0,
7.3,100.0,-0.2,19.8,6.8,22.4,228.0,2946.0,5.0,2637.0,2709.0,81.0,4.5,4.5,1.8,4.5,4.5,4.5,4.5,0.0,13.67,13.64,96.1,191.3,72.0,0.99,25.2,19.3,190.0,1.14,100.0,59.0,100.0,
7.36,100.0,-0.2,21.6,5.1,22.4,228.0,3032.0,5.0,2621.0,2709.0,81.0,4.5,4.5,1.8,2.0,4.5,4.5,5.0,0.0,13.56,13.56,99.6,191.3,72.0,0.99,26.2,21.0,190.0,1.14,91.0,60.0,100.0,
7.42,100.0,-0.2,23.7,3.3,22.4,228.0,3091.0,5.0,2604.0,2617.0,79.0,4.5,5.0,2.3,2.0,5.0,5.0,5.0,0.0,13.57,13.55,99.6,191.3,72.0,0.99,27.5,22.4,190.0,1.14,60.0,61.0,97.0,
7.48,100.0,-0.2,25.7,1.1,22.4,228.0,3180.0,5.0,2598.0,2525.0,79.0,4.5,5.0,2.3,2.0,5.0,5.0,5.0,0.0,13.43,13.43,99.6,191.3,72.0,0.99,25.8,22.4,190.0,1.14,42.0,63.0,94.0,
7.53,100.0,-0.2,26.8,-0.4,22.4,228.0,3203.0,5.0,2596.0,2488.0,79.0,4.5,5.0,2.3,2.0,5.0,5.0,5.0,0.0,13.36,13.34,99.6,191.3,72.0,0.99,23.0,21.7,190.0,1.13,33.0,64.0,93.0,
7.58,100.0,-0.2,26.5,-0.9,22.4,228.0,3214.0,5.0,2596.0,2520.0,79.0,4.5,5.0,2.3,2.0,5.0,5.0,5.0,0.0,13.12,13.05,99.6,191.3,72.0,0.99,21.4,20.3,190.0,1.12,32.0,65.0,93.0,
7.63,100.0,-0.2,24.8,-0.3,22.4,228.0,3228.0,5.0,2596.0,2610.0,79.0,4.5,5.0,2.7,2.0,5.0,5.0,5.0,0.0,12.77,12.73,99.6,191.3,72.0,0.99,21.3,19.1,190.0,1.11,33.0,66.0,93.0,
7.68,100.0,-0.2,22.6,2.0,22.4,228.0,3259.0,5.0,2596.0,2680.0,79.0,4.5,5.0,2.7,2.0,5.0,5.0,5.0,0.0,12.56,12.54,96.9,191.3,72.0,0.99,22.0,18.6,190.0,1.09,41.0,66.0,95.0,
7.73,100.0,-0.2,19.0,5.3,22.4,228.0,3343.0,5.0,2596.0,2691.0,79.0,4.5,5.0,2.7,2.3,5.0,5.0,5.0,0.0,12.48,12.48,99.6,191.3,72.0,0.99,25.4,19.1,190.0,1.07,69.0,67.0,98.0,
7.78,100.0,-0.2,19.1,7.0,22.4,228.0,3373.0,5.0,2596.0,2696.0,79.0,4.5,5.0,2.7,2.3,5.0,5.0,5.0,0.0,12.75,12.85,97.7,191.3,72.0,0.99,25.8,18.6,190.0,1.07,82.0,68.0,98.0,
7.84,100.0,-0.2,20.3,6.2,22.4,228.0,3425.0,5.0,2596.0,2645.0,79.0,4.5,5.0,2.7,2.3,5.0,5.0,5.0,0.0,13.42,13.48,97.7,191.3,72.0,0.99,26.8,19.7,190.0,1.08,85.0,69.0,96.0,
7.9,100.0,-0.2,21.3,5.1,22.4,228.0,3481.0,5.0,2596.0,2663.0,79.0,4.5,5.0,2.7,2.3,5.0,5.0,5.0,0.0,13.78,13.85,99.6,191.3,72.0,0.99,28.8,20.8,190.0,1.08,88.0,70.0,95.0,
7.96,100.0,-0.2,22.2,4.1,22.4,228.0,3539.0,5.0,2596.0,2661.0,79.0,4.5,5.0,2.7,2.3,5.0,5.0,5.0,0.0,13.86,13.84,99.6,191.3,72.0,0.99,29.8,21.7,190.0,1.09,84.0,72.0,94.0,
8.02,100.0,-0.2,23.0,3.2,22.4,228.0,3607.0,5.0,2596.0,2636.0,79.0,4.5,5.0,3.1,2.3,5.0,5.0,5.0,0.0,13.7,13.67,99.6,191.3,72.0,0.99,28.9,22.4,190.0,1.09,80.0,73.0,94.0,
8.08,100.0,-0.2,23.4,2.7,22.4,228.0,3664.0,5.0,2596.0,2610.0,79.0,4.5,5.0,3.1,2.7,5.0,5.0,5.0,0.0,13.62,13.62,99.6,191.3,72.0,0.99,30.0,22.4,190.0,1.09,81.0,74.0,94.0,
8.14,100.0,-0.2,23.6,2.3,22.4,228.0,3713.0,5.0,2596.0,2584.0,79.0,4.5,5.0,3.1,2.7,5.0,5.0,5.0,0.0,13.57,13.57,99.6,191.3,72.0,0.99,30.4,22.4,190.0,1.09,84.0,75.0,93.0,
8.2,100.0,-0.2,23.7,2.1,22.4,228.0,3791.0,5.0,2596.0,2549.0,78.0,4.5,5.0,3.1,2.7,5.0,5.0,5.0,0.0,13.54,13.53,99.6,191.3,72.0,0.99,30.8,22.4,190.0,1.09,87.0,77.0,92.0,
8.25,100.0,-0.2,23.4,2.3,22.4,228.0,3837.0,5.0,2596.0,2529.0,78.0,4.5,5.0,3.1,2.7,5.0,5.0,5.0,0.0,13.49,13.48,99.6,191.3,72.0,0.99,30.8,22.4,190.0,1.09,90.0,78.0,91.0,
8.3,100.0,-0.2,23.0,2.5,22.4,228.0,3893.0,5.0,2596.0,2529.0,78.0,4.5,5.0,3.1,2.7,5.0,5.0,5.0,0.0,13.45,13.45,99.6,191.3,72.0,0.99,29.4,22.4,190.0,1.09,92.0,79.0,91.0,
8.35,100.0,-0.2,22.6,2.8,22.4,228.0,3920.0,5.0,2596.0,2553.0,78.0,4.5,5.0,3.1,2.7,5.0,5.0,5.0,0.0,13.41,13.4,99.6,191.3,72.0,0.99,29.8,22.4,190.0,1.09,95.0,80.0,91.0,
8.4,100.0,-0.2,22.4,3.1,22.4,229.0,3962.0,5.0,2596.0,2579.0,78.0,4.5,5.0,3.5,2.7,5.0,5.0,5.0,0.0,13.37,13.37,99.6,191.3,72.0,0.99,30.0,22.3,190.0,1.08,97.0,81.0,91.0,
8.45,100.0,-0.2,22.2,3.2,22.4,229.0,4021.0,5.0,2596.0,2598.0,78.0,4.5,5.0,4.0,3.6,5.0,5.0,5.5,0.0,13.4,13.4,99.6,191.3,72.0,0.99,30.7,22.1,190.0,1.08,99.0,81.0,91.0,
8.5,100.0,-0.2,22.0,3.4,22.4,228.0,4062.0,5.0,2596.0,2617.0,78.0,5.3,5.5,4.0,3.6,5.5,5.5,5.5,0.0,13.4,13.41,99.6,191.3,72.0,0.99,30.3,21.9,190.0,1.08,100.0,82.0,91.0,
8.55,100.0,-0.2,21.8,3.5,22.4,228.0,4102.0,5.0,2596.0,2629.0,78.0,6.0,6.0,4.5,4.1,6.0,6.0,6.0,0.0,13.42,13.42,99.6,191.3,72.0,0.99,31.6,21.7,190.0,1.08,100.0,83.0,92.0,
8.6,100.0,-0.2,21.7,3.5,22.4,229.0,4156.0,5.0,2596.0,2616.0,78.0,6.0,6.0,5.3,4.6,6.5,6.0,6.5,0.0,13.44,13.44,99.6,191.3,72.0,0.99,29.3,21.5,190.0,1.08,100.0,84.0,92.0,
8.65,100.0,-0.2,21.6,3.5,22.4,229.0,4198.0,5.0,2596.0,2603.0,78.0,6.0,6.5,5.3,4.6,6.5,6.5,6.5,0.0,13.44,13.44,99.6,191.3,72.0,0.99,30.5,21.4,190.0,1.08,100.0,85.0,92.0,
8.7,100.0,-0.2,21.5,3.5,22.4,229.0,4240.0,5.0,2596.0,2587.0,78.0,6.8,7.0,5.8,5.5,7.0,7.0,7.0,0.0,13.43,13.42,99.6,191.3,72.0,0.99,31.4,21.4,190.0,1.08,100.0,86.0,92.0,
8.76,100.0,-0.2,21.5,3.5,22.4,229.0,4284.0,5.0,2596.0,2623.0,78.0,6.8,7.0,5.8,5.5,7.5,7.0,7.0,0.0,13.42,13.42,99.6,191.3,72.0,0.99,31.8,21.4,190.0,1.07,100.0,87.0,92.0,
8.82,100.0,-0.2,21.5,3.5,22.4,229.0,4343.0,5.0,2596.0,2588.0,78.0,7.5,7.5,6.3,6.0,7.5,7.5,7.5,0.0,13.4,13.4,99.6,191.3,72.0,0.99,31.1,21.3,190.0,1.07,100.0,88.0,92.0,
8.88,100.0,-0.2,21.6,3.4,22.4,228.0,4408.0,5.0,2596.0,2607.0,78.0,7.5,8.0,7.2,6.5,8.0,8.0,8.0,0.0,13.41,13.4,99.6,191.3,72.0,0.99,32.1,21.4,190.0,1.07,100.0,89.0,92.0,
8.93,100.0,-0.2,21.6,3.3,22.4,228.0,4462.0,5.0,2596.0,2558.0,78.0,8.3,8.5,7.7,7.3,8.5,8.5,8.5,0.0,13.39,13.4,99.6,191.3,72.0,0.99,31.6,21.5,190.0,1.07,100.0,90.0,92.0,
8.98,100.0,-0.2,21.8,3.1,22.4,229.0,4511.0,5.0,2596.0,2586.0,78.0,8.3,8.5,7.7,7.8,8.5,8.5,9.0,0.0,13.41,13.4,99.6,191.3,72.0,0.99,31.8,21.6,190.0,1.07,100.0,91.0,92.0,
9.03,100.0,-0.2,21.9,3.1,22.4,229.0,4559.0,5.0,2596.0,2587.0,78.0,9.0,9.0,8.2,7.8,9.0,9.0,9.0,0.0,13.36,13.36,99.6,191.3,72.0,0.99,32.3,21.7,190.0,1.07,100.0,92.0,92.0,
9.08,100.0,-0.2,22.1,3.0,22.4,229.0,4595.0,5.0,2596.0,2572.0,78.0,9.0,9.0,8.2,7.8,9.0,9.0,9.0,0.0,13.36,13.36,99.6,191.3,72.0,0.99,32.5,21.9,190.0,1.07,100.0,93.0,92.0,
9.13,100.0,-0.2,22.3,2.8,22.4,229.0,4650.0,5.0,2596.0,2607.0,78.0,9.0,9.0,8.6,7.8,9.0,9.0,9.0,0.0,13.34,13.34,99.6,191.3,72.0,0.99,33.4,22.1,190.0,1.07,100.0,94.0,92.0,
9.18,100.0,-0.2,22.4,2.8,22.4,230.0,4687.0,5.0,2596.0,2637.0,78.0,9.0,9.0,8.6,7.8,9.0,9.0,9.0,0.0,13.31,13.29,99.6,191.3,72.0,0.99,33.2,22.2,190.0,1.07,100.0,95.0,92.0,
9.23,100.0,-0.2,22.6,2.7,22.4,230.0,4744.0,5.0,2596.0,2653.0,78.0,9.0,9.0,8.6,8.2,9.0,9.0,9.0,0.0,13.25,13.24,99.6,191.3,72.0,0.99,33.5,22.4,190.0,1.07,100.0,96.0,92.0,
9.29,100.0,-0.2,22.7,2.6,22.4,230.0,4789.0,5.0,2595.0,2642.0,78.0,9.0,9.5,9.1,8.7,9.5,9.5,9.5,0.0,13.22,13.22,99.6,191.3,72.0,0.99,33.8,22.4,190.0,1.07,100.0,97.0,92.0,
9.34,100.0,-0.2,22.8,2.5,22.4,230.0,4826.0,5.0,2595.0,2627.0,78.0,9.0,9.5,9.1,8.7,9.5,9.5,9.5,0.0,13.2,13.2,99.6,191.3,72.0,0.99,36.6,22.4,190.0,1.07,100.0,98.0,92.0,
9.39,100.0,-0.2,23.1,2.3,22.4,230.0,4878.0,5.0,2595.0,2608.0,78.0,9.0,9.5,9.1,8.7,9.5,9.5,9.5,0.0,13.16,13.15,99.6,191.3,72.0,0.99,35.7,22.4,190.0,1.06,100.0,99.0,92.0,
9.44,100.0,-0.2,23.1,2.1,22.4,230.0,4926.0,5.0,2595.0,2585.0,78.0,9.0,9.5,9.5,8.7,9.5,9.5,9.5,0.0,13.13,13.12,99.6,191.3,72.0,0.99,36.0,22.4,190.0,1.06,100.0,100.0,92.0,
9.5,100.0,-0.2,23.4,2.1,22.4,230.0,4976.0,5.0,2595.0,2525.0,78.0,9.0,9.5,9.5,9.1,9.5,9.5,9.5,0.0,13.04,13.02,99.6,191.3,72.0,0.99,37.7,22.4,190.0,1.06,100.0,101.0,91.0,
9.55,100.0,-0.2,23.6,1.9,22.4,230.0,5035.0,5.0,2595.0,2558.0,78.0,9.8,10.0,10.0,9.6,10.0,10.0,10.0,0.0,13.0,12.99,99.6,191.3,72.0,0.99,37.6,22.4,190.0,1.06,100.0,102.0,91.0,
9.6,100.0,-0.2,23.7,1.8,22.4,230.0,5080.0,5.0,2595.0,2519.0,78.0,9.8,10.0,10.0,9.6,10.0,10.0,10.0,0.0,12.97,12.95,99.6,191.3,72.0,0.99,37.6,22.4,190.0,1.06,100.0,103.0,91.0,
9.65,100.0,-0.2,23.8,1.8,22.4,230.0,5128.0,5.0,2595.0,2505.0,78.0,9.8,10.0,10.0,9.6,10.0,10.0,10.0,0.0,12.88,12.88,99.6,191.3,72.0,0.99,38.3,22.4,190.0,1.05,100.0,104.0,92.0,
9.7,100.0,-0.2,24.0,1.7,22.4,230.0,5165.0,5.0,2595.0,2571.0,78.0,9.8,10.0,10.0,9.6,10.0,10.0,10.0,0.0,12.82,12.82,99.6,191.3,72.0,0.99,38.0,22.4,190.0,1.05,100.0,105.0,92.0,
9.75,100.0,-0.2,24.2,1.6,22.4,230.0,5234.0,5.0,2595.0,2527.0,78.0,9.8,10.0,10.0,9.6,10.0,10.0,10.0,0.0,12.83,12.83,99.6,191.3,72.0,0.99,38.1,22.4,190.0,1.05,100.0,106.0,92.0,
9.8,100.0,-0.2,24.3,1.7,22.4,230.0,5250.0,5.0,2595.0,2607.0,78.0,10.5,10.5,10.0,10.0,10.5,10.0,10.5,0.0,12.84,12.84,99.6,191.3,72.0,0.99,38.1,22.4,190.0,1.05,100.0,107.0,92.0,
9.86,100.0,-0.2,24.4,1.5,22.4,231.0,5308.0,5.0,2595.0,2636.0,78.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.82,12.82,99.6,191.3,72.0,0.99,38.6,22.4,190.0,1.04,100.0,108.0,92.0,
9.91,100.0,-0.2,24.4,1.6,22.4,231.0,5369.0,5.0,2595.0,2613.0,78.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.82,12.82,99.6,191.3,72.0,0.99,39.8,22.4,190.0,1.04,100.0,109.0,92.0,
9.97,100.0,-0.2,24.8,1.3,22.4,231.0,5408.0,5.0,2595.0,2653.0,79.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.83,12.83,99.6,191.3,72.0,0.99,39.9,22.4,190.0,1.04,100.0,110.0,92.0,
10.03,100.0,-0.2,24.9,1.1,22.4,231.0,5472.0,5.0,2595.0,2656.0,79.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.88,12.88,99.6,191.3,72.0,0.99,40.0,22.4,190.0,1.04,100.0,111.0,91.0,
10.09,100.0,-0.2,25.1,0.8,22.4,231.0,5522.0,5.0,2595.0,2692.0,79.0,10.5,10.5,10.5,11.0,11.0,11.0,11.0,0.0,12.87,12.87,99.6,191.3,72.0,0.99,40.4,22.4,190.0,1.04,100.0,112.0,91.0,
10.15,100.0,-0.2,25.2,0.8,22.4,231.0,5575.0,5.0,2595.0,2756.0,79.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.87,12.88,99.6,191.3,72.0,0.99,40.5,22.4,190.0,1.04,100.0,113.0,91.0,
10.2,100.0,-0.2,25.4,0.6,22.4,232.0,5630.0,5.0,2595.0,2713.0,79.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.88,12.88,99.6,191.3,72.0,0.99,40.9,22.4,190.0,1.04,100.0,114.0,90.0,
10.25,100.0,-0.2,25.3,0.6,22.4,232.0,5673.0,5.0,2595.0,2709.0,79.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.9,12.9,99.6,191.3,72.0,0.99,41.3,22.4,190.0,1.04,100.0,115.0,90.0,
10.3,100.0,-0.2,25.5,0.5,22.4,232.0,5712.0,5.0,2595.0,2701.0,79.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.89,12.88,99.6,191.3,72.0,0.99,41.2,22.4,190.0,1.04,100.0,116.0,90.0,
10.35,100.0,-0.2,25.4,0.5,22.4,232.0,5752.0,5.0,2595.0,2708.0,79.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.88,12.89,99.6,191.3,72.0,0.99,41.8,22.4,190.0,1.04,100.0,117.0,90.0,
10.4,100.0,-0.2,25.1,0.6,22.4,232.0,5775.0,5.0,2595.0,2750.0,79.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.87,12.87,99.6,191.3,72.0,0.99,41.6,22.4,190.0,1.04,100.0,118.0,90.0,
10.45,100.0,-0.2,25.0,0.8,22.4,232.0,5819.0,5.0,2595.0,2772.0,79.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.86,12.84,99.6,191.3,72.0,0.99,41.1,22.4,190.0,1.04,100.0,118.0,90.0,
