﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_Full E85_VTTGC_StockFS_PI_base4.2.1_v9.0.mhd
849.564,11.89,0,1,7.8,8.8,4,122,235.2,235.2,21.8,21.8,101.25,0.9,0.04,25.4,3206.1,1035.1,3590,0,0,19.5,-12,-12,-12,-12,-12,-12,-42,100,7.87,1.76,8.8,3.9,0,0,0,0,0,0,22.1,26.94,32.65,0,0,0,0
849.807,11.89,0,0.9,7.9,8.8,4,122,235.2,235.2,21.8,21.7,101.27,0.91,0.04,25.4,3206,1033.5,3569,0,0,19.5,-12,-12,-12,-12,-12,-12,-42,100,7.96,1.76,8.8,3.9,0,0,0,0,0,0,21.8,26.38,31.99,0,0,0,0
850.039,11.89,0,0.9,8,8.8,4,120,235.2,235.2,20.2,21.5,101.63,0.92,0.05,23.9,3205.6,1030.1,3539,0,0,19.7,-12,-12,-12,-12,-12,-12,-42,100,7.98,1.76,8.8,3.8,0,0,0,0,0,0,20.9,25.89,31.46,0,0,0,0
850.309,11.89,0,0.8,8,8.8,4,120,235.2,235.2,21,21.2,101.29,0.93,0.06,24.1,3205.1,1027.2,3521,0,0,19.4,-12,-12,-12,-12,-12,-12,-42,100,7.99,1.76,8.8,3.8,0,0,0,0,0,0,21.8,25.46,30.85,0,0,0,0
850.495,11.89,0,0.8,8,8.8,4,120,235.2,235.2,21,20.9,101.31,0.96,0.07,23.8,3204.3,1023,3485,0,0,18.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8,1.75,8.8,3.8,0,0,0,0,0,0,21.1,24.85,30.13,0,0,0,0
850.739,11.89,0,0.8,8,8.8,4,120,235.2,235.2,21,20.6,101.35,0.97,0.07,23.6,3203.9,1019.5,3462,0,0,18.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.01,1.75,8.8,3.8,0,0,0,0,0,0,20.8,24.47,29.67,0,0,0,0
851.244,11.89,0,0.8,8,8.8,4,120,235.2,235.2,20.2,20.5,101.14,0.98,0.08,23.1,3203.5,1017.1,3448,0,0,17.9,-12,-12,-12,-12,-12,-12,-42,100,8.05,1.75,8.8,3.8,0,0,0,0,0,0,20.3,23.32,28.25,0,0,0,0
851.519,11.89,0,0.8,8,8.8,4,120,235.2,235.2,19.5,19.9,101.44,1.02,0.1,21.8,3202.7,1009.4,3382,0,0,17.1,-12,-12,-12,-12,-12,-12,-41,100,8.05,1.75,8.8,3.8,0,0,0,0,0,0,19.9,23.07,27.98,0,0,0,0
851.656,11.89,0,0.7,8.1,8.8,4,120,235.2,235.2,19.5,19.5,101.28,1.04,0.11,21.5,3201.9,1005.5,3347,0,0,16.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.07,1.75,8.8,3.8,0,0,0,0,0,0,19.9,22.6,27.39,0,0,0,0
851.964,11.89,0,0.7,8.1,8.8,4,120,235.2,235.2,19.5,19.4,101.31,1.04,0.11,21.3,3201.1,1003.8,3340,0,0,16.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.1,1.75,8.8,3.8,0,0,0,0,0,0,19.4,22.02,26.69,0,0,0,0
852.129,11.89,0,0.8,8.1,8.8,4,120,235.2,235.2,18.8,19.1,101.35,1.06,0.12,20.7,3200.1,1000.2,3310,0,0,16.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.03,1.75,8.8,3.7,0,0,0,0,0,0,19.3,21.49,26.03,0,0,0,0
852.402,11.89,0,0.8,8,8.8,4,120,235.2,235.2,18.8,18.9,101.28,1.07,0.12,20.4,3199.5,997.4,3291,0,0,15.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,8.01,1.75,8.8,3.7,0,0,0,0,0,0,19,21.41,25.94,0,0,0,0
852.687,11.89,0,0.8,8,8.8,4,120,235.2,235.2,18.8,18.6,101.37,1.09,0.13,20.1,3199,994.5,3267,0,0,15.3,-11,-11,-11,-11,-11,-11,-42,100,8.04,1.75,8.8,3.7,0,0,0,0,0,0,19,20.59,24.93,0,0,0,0
852.891,11.89,0,0.8,8,8.8,4,120,235.2,235.2,18.8,18.4,101.34,1.1,0.14,19.6,3198.1,990.5,3232,0,0,15.2,-11,-11,-11,-11,-11,-11,-41,100,8.01,1.75,8.8,3.7,0,0,0,0,0,0,18.5,20.42,24.75,0,0,0,0
853.155,11.89,0,0.8,8,8.8,4,120,235.2,235.2,18,18.1,101.38,1.11,0.15,19.1,3197.7,987.7,3212,0,0,14.9,-11,-11,-11,-11,-11,-11,-41,100,8.01,1.75,8.8,3.7,0,0,0,0,0,0,18.4,19.88,24.08,0,0,0,0
853.301,11.89,0,0.8,8,8.8,4,120,235.2,235.2,18,17.9,101.25,1.12,0.15,18.8,3195.9,984.4,3188,0,0,14.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,8.01,1.75,8.8,3.7,0,0,0,0,0,0,18.2,19.59,23.73,0,0,0,0
853.608,11.89,0,0.8,8,8.8,4,120,235.2,235.2,17.2,17.8,101.45,1.12,0.15,18.4,3195.4,982.5,3177,0,0,14.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,8.02,1.75,8.8,3.7,0,0,0,0,0,0,17.8,19.2,23.27,0,0,0,0
853.819,11.89,0,0.8,8,8.8,4,120,235.2,235.2,17.2,17.4,101.25,1.14,0.16,17.9,3193,978.7,3138,0,0,14.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,8.02,1.75,8.8,3.7,0,0,0,0,0,0,17.4,18.66,22.61,0,0,0,0
854.030,11.89,0,0.8,8,8.8,4,120,235.2,235.2,16.5,17.2,101.19,1.14,0.16,17.3,3193.3,975.9,3122,0,0,14.2,-10,-10,-10,-10,-10,-10,-42,100,8.02,1.75,8.8,3.7,0,0,0,0,0,0,16.9,18.4,22.34,0,0,0,0
854.359,11.89,0,0.8,8,8.8,4,120,235.2,235.2,16.5,17,101.38,1.15,0.17,16.7,3191.6,973.1,3096,0,0,14.2,-10,-10,-10,-10,-10,-10,-42,100,8.03,1.75,8.8,3.7,0,0,0,0,0,0,16.5,18.09,21.98,0,0,0,0
854.546,11.89,0,0.8,8,8.8,4,120,235.2,235.2,15.8,16.7,101.11,1.16,0.17,16.2,3191,969.7,3071,0,0,14.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,8.04,1.75,8.8,3.7,0,0,0,0,0,0,16.2,17.47,21.23,0,0,0,0
855.057,11.89,0,0.8,8,8.8,4,120,235.2,235.2,15.8,16.5,101.27,1.16,0.18,15.8,3189.7,967.3,3055,0,0,14.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,8.05,1.75,8.8,9.5,0,0,0,0,0,0,16.1,16.68,20.23,0,0,0,0
855.255,11.89,0,0.8,8,8.8,4,120,235.2,235.2,15.8,16.1,101.37,1.18,0.19,15.6,3186.7,961.2,3002,0,0,14,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,100,8.05,1.75,8.8,9.5,0,0,0,0,0,0,16,16.4,19.87,0,0,0,0
855.374,11.88,0,0.8,8,8.8,4,120,235.2,235.2,15.8,15.8,101.5,1.19,0.19,15.4,3186,958.1,2981,0,0,13.9,-10,-10,-10,-10,-10,-10,-41,100,8.04,1.75,8.8,9.5,0,0,0,0,0,0,16,16.08,19.47,0,0,0,0
855.694,11.88,0,0.8,8,8.8,4,120,235.2,235.2,15.8,15.6,101.61,1.2,0.2,15.1,3186,956.2,2962,0,0,13.8,-10,-10,-10,-10,-10,-10,-41,100,8.05,1.75,8.8,9.5,0,0,0,0,0,0,15.7,15.55,18.84,0,0,0,0
855.899,11.88,0,0.8,8,8.8,4,120,235.2,235.2,15,15.1,101.69,1.2,0.21,14.4,3184,949.9,2909,0,0,13.5,-10,-10,-10,-10,-10,-10,-41,100,8.05,1.75,8.8,9.5,0,0,0,0,0,0,15.3,14.97,18.13,0,0,0,0
856.090,11.88,0,0.8,8,8.8,4,120,235.2,235.2,15,14.9,101.28,1.2,0.21,14.1,3183.7,946.7,2888,0,0,13.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,8.04,1.75,8.8,9.5,0,0,0,0,0,0,15,14.5,17.55,0,0,0,0
856.286,11.88,0,0.8,8,8.8,4,120,235.2,235.2,14.2,14.5,101.51,1.21,0.22,13.8,3183,942.9,2852,0,0,13.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,8.04,1.75,8.8,9.5,0,0,0,0,0,0,14.7,14.07,17.03,0,0,0,0
856.486,11.88,0,0.8,8,8.8,4,120,235.2,235.2,14.2,14.1,101.58,1.21,0.22,13.2,3181.7,938,2812,0,0,12.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,8.04,1.75,8.8,9.5,0,0,0,0,0,0,14.4,13.58,16.44,0,0,0,0
856.987,11.88,0,0.8,8,8.8,4,120,235.2,235.2,14.2,13.9,101.73,1.2,0.22,12.8,3181.7,934.4,2786,0,0,12.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,8.12,1.75,8.8,9.6,0,0,0,0,0,0,14,13.13,15.91,0,0,0,0
857.213,11.88,0,0.7,8.1,8.8,4,120,235.2,235.2,12.8,13,101.58,1.13,0.21,11.5,3178.6,924.5,2694,0,0,12.3,-11,-11,-11,-11,-11,-11,-40,100,8.14,1.75,8.8,9.6,0,0,0,0,0,0,12.9,12,14.56,0,0,0,0
857.426,11.88,0,0.7,8.2,8.8,4,120,235.2,235.2,12.8,12.8,101.69,1.07,0.2,11.3,3177.8,920.3,2678,0,0,12.2,-11,-11,-11,-11,-11,-11,-40,100,8.17,1.75,8.8,9.6,0,0,0,0,0,0,12.6,11.46,13.86,0,0,0,0
857.644,11.88,0,0.6,8.2,8.8,4,120,235.2,235.2,12,12.2,101.5,0.87,0.14,10.3,3176.9,914.2,2614,0,0,11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,8.19,1.75,8.8,9.6,0,0,0,0,0,0,12.3,10.78,13.05,0,0,0,0
858.004,11.88,0,0.6,8.2,8.8,4,120,235.2,235.2,12,11.8,101.31,0.73,0.1,10,3175.2,908.6,2570,0,0,11,-12,-12,-12,-12,-12,-12,-40,100,8.19,1.75,8.8,9.6,0,0,0,0,0,0,12.2,10.39,12.59,0,0,0,0
858.254,11.88,0,0.6,8.2,8.8,4,120,235.2,235.2,12,11.8,101.22,0.62,0.05,9.8,3173.9,897.5,2490,0,0,10.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,8.18,1.74,8.7,9.6,0,0,0,0,0,0,12,10.03,12.15,0,0,0,0
861.485,11.88,0,0.6,8.2,8.7,4,120,235.2,235.2,12,11.8,101.76,0.57,0.03,9.5,3173.2,891.9,2454,0,0,10.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,7.85,1.7,8.3,9.1,0,0,0,0,0,0,11.8,9.24,11.2,0,0,0,0
861.884,11.87,0,0.3,7.4,7.6,4,120,235.2,235.2,11.2,11,101.87,0.48,-0.47,4.5,3158.1,800,1196,0,0,8.8,-12,-12,-12,-12,-12,-12,-40,100,7.39,1.64,7.6,8.4,0,0,0,0,0,0,11.4,4.14,5.06,0,0,0,0
862.137,11.87,0,0.3,7.4,7.6,4,120,235.2,235.2,11.2,11,101.79,0.5,-0.48,3.8,3155.7,800,1048,0,0,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,7.43,1.64,7.6,8.4,0,0,0,0,0,0,11.3,3.81,4.66,0,0,0,0
862.344,11.87,0,0.2,5.6,7.2,3,120,235.2,235.2,12.8,11,101.74,0.5,-0.49,3.9,3132.1,800,933,0,0,1.8,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-40,100,5.63,1.49,5.8,2.5,0,0,0,0,0,0,10.7,3.52,4.31,0,0,0,0
862.549,11.87,0,0.2,5.6,5.8,3,120,235.2,235.2,9.8,10.5,101.98,0.51,-0.49,3.2,2987.3,800,940,0,0,1.9,13.8,13.8,13.8,13.8,13.8,13.8,-28,100,5.67,1.49,5.8,2.5,0,0,0,0,0,0,11.4,3.59,4.44,0,0,0,0
862.814,11.87,0,0.2,5.7,5.8,3,120,110.55,156.07,14.2,15.1,101.7,0.52,-0.5,3.3,2834.3,802.9,730,0,0,2.6,22,22,22,22,22,22,-10,100,5.7,1.49,5.8,2.5,0,0,0,0,0,0,15.5,4.15,5.16,8,8,8,0
863.002,11.87,0,0.2,5.7,5.8,3,120,51.79,41.66,14.2,15,101.93,0.52,-0.5,3.3,2700.5,808.4,702,0,0,2.6,21,21,21,21,21,21,0,100,5.71,1.49,5.8,2.5,0,0,0,0,0,0,14.7,3.65,4.51,0,0,0,0
863.368,11.87,0,0.1,5.7,5.8,3,120,28.71,23.86,13.5,15.1,101.56,0.52,-0.5,3.4,2602.6,806.8,748,0,0,2.4,22,22,22,22,22,22,-4,100,5.74,1.49,5.8,2.5,0,0,0,0,0,0,15.2,4.53,5.64,0,0,0,0
863.586,11.87,0,0.1,5.7,5.8,3,120,15.64,15.03,15.8,15.4,98.02,0.51,-0.5,3.8,2393.1,811.7,726,0,0,2.7,19.5,19.5,19.5,19.5,19.5,19.5,2,100,5.75,1.49,5.8,2.5,0,0,0,0,0,0,16.4,3.9,4.81,0,0,0,0
864.090,11.87,0,0.1,5.8,5.8,3,120,14.08,13.81,15.8,16.1,97.26,0.51,-0.5,3.7,2276,809.7,693,0,0,2.7,19.5,19.5,19.5,19.5,19.5,19.5,3,100,5.93,1.55,6,2.8,0,0,0,0,0,0,25.7,4.91,5.97,8,8,8,0
864.302,11.87,0,0.1,5.7,5.8,2,120,12.77,12.75,14.2,14.7,96.96,0.52,-0.5,3.4,1974.8,1077.5,726,0,0,2.5,21.5,21.5,21.5,21.5,21.5,21.5,-2,100,5.73,1.49,5.8,2.5,0,0,0,0,0,0,14.8,3.68,4.57,0,0,0,0
864.504,11.87,0,0.1,5.7,5.8,2,120,12.61,12.54,15,15.9,96.86,0.52,-0.5,3.3,1882.7,1025.4,684,0,0,2.5,21.5,21.5,21.5,21.5,21.5,21.5,0,100,5.76,1.49,5.8,2.5,0,0,0,0,0,0,15.3,3.73,4.64,0,0,0,0
864.672,11.87,0,0.1,5.8,5.8,2,120,12.57,12.46,15,16.4,96.81,0.52,-0.5,3.3,1788.2,974.1,665,0,0,2.5,20.5,20.5,20.5,20.5,20.5,20.5,2,100,5.79,1.5,5.9,2.5,0,0,0,0,0,0,15.8,3.83,4.77,0,0,0,0
865.037,11.87,0,0.1,5.8,5.9,2,118,12.57,12.43,15.8,17.5,96.83,0.52,-0.5,3.6,1690.8,926.7,648,0,0,2.7,20,20,20,20,20,20,4,100,5.84,1.5,5.9,2.5,0,0,0,0,0,0,17.3,4.02,5,0,0,0,0
865.228,11.87,0,0.1,5.8,5.9,2,118,12.58,12.46,17.2,18,96.62,0.52,-0.5,3.6,1500.6,870,650,0,0,2.9,18,18,18,18,18,18,7,100,5.85,1.5,5.9,2.6,0,0,0,0,0,0,17.4,4.07,5.07,0,0,0,0
865.428,11.87,0,0.1,5.8,5.9,1,118,12.5,12.41,16.5,17.1,96.7,0.52,-0.5,3.6,1413.7,855,658,0,0,2.9,18,18,18,18,18,18,8,100,5.83,1.5,5.9,2.5,0,0,0,0,0,0,17.1,4.06,5.06,0,0,0,0
866.044,11.87,0,0.1,5.9,5.9,1,118,12.4,12.37,18.8,20,96.67,0.51,-0.5,4,1300.4,843.8,649,0,0,3.3,16,16,16,16,16,16,10,100,6.06,1.52,6.1,2.6,0,-0.4,-0.4,-0.4,-0.4,0,27.4,6.19,7.66,0,0,0,0
866.200,11.87,0,0.1,6.1,6.1,1,118,12.18,12.25,26.2,27.3,95.07,0.49,-0.47,5.7,950.9,937.1,672,0,0,5,12.6,12.6,12.6,12.6,12.6,12.6,46,100,6.06,1.52,6.1,2.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.9,6.42,8,0,0,0,0
866.661,11.87,0,0.1,6.1,6.1,1,118,12.4,12.43,29.2,31.3,93.64,0.47,-0.46,6,908.4,960.9,630,0,0,5,11.6,11.6,11.6,11.6,11.6,11.6,42,100,6.13,1.52,6.1,2.7,0,0,0,0,0,0,32,7.54,9.38,0,0,0,0
866.866,11.87,0,0.1,6.1,6.1,1,118,13.17,13.06,30.8,30.8,87.18,0.45,-0.44,7.1,948.1,972.6,710,-10.5,-11.4,5.9,13,13,13,13,13,13,57,100,6.07,1.52,6.1,2.6,0,0,0,0,0,0,28.1,7.16,8.9,0,0,0,0
867.073,11.87,0,0.1,6.1,6.1,1,118,13.73,13.73,25.5,26.4,85.01,0.45,-0.42,6.6,940.9,941.2,782,-9.3,-9,5.5,15.5,15.5,15.5,15.5,15.5,15.5,49,100,6.02,1.51,6,2.6,0,0,0,0,0,0,20.2,6.01,7.47,0,0,0,0
867.414,11.87,0,0.1,5.9,5.9,1,118,14.17,14.08,17.2,17.9,83.25,0.5,-0.48,4.9,916.3,953.8,878,-9.1,-9,3.8,17.5,17.5,17.5,17.5,17.5,17.5,28,100,5.77,1.49,5.8,2.5,0,0,0,0,0,0,12.9,3.9,4.87,0,0,0,0
867.596,11.87,0,0.1,5.8,5.8,1,118,14.23,14.08,16.5,17.3,87.43,0.51,-0.5,4.3,891,891.8,772,-9.7,-10.5,2.9,20,20,20,20,20,20,0,100,5.84,1.5,5.9,2.5,0,0,0,0,0,0,17.5,4.7,5.88,0,0,0,0
867.797,11.87,0,0.1,5.9,5.9,1,118,14.18,14.03,18,19.3,87.91,0.51,-0.5,4.1,865.7,870.5,709,-10.3,-11.3,3.5,17,17,17,17,17,17,14,100,5.94,1.51,6,2.6,0,0,0,0,0,0,19,4.77,5.97,0,0,0,0
868.333,11.87,0,0.1,6,6,1,118,14.07,13.99,18.8,20,86.69,0.51,-0.5,4.3,849.1,859,692,-11.4,-11.9,3.5,15.5,15.5,15.5,15.5,15.5,15.5,17,100,5.97,1.51,6,2.6,0,0,0,0,0,0,20.1,4.78,5.96,0,0,0,0
868.515,11.87,0,0.1,6,6,1,118,14.1,14.09,19.5,20.5,86.83,0.51,-0.5,4.4,818.6,844.2,684,-12.2,-12.7,3.6,14.5,14.5,14.5,14.5,14.5,14.5,20,100,5.98,1.51,6,2.6,0,0,0,0,0,0,20.3,4.84,6.03,0,0,0,0
868.761,11.87,0,0.1,6,6,1,118,14.17,14.22,20.2,20.7,87.07,0.51,-0.5,4.4,822,842.5,680,-12.2,-12.4,3.7,14.5,14.5,14.5,14.5,14.5,14.5,20,100,6,1.51,6,2.6,0,0,0,0,0,0,20.5,4.89,6.1,0,0,0,0
868.929,11.87,0,0.1,6,6,1,118,14.17,14.31,20.2,21.2,86.91,0.51,-0.49,4.4,813.2,842.5,670,-12.8,-12.5,3.7,14,14,14,14,14,14,20,100,6.01,1.51,6,2.6,0,0,0,0,0,0,20.8,4.91,6.14,0,0,0,0
869.438,11.87,0,0.1,6,6,1,118,14.13,14.31,20.2,21.5,86.99,0.51,-0.49,4.5,816.6,844.2,667,-14.1,-12.7,3.7,14,14,14,14,14,14,20,100,6.04,1.51,6.1,2.6,0,0,0,0,0,0,21.4,5.04,6.29,0,0,0,0
869.850,11.87,0,0.1,6.1,6.1,1,120,14.06,14.26,23.2,22.8,86.72,0.5,-0.49,5,854.2,864.1,660,-15.5,-14.5,4,13,13,13,13,13,13,32,100,6.06,1.51,6.1,2.6,0,0,0,0,0,0,23,5.11,6.35,0,0,0,0
870.187,11.87,0,0.1,6.1,6.1,1,120,14.31,14.43,24.8,25.5,87.05,0.5,-0.48,5.1,865.2,877.3,634,-15.3,-13.1,4.3,12.5,12.5,12.5,12.5,12.5,12.5,29,100,6.08,1.52,6.1,2.6,0,0,0,0,0,0,25.6,5.43,6.74,0,0,0,0
870.376,11.87,0,0.1,6.1,6.1,1,120,14.5,14.51,22.5,23.7,86.82,0.5,-0.49,4.9,880.9,874.5,654,-13.6,-13.8,4.1,13,13,13,13,13,13,30,100,6.08,1.52,6.1,2.6,0,0,0,0,0,0,26,5.61,6.98,0,0,0,0
871.103,11.87,0,0.1,6.1,6.1,1,120,14.62,14.57,26.2,27,86.92,0.49,-0.47,5.4,871.5,902.1,628,-13.1,-12.6,4.3,12,12,12,12,12,12,34,100,6.08,1.52,6.1,2.6,0,0,0,0,0,0,26,5.63,7.01,0,0,0,0
871.761,11.87,0,0.1,6.1,6.1,1,120,14.81,14.64,24,24.5,87.08,0.51,-0.49,5.1,890.3,885.8,648,-11,-12.1,4.2,12.5,12.5,12.5,12.5,12.5,12.5,38,100,6.08,1.52,6.1,2.6,0,0,0,0,0,0,23.4,5.54,6.91,0,0,0,0
872.009,11.87,0,0.1,6.1,6.1,1,118,14.79,14.81,23.2,24.1,87.11,0.51,-0.5,5,912.1,889.1,666,-10.3,-10.1,4,13.5,13.5,13.5,13.5,13.5,13.5,34,100,6.08,1.52,6.1,2.6,0,0,0,0,0,0,23.4,5.47,6.81,0,0,0,0
872.253,11.87,0,0.1,6.1,6.1,1,118,14.82,14.8,23.2,24,87.37,0.51,-0.5,5,894.8,876.7,673,-9.4,-9.9,4.2,13.5,13.5,13.5,13.5,13.5,13.5,32,100,6.08,1.52,6.1,2.6,0,0,0,0,0,0,23.3,5.56,6.92,0,0,0,0
872.431,11.87,0,0.1,6.1,6.1,1,118,14.78,14.71,22.5,23.6,86.96,0.51,-0.5,5.2,877,870.2,693,-9.3,-10.3,4.2,13.5,13.5,13.5,13.5,13.5,13.5,32,100,6.08,1.52,6.1,2.6,0,0,0,0,0,0,23.1,5.6,6.97,0,0,0,0
872.840,11.87,0,0.1,6.1,6.1,1,118,14.69,14.62,22.5,23,87.14,0.52,-0.5,5.2,870.7,865.4,708,-10,-12.1,4.2,14,14,14,14,14,14,32,100,6.07,1.52,6.1,2.6,0,0,0,0,0,0,22.8,5.6,6.97,0,0,0,0
873.042,11.87,0,0.1,6,6,1,118,14.56,14.54,21.8,22.4,87.1,0.53,-0.51,5.1,855.1,857,718,-11.5,-12.2,4.2,14.5,14.5,14.5,14.5,14.5,14.5,30,100,6.06,1.52,6.1,2.6,0,0,0,0,0,0,22.3,5.55,6.91,0,0,0,0
873.761,11.87,0,0.1,6.1,6.1,1,118,14.52,14.51,21.8,22.6,86.65,0.53,-0.52,5.1,853,855.9,712,-11.7,-12.6,4.1,14,14,14,14,14,14,30,100,6.07,1.52,6.1,2.6,0,0,0,0,0,0,29.1,7.39,9.23,0,0,0,0
874.082,11.87,3.9,0.1,6.4,6.5,1,118,14.37,14.38,34.5,37.4,85.35,0.43,-0.21,8.2,950.7,1154.6,740,-13.6,-14.3,8.3,10.7,10.7,10.7,10.7,10.7,10.7,56,100,6.27,1.54,6.2,2.7,0,0,0,0,0,0,33.6,10.03,12.48,0,0,0,0
877.555,11.87,3.9,0.1,6.1,6.1,1,118,14.88,14.84,28.5,28.9,87.99,0.4,-0.21,8.1,1323.8,1346.6,868,-9.6,-10.6,6.6,16.5,16.5,16.5,16.5,16.5,16.5,62,100,6,1.53,6.2,2.7,0,0,0,0,0,0,22.5,15.82,19.68,0,0,0,0
877.771,11.87,9.4,0.2,6.1,6.3,1,118,14.51,14.69,22.5,23.3,87.98,1.07,0.25,15,1776,1796.4,2050,3.8,2.4,12.3,31.5,31.5,31.5,31.5,31.5,31.5,41,100,6.24,1.55,6.5,2.8,0,0,0,0,0,0,23.8,17.65,21.95,0,0,0,0
877.964,11.87,9.4,0.2,6.5,6.6,1,118,14.61,14.76,24,24.9,83.72,1.2,0.27,17.2,1877.2,2058.1,2181,3.9,3.3,13.5,32,32,32,32,32,32,48,100,6.64,1.59,6.9,3,0,0,0,0,0,0,25,19.88,24.74,0,0,0,0
878.134,11.87,9.4,0.3,6.8,7,1,118,14.5,14.56,25.5,26.8,88.5,1.29,0.29,19.5,2088.6,2235,2306,2.6,1.7,15.3,31.5,31.5,31.5,31.5,31.5,31.5,54,100,6.91,1.61,7.1,7.9,0,0,0,0,0,0,23.1,17.75,21.84,0,0,0,0
878.594,11.87,9.8,0.3,6.9,7.2,2,118,14.68,14.92,20.2,21.2,86.66,1.25,0.27,16.4,2086.4,1993,2452,3.5,5.1,12.3,24.4,24.4,24.4,24.4,24.4,24.4,36,100,7.11,1.64,7.4,8.2,0,0,0,0,0,0,23,21.1,26.34,0,0,4,0
878.862,11.87,14.1,0.4,6.3,6.7,2,118,14.71,14.81,24.8,25.7,87.2,1.19,0.27,16.9,2095.9,2140.8,2088,3.5,5.2,13.4,5.5,5.5,5.5,5.5,5.5,5.5,16,100,6.11,1.56,6.5,2.8,0,0,0,0,0,0,26,17.93,22.28,0,0,4,0
878.994,11.87,14.9,0.4,6,6.4,2,118,14.74,14.77,25.5,26.2,87.41,0.96,0.22,14.8,2160.3,2200.7,1755,4.3,4.6,12.2,4,4,4,4,4,4,20,100,6.02,1.55,6.4,2.8,0,0,0,0,0,0,26.1,15.55,19.31,0,0,4,0
879.197,11.87,14.9,0.4,6,6.4,2,118,15.04,14.98,25.5,25.8,85.46,0.88,0.21,14,2163,2164.9,1692,6.6,7,11.3,10.7,10.7,10.7,10.7,10.7,10.7,38,100,5.91,1.54,6.3,2.7,0,0,0,0,0,0,24.8,14.79,18.41,0,0,4,0
879.592,11.87,14.9,0.4,5.9,6.3,2,118,15.4,14.93,24,25.3,88.68,0.84,0.2,13.4,2132.1,2109.1,1698,10.1,7.3,11,20.9,20.9,20.9,20.9,20.9,20.9,49,100,5.89,1.54,6.3,2.7,0,0,0,0,0,0,24.2,14.91,18.55,0,0,0,0
879.919,11.87,16.9,0.4,6,6.4,2,118,15,14.85,24.8,26,85.78,0.94,0.22,14.7,2070.1,2159.3,1806,11.5,8.8,12.7,31,31,31,31,31,31,51,100,5.93,1.54,6.3,2.8,0,0,0,0,0,0,24.8,16.28,20.26,0,0,0,0
880.127,11.87,17.3,0.4,5.9,6.3,2,118,14.36,14.57,24,25.4,85.89,1.03,0.24,15.2,2092.1,2122.9,1915,7.4,6.6,12.7,31,31,31,31,31,31,51,100,5.96,1.54,6.3,2.8,0,0,0,0,0,0,24.8,16.83,20.94,0,0,0,0
880.353,11.87,16.9,0.4,6,6.3,2,118,14.46,14.73,24,24.9,87.11,1.08,0.26,15.6,2071.1,2089.6,1968,7.1,8.2,12.8,31,31,31,31,31,31,50,100,5.93,1.54,6.3,2.7,0,0,0,0,0,0,24,16.69,20.75,0,0,0,0
