﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map PTF_VTT_STAGE3_IJE0S_3.5Bar_28PSI.bin
1243.902,11.1,33.6,14.6,-5.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.56,14.53,34.2,2.3,18.2,180,695,1548,0,3,6,27.8,27.8,120.5,0,52.6,0
1244.043,11.3,34.2,14.6,-5.2,0.1,0,0,0,0,0,0,0,75.5,4,100,14.1,14.76,34.8,2.3,18.6,180,696.6,1561,-0.7,3.3,6.2,27.8,27.8,123.3,0,53.2,0
1244.174,11.3,34.1,14.6,-5.1,0.1,0,0,0,0,0,0,0,75.3,4,100,13.78,14.73,34.7,2.3,18.8,180,702.3,1570,-0.1,4.1,6.2,27.8,27.8,122.9,0,52.6,0
1244.316,11.3,34.2,14.6,-5.1,0.1,0,0,0,0,0,0,0,75.5,4,100,13.57,14.54,34.6,1.6,18.9,180,708.3,1580,0,3.8,6.2,27.8,27.8,123.4,0,52.4,0
1244.450,11.3,34.1,14.6,-5.1,0.1,0,0,0,0,0,0,0,75.5,4,100,13.51,14.3,34.6,1.6,18.9,180,695.6,1588,0.1,3.2,6.3,28.5,28.5,122.7,0,52.1,0
1244.595,11.3,34.3,14.6,-5.1,0.2,0,0,0,0,0,0,0,75.5,4,100,13.78,14.14,34.6,1.6,19,180,694.4,1596,0.2,1.5,6.2,28.5,28.5,123.2,0,52,0
1244.722,11.3,34.5,14.6,-5,0.2,0,0,0,0,0,0,0,75.7,4,100,14.15,14.34,34.4,1.6,19.1,183,690.9,1607,0.7,3.8,6.2,28.5,28.5,124.2,0,52.2,0
1244.853,11.1,34.2,14.6,-5.1,0.2,0,0,0,0,0,0,0,75.5,4,100,14.37,14.58,33.7,1.6,18.9,183,677.4,1617,0.4,6.5,6.1,28.5,28.5,123.5,0,52.2,0
1244.990,11.3,34,14.6,-5.1,0.2,0,0,0,0,0,0,0,75.7,4,100,14.53,14.43,34.4,1.6,19.1,183,683.2,1626,0.1,4.1,6.2,28.9,28.9,122.9,0,51.4,0
1245.120,11.4,35.3,14.6,-5.3,0.2,0,0,0,0,0,0,0,75.5,4,100,14.38,14.61,33.8,0,19.1,183,685.1,1643,-0.4,7.3,5.9,28.1,28.1,128.1,0,52.2,0
1245.270,11.2,34,14.6,-5.6,0.2,0,0,0,0,0,0,0,75.5,4,100,14.13,14.25,33.8,1.6,19.1,183,714,1648,-0.7,6.3,6.1,28.9,28.9,122.6,0,51.7,0
1245.402,11.2,33.4,14.6,-5.5,0.2,0,0,0,0,0,0,0,75.5,4,100,14.07,14.1,33.9,2.3,19.3,183,720.3,1659,-0.5,6.5,6.2,28.9,28.9,119.9,0,51.6,0
1245.544,11.2,33.4,14.6,-5.5,0.2,0,0,0,0,0,0,0,75.5,4,100,13.88,14.08,33.7,1.6,19.3,183,717,1668,-1.4,4.9,6.2,29.2,29.2,119.9,0,51.3,0
1245.670,11.2,33.5,14.6,-5.4,0.2,0,0,0,0,0,0,0,75.5,4,100,13.81,14.33,33.7,1.6,19.4,183,705.3,1679,-1.2,4,6.2,29.2,29.2,120.9,0,51.1,0
1245.806,11.4,33.6,14.6,-5.4,0.2,0,0,0,0,0,0,0,75.3,4,100,13.64,14.73,34.3,1.6,19.6,185,706.2,1685,-0.8,4.9,6.3,29.2,29.2,121.4,0,50.2,0
1245.945,11.4,34,14.6,-5.4,0.2,0,0,0,0,0,0,0,75.5,4,100,13.67,15.36,34.2,1.6,19.8,185,702.1,1689,-1.1,7.6,6.3,29.2,29.2,122.8,0,49.2,0
1246.080,11.4,33.7,14.6,-5.4,0.2,0,0,0,0,0,0,0,75.5,4,100,13.88,15.22,34.1,0.8,19.9,185,703.2,1695,-1.5,5.5,6.3,29.2,29.2,121.6,0,49.1,0
1246.216,11.4,33.7,14.6,-5.4,0.2,0,0,0,0,0,0,0,75.5,4,100,14.04,14.81,34.1,0.8,20,185,710.1,1704,-1.7,6.6,6.3,29.2,29.2,121.3,0,49.2,0
1246.360,11.4,33.6,14.6,-5.4,0.2,0,0,0,0,0,0,0,75.7,4,100,14.24,14.3,33.9,1.6,20.1,185,710.1,1701,-1.3,5,6.3,29.2,29.2,120.8,0,49.2,0
1246.501,11.4,33.5,14.6,-5.4,0.2,0,0,0,0,0,0,0,75.7,4,100,14.44,13.85,33.7,1.6,20,185,711.7,1707,-1.3,4.8,6.3,29.2,29.2,120.9,0,49.3,0
1246.629,11.3,33.5,14.6,-5.4,0.2,0,0,0,0,0,0,0,75.5,4,100,14.58,13.54,32.9,1.6,19.9,185,712.9,1716,-0.8,1.9,6.3,30,30,121.2,0,50.3,0
1246.776,11.4,33.4,14.6,-5.5,0.2,0,0,0,0,0,0,0,75.5,4,100,14.37,13.64,33.6,1.6,20,180,712.3,1726,-1.5,1.7,6.3,30,30,120.5,0,50,0
1246.915,11.5,33.2,14.6,-5.6,0.2,0,0,0,0,0,0,0,75.5,4,100,14.18,14.02,32.8,1.6,19.9,180,713.8,1742,-1.3,2.8,6.1,30,30,120.1,0,51,0
1247.061,11.5,33.2,14.6,-5.6,0.2,0,0,0,0,0,0,0,75.3,4,100,14.02,14.47,33.4,1.6,20.1,180,719.2,1758,-1.8,5,6.2,30.4,30.4,119.4,0,49.6,0
1247.201,11.5,33,14.6,-5.6,0.2,0,0,0,0,0,0,0,75.3,4,100,14.07,14.6,33.1,1.6,20.2,180,725.7,1766,-1.1,5,6.2,30.4,30.4,119.1,0,49.6,0
1247.338,11.5,32.9,14.6,-5.7,0.2,0,0,0,0,0,0,0,75.5,4,100,13.92,14.56,33,1.6,20.2,180,735.8,1773,-0.6,4.5,6.2,30.4,30.4,118.7,0,48.8,0
1247.483,11.5,33,14.6,-5.7,0.2,0,0,0,0,0,0,0,75.5,4,100,13.87,14.54,33,0.8,20.3,180,743.8,1783,-0.7,5.5,6.2,30.4,30.4,118.9,0,49,0
1247.619,11.5,32.7,14.6,-5.7,0.2,0,0,0,0,0,0,0,75.5,4,100,14.14,14.24,32.9,1.6,20.3,180,752.6,1787,-0.6,5,6.3,30.8,30.8,118,0,48.1,0
1247.766,11.5,32.7,14.6,-5.7,0.2,0,0,0,0,0,0,0,75.5,4,100,14.34,13.98,32.9,0.8,20.4,178,742.5,1794,-0.7,3.3,6.2,30.8,30.8,118.1,0,48.8,0
1247.894,11.4,32.8,14.6,-5.7,0.2,0,0,0,0,0,0,0,75.5,4,100,14.43,14.02,32.3,0.8,20.3,178,732.7,1801,-0.7,4.2,6.3,30.8,30.8,118.2,0,48.6,0
1248.098,22,33.4,14.6,-5.6,0.2,0,0,0,0,0,0,0,75.5,4,100,14.46,14.1,36.3,0.8,21.2,178,722.5,1804,-0.4,4.8,6.7,30.8,30.8,120.9,0,47.7,0
1248.238,99.6,75,14.6,0,0,22.8,0,0,0,0,0,0,75,4,100,13.75,14,177.2,-0.8,81.6,178,1022.4,1853,-2.1,4.7,60.6,11.2,11.2,259.1,0,100,0
1248.373,99.6,74.7,14.6,-0.1,0,30.8,0,0,0,0,0,0,75,4,100,14.51,14.68,178.5,-0.8,111.2,178,1369.2,1869,-0.4,5.2,79.5,10.9,10.9,258.5,0,100,0
1248.528,99.6,75,14.6,0,0.1,31.9,0,0,0,0,0,0,75,4,100,16.68,17.51,179.2,-0.8,118.7,178,1486.1,1851,6.8,20,81,11.6,11.6,258,0,100,0
1248.663,99.6,77.4,14.6,0.5,0.6,32.7,0,0,0,0,0,0,74.1,4,100,16.38,15.43,185,-0.8,124.2,178,1495.9,1994,12.6,20,81.1,11.2,11.2,267.4,0,100,0
1248.798,99.6,78.2,14.6,0.6,0.7,33.4,-2.7,0,-5.3,0,-2.7,-5.3,74.5,4,97,13.98,14.4,187.2,-0.8,131.6,180,1511.5,2046,9.1,20,81.1,9,6,268.1,0,100,0
1248.939,99.6,79.8,14.6,0.9,0.9,33.6,-8,0,-13,0,-8,-8,74.5,4,82,12.86,12.36,190,-0.8,138.3,180,1507.3,2116,0,8.5,81.1,3.4,3.4,263.9,0,100,0
1249.083,99.6,81.4,14.6,1.2,1.3,33.5,-10.7,-0.3,-11.7,-0.3,-10.7,-12,74.3,4,75,13.48,12.96,193.5,-0.8,145.7,180,1443.9,2194,-0.8,8.6,81,-0.4,-1.9,262.9,0,100,0
1249.231,99.6,84.5,14.6,1.7,1.8,33.3,-10.7,-0.3,-11.7,-0.3,-10.7,-12,73.9,4,70,14.31,13.11,195.8,-0.8,154.4,180,1509.3,2294,1.5,6.6,81,0,-1.5,276.5,0,100,0
1249.367,99.6,88.8,14.6,2.3,2.5,33.1,-10,-0.3,-10,-0.3,-9.7,-9.7,73.9,4,54,15.7,14.71,195.3,-0.8,164,180,1708.8,2399,12.8,16.8,81,0.4,0.8,309,0,100,0
1249.503,99.6,93.6,14.6,3.1,3.3,32.9,-9.3,0,-9,0,-9.3,-9.3,73.7,4,45,14.68,15.14,195,-0.8,175.2,180,2021.8,2490,16.6,23.5,81.1,0.8,0.8,333.1,0,100,0
1249.636,99.6,99.6,14.6,3.9,4.1,32.8,-9,0,-9,0,-9,-9,73.6,4,34,13.42,13.68,194.8,-0.8,188.4,180,2266.2,2597,15.6,22.8,81.1,1.1,1.1,355.6,0,100,0
1249.783,99.6,105.3,14.6,4.8,5,32.6,-9,0,-8.7,0,-9,-9,72.3,4,28,12.92,13.39,195.6,0,200.7,181,2581.3,2704,12,21.4,81,1.9,1.9,374.8,0,100,0
1249.919,99.6,112.3,14.6,6,6.2,32.5,-8.7,0,-8.3,0,-8.7,-8.7,73,4,27,12.33,12.78,196.3,0,209.1,181,2958.6,2819,8.6,18,81,1.5,1.5,396.7,0,100,0
1250.055,99.6,119.6,14.6,7,7.1,32.3,-8.3,0,-8,0,-8,-8,73,4,25,12.1,12.42,197.3,0,218.7,181,3139.3,2925,3.6,17.2,81.1,-0.8,-0.4,412.8,0,100,0
1250.201,99.6,122.6,14.6,7.4,8,32.1,-6,0,-6.3,0,-6,-6,71.3,4,25,11.57,12.09,198.6,0,230.3,181,3145.5,3035,-4.5,13.1,81,0,0,422.2,0,100,0
1250.342,99.6,129.6,14.6,9,9.2,31.8,-5,0,-4.7,0,-4.7,-4.7,70.2,4,25,11.77,11.97,199.4,0,241.8,181,3080.2,3143,-7.4,8.9,81,-0.4,0,441.1,0,100,0
1250.489,99.6,132.8,14.6,10,10.3,31.5,-4.3,0,-4.3,0,-4.3,-4.3,68.6,4,27,11.67,11.31,200,0,255.2,181,3037.7,3266,-15.8,-1.9,81,0,0,454.1,0,100,0
1250.636,99.6,136.2,14.6,11,11.3,29.7,-4,0,-4,0,-4,-4,80.1,4,28,11.69,11.6,200.6,0,267.8,181,2967.3,3390,-23.4,-7.2,81,0,0,465.8,0,100,0
1250.840,99.6,139.1,14.6,12,12.4,29.1,-3.7,0,-4,0,-3.7,-3.7,80.8,4,28,12.28,12.38,200.9,0,278.7,181,3037.3,3541,-24.4,-7.8,81,0,0,475.9,0,80.7,0
1250.987,99.6,144,14.6,13.7,14.1,28.6,-3.3,0,-3.3,0,-3.3,-3.3,79,4,32,12.4,12.62,201.5,0,292.1,181,3074,3706,-25.5,-9,81,-0.4,-0.4,488,0,83.5,0
1251.121,99.6,147.9,14.6,15.1,15.4,28.1,-3,0,-3,0,-3,-3,79.2,4,32,12.56,12.46,201.2,0,302,181,3038.4,3832,-26.5,-13.5,81,-1.1,-1.1,495.8,0,88.7,0
1251.261,99.6,151.2,14.6,16.3,16.7,27.4,-2.7,0,-3,0,-2.7,-2.7,77.3,4,36,12.75,12.35,200.4,0,309.5,181,3061,3969,-26.3,-16.8,81,-0.8,-0.8,499.3,0,89.6,0
1251.408,99.6,154.8,14.6,17.7,18,26.9,-2.7,0,-2.7,0,-2.7,-2.7,77.1,4,36,12.61,12.35,199.5,0,318.1,181,3087,4095,-27,-19.3,81,0.8,0.8,511.5,0,88.8,0
1251.542,99.6,158.5,14.6,19.1,19.3,26.4,-2.3,0,-2.3,0,-2.3,-2.3,78,4,37,12.49,12.16,197.5,0,327.7,181,3074.9,4248,-25.9,-22.4,80.9,3.8,3.8,541,0,91,0
1251.682,99.6,158.3,14.6,19.1,20.2,27.4,-2,0,-2,0,-2,-2,76.6,4,39,12.2,11.92,194.9,0,337.1,181,3015.3,4413,-26.9,-27.6,81,6,6,569.4,0,91,0
1251.834,99.6,160.6,14.6,20.1,20.6,28.7,-1.7,0,-1.7,0,-1.7,-1.7,76.6,4,41,12.28,11.62,191.5,0,343.7,183,2904.1,4573,-26.2,-33,81,6.8,6.8,597.6,0,93.6,0
1251.984,99.6,160.4,14.6,20.1,21.3,29.4,-1.7,0,-1.7,0,-1.7,-1.7,78.3,4,41,12.18,11.5,187.6,0,348.7,183,2882.4,4719,-26.8,-34,81,6.8,6.8,597.4,0,95.6,0
1252.110,99.6,163,14.6,21.1,21.7,28.8,-1.3,0,-1.3,0,-1.3,-1.3,76.6,4,43,12.03,11.53,185.9,0,355.1,183,2936.3,4872,-27.7,-34,81,7.5,7.5,627.1,0,90.9,0
1252.248,99.6,162.8,14.6,21.1,22.4,28.8,-1,0,-1.3,0,-1,-1,77.1,4,45,12.07,11.57,185.6,0,364.8,183,2977.2,5041,-28.3,-34,81,8.6,8.6,629.4,0,88.7,0
1252.390,99.6,165.4,14.6,21.9,22.8,28.6,-1,0,-1,0,-1,-1,76,4,45,12.28,11.59,185.6,0,376.6,183,2921.7,5204,-27.5,-34,81,8.2,8.2,655.2,0,82.5,0
1252.533,99.6,167.7,14.6,22.7,23.3,28.3,-0.7,0,-0.7,0,-0.7,-0.7,77.3,4,46,12.3,11.7,185.3,0,388.4,183,2818.2,5328,-25.4,-34,81,9,9,692,0,77.7,0
1252.671,99.6,168.3,14.6,22.7,23.7,28.1,-0.7,0,-0.7,0,-0.7,-0.7,76.2,4,46,12.46,12.22,185.1,0,400.2,183,2802.9,5485,-21.3,-34,81,9,9,699.5,0,76,0
1252.802,99.6,171.3,14.6,23.5,24.3,27.9,-0.3,0,-0.3,0,-0.3,-0.3,75.9,4,46,12.63,12.25,185.3,0,411.6,183,2907.4,5666,-17.7,-31.3,81.1,9.4,9.4,734.2,0,77,0
1252.954,99.6,173.9,14.6,24.3,24.9,27.9,-0.3,0,-0.3,0,0,0,76,4,48,12.58,12.68,185.9,0,424.4,183,3129.7,5813,-11.5,-26.5,81,9.4,9.8,767.7,0,80.4,0
1253.085,99.6,174.4,14.6,24.3,25.4,28,0,0,0,0,0,0,75.7,4,48,12.4,12.48,186.8,0,437.4,183,3057.9,5949,-9.1,-25,81.1,9.8,9.8,774.4,0,83.7,0
1253.230,99.6,176.9,14.6,25.2,26.1,28.3,0,0,0,0,0,0,75,4,50,12.02,12.32,187.6,0,449.6,183,3128.6,6105,-9.2,-23.3,81,9.8,9.8,803.1,0,87,0
1253.377,99.6,178.6,14.6,25.8,26.7,28.7,0,0,0,0,0,0,74.6,4,50,11.97,12.43,188.6,0,462.3,183,3069.6,6251,-8.7,-20.6,81,9.8,9.8,821.7,0,89.7,0
1253.565,99.6,180,14.6,26.4,27.4,29,0,0,0,0,0,0,78.2,4,50,12.05,12.36,189.2,0,477.9,183,2615.4,6437,-8.5,-16.7,81.1,9.8,9.8,834.4,0,90.2,0
1253.701,99.6,181.8,14.6,27.2,28.1,29.4,0,0,0,0,0,0,75.9,4,52,11.85,12.06,189.8,0,495.5,183,2622.5,6632,-9.6,-15.4,81,9.4,9.4,829.6,0,92,0
1253.843,99.6,183.3,14.6,27.9,28.3,29.6,0,0,0,0,0,0,72,4,54,11.93,11.97,190.1,0,507,180,2662.6,6747,-10.1,-15,81,9.4,9.4,829.6,0,92.9,0
1253.998,99.6,183.1,14.6,27.9,28.5,29.7,0,0,0,0,0,0,73.9,4,55,11.8,12.15,190.2,0,520,180,2708.1,6879,-12.1,-15.3,81,9.4,9.4,829.6,0,92.5,0
1254.129,99.6,182.7,14.6,27.9,28.9,29.9,0,0,0,0,0,0,73.4,4,57,11.83,12.02,190.2,0,531.7,180,2696.5,7031,-14.2,-14.8,81,9.8,9.8,829.6,0,92.2,0
1254.273,99.6,183.2,14.6,28.1,29.1,30.1,0,0,0,0,0,0,73.9,4,57,11.74,11.93,190.4,0,541.3,180,2516.7,7131,-16.6,-15.6,81,9.8,9.8,829.6,0,92.8,0
1254.401,0,180.6,14.6,27.3,27.7,0,0,0,0,0,0,-4,74.5,0,57,13.05,11.07,32.3,0,401.7,180,1515.5,6958,-11,-8.4,59.5,-7.9,-7.9,605.1,0,73.7,0
1254.532,0,26.2,14.6,-9.2,15.7,0,0,0,0,0,0,0,72.2,0,61,10.28,14.73,13.4,0,111,180,469.9,6888,0,0,4.1,-3,-3,0,2048,55.4,0
1254.670,0,33.1,14.6,-8,4.8,1.9,0,0,0,0,0,0,72.5,0,61,10.28,12.75,83.9,0,103.5,180,2424.9,6666,0,0,18.4,1.9,1.9,0,2048,51.3,0
1254.817,0,100,14.6,3.9,4.5,12.7,0,0,0,0,0,0,73.7,0,63,13.22,18.66,155.6,0,284.3,180,2522.3,6501,0,0,54.1,-9.8,-9.8,0,0,47.7,0
1254.959,0,92.6,14.6,2.9,3.2,11.8,0,0,0,0,0,0,73.9,0,68,41.8,37.23,149.1,0,347.6,180,2449.1,6307,0,0,54.4,-9.8,-9.8,0,0,48,0
1255.098,0,86.8,14.6,1.9,2.3,5.8,0,0,0,0,0,0,74.3,0,72,65.11,70.48,119.9,0,325.3,180,2338.1,6131,0,0,52.6,-9.4,-9.4,0,0,47.4,0
1255.248,0,81.7,14.6,1.2,1.7,2.7,0,0,0,0,0,0,73.9,0,75,73.88,92.61,93.6,0,257.1,180,2191.4,5985,0,0,47.9,-9.4,-9.4,0,0,47.6,0
1255.381,0,75.7,14.6,0.2,1.6,0,0,0,0,0,0,0,73,0,77,87.73,106.12,72.4,0,189.9,180,1814,5840,0,0,35.8,-9,-9,0,0,47.6,0
1255.516,0,57.7,14.6,-3.2,2.6,0,0,0,0,0,0,0,73.6,0,77,83.78,109.72,53,0,136.5,180,1459.5,5706,0,0,19.8,-7.1,-7.1,0,0,47.8,0
1255.654,0,38.2,14.6,-5.5,2,0,0,0,0,0,0,0,73.6,0,79,76.48,104.79,33.3,0,85.8,180,1115.5,5545,0,0,14,-4.5,-4.5,0,0,47.8,0
1255.775,0,20.9,14.6,-8.8,0.9,0,0,0,0,0,0,0,73.4,0,79,88.04,116.83,16.6,0,48.6,180,845.5,5386,0,0,8.1,0.8,0.8,0,0,46.8,0
1255.928,0,11.1,14.6,-10.7,0.8,0,0,0,0,0,0,0,73.2,0,79,71.42,108.33,11.5,0,26,180,815,5237,0,0,6.7,6.4,6.4,0,0,46.5,0
1256.061,0,11.4,14.6,-10.7,0.6,0,0,0,0,0,0,0,73.9,0,79,56.97,82,11.4,0,20.9,180,798.7,5057,0,0,6.7,6,6,0,0,58.2,0
1256.195,0,11.2,14.6,-10.8,0.6,0,0,0,0,0,0,0,73.9,0,79,55.1,72.72,11.3,0,19.6,180,813.9,4907,0,0,6.6,6,6,0,0,58.3,0
1256.329,0,11.1,14.6,-10.8,0.4,0,0,0,0,0,0,0,73.2,0,77,56.34,78.64,11.2,0,18.8,180,823.4,4759,0,0,6.4,5.2,5.2,0,0,58.4,0
1256.478,0,11,14.6,-10.8,0.4,0,0,0,0,0,0,0,74.5,0,77,60.07,83.03,11.1,0,18.1,180,815,4608,0,0,6.2,5.2,5.2,0,0,59.5,0
1256.631,0,11,14.6,-10.7,0.4,0,0,0,0,0,0,0,74.5,0,77,65.31,89.27,11.3,0,17.6,180,829.2,4447,0,0,6.2,4.5,4.5,0,0,59.1,0
1256.760,0,11.4,14.6,-10.6,0.3,0,0,0,0,0,0,0,74.8,0,77,68.89,98.58,11.6,0,17.3,183,866.2,4278,0,0,6.1,4.1,4.1,0,0,59.2,0
1256.910,0,11.5,14.6,-10.6,0.3,0,0,0,0,0,0,0,74.1,0,77,73.04,100.66,11.8,0,17,183,913.1,4131,0,0,6.1,3.8,3.8,0,0,58.8,0
1257.056,0,11.9,14.6,-10.5,0.3,0,0,0,0,0,0,0,74.5,0,75,83.06,104.69,11.9,0,16.6,183,948.9,3947,0,0,6.1,3.4,3.4,0,0,58.1,0
1257.198,0,11.9,14.6,-10.6,0.3,0,0,0,0,0,0,0,74.8,0,75,87.16,113.06,11.4,0,15.4,183,981,3751,0,0,5.9,3,3,0,0,56.5,0
1257.332,0,11.6,14.6,-10.8,0.3,0,0,0,0,0,0,0,74.3,0,75,91.25,117.22,11,0,14.1,183,1019.3,3565,0,0,5.6,2.2,2.2,0,0,55,0
1257.460,0,11.5,14.6,-11,0.3,0,0,0,0,0,0,0,74.8,0,75,97.41,123.07,11.1,0,13.3,183,1052.6,3390,0,0,5.4,1.9,1.9,0,0,54,0
1257.600,0,11.2,14.6,-11,0.3,0,0,0,0,0,0,0,74.5,0,75,99.55,123.07,11.1,0,12.7,183,1085.2,3212,0,0,5.1,1.5,1.5,0,0,53.6,0
1257.757,0,11,14.6,-10.9,0.3,0,0,0,0,0,0,0,74.8,0,75,99.72,123.39,11.2,0,12,185,1119.4,3015,0,0,4.7,0.8,0.8,0,0,52.5,0
1257.895,0,11.1,14.6,-10.8,0.2,0,0,0,0,0,0,0,74.6,0,75,97.74,130.53,11.3,0,11.4,185,1138.6,2837,0,0,4.4,0,0,0,0,52.2,0
1258.032,0,11.5,14.6,-10.7,0.2,0,0,0,0,0,0,0,75,0,75,99.81,137.37,11.4,0,10.7,185,1173.2,2653,0,0,4.1,-0.4,-0.4,0,0,52.4,0
1258.159,0,11.7,14.6,-10.8,0.2,0,0,0,0,0,0,0,75.2,0,75,99.81,150.73,11.4,0,10.1,185,1187.4,2489,0,0,3.7,-0.8,-0.8,0,0,51.8,0
1258.292,0,11.8,14.6,-10.8,0.2,0,0,0,0,0,0,0,74.8,0,75,99.85,130.84,11.5,0.8,9.5,185,1202.7,2311,0,0,3.5,-2.2,-2.2,0,0,51.8,0
1258.428,0,12,14.6,-10.9,0.2,0,0,0,0,0,0,0,75.5,0,75,99.78,137.47,11.6,1.6,8.9,185,1214.9,2145,0,0,3.2,-3,-3,0,0,51.4,0
1258.560,0,11.9,14.6,-11,0.2,0,0,0,0,0,0,0,75.3,0,75,99.85,137.47,11.6,2.3,8.2,185,1231.5,1961,0,0,2.9,-4.5,-4.5,0,0,51.2,0
1258.707,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,75.3,0,75,97.74,157.36,11.8,4.7,7.6,185,1245.7,1782,0,0,2.7,-5.6,-5.6,0,0,51,0
1258.851,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,75.5,0,75,97.83,157.46,12.1,7,6.8,187,1264.8,1558,0,0,2.5,-2.6,-2.6,0,0,50.9,0
1259.037,0,11.9,14.6,-10.8,0.2,0,0,0,0,0,0,0,75.3,0,75,97.83,170.62,12.3,11.7,6.1,187,1282.4,1355,0,0,2.1,-6,-6,0,0,49.8,0
1259.168,0,15.1,14.6,-10,0.2,0,0,0,0,0,0,0,75.5,0,75,95.56,156.94,19.5,15.6,6.4,187,1298.2,1074,0,0,4.4,10.1,10.1,42.5,0,49.6,0
1259.301,0,23.4,14.6,-8.2,0.2,0,0,0,0,0,0,0,75.5,0,75,95.56,130.43,22.8,16.3,8,187,1213.4,1036,0,0,3.6,0.4,0.4,65.3,0,49.5,0
1259.447,0,22,14.6,-8.6,0.2,0,0,0,0,0,0,0,75.7,0,75,72.05,137.47,20.5,15.6,7.9,187,1133.3,1109,0,0,2.9,-1.9,-1.9,56.5,0,51.2,0
1259.595,0,20.7,14.6,-9,0.2,0,0,0,0,0,0,0,75.7,0,75,36.25,52.63,19.7,15.6,8,187,920,1177,0,0,3,-0.8,-0.8,54.4,0,50,0
1259.739,0,19.9,14.6,-9.2,0.2,0,0,0,0,0,0,0,75.5,0,75,19.1,19.69,18.5,14.8,7.9,189,776.9,1214,0,0,2.9,-0.4,-0.4,50.8,0,50,0
1259.880,0,18.9,14.6,-9.5,0.2,0,0,0,0,0,0,0,75.5,0,75,15.43,14.51,17.8,14,7.8,189,689.9,1263,0,0,2.8,1.1,1.1,49.2,0,49.7,0
1260.025,0,18,14.6,-9.6,0.1,0,0,0,0,0,0,0,75.5,0,75,14.6,14.07,17,14,7.7,189,609.3,1287,0,0,2.8,1.5,1.5,47,0,50.5,0
1260.176,0,17.2,14.6,-9.8,0.1,0,0,0,0,0,0,0,75.3,0,73,14.44,14.13,16,13.2,7.4,189,538.1,1315,0,0,2.6,1.5,1.5,43.9,0,49.6,0
1260.321,0,16.4,14.6,-10,0.1,0,0,0,0,0,0,0,75.5,0,75,14.31,14.24,15.8,14,7.2,189,489.7,1300,0,0,2.5,1.9,3,40.8,0,49.6,0
1260.463,0,16.1,14.6,-10.1,0.1,0,0,0,0,0,0,0,75.5,0,73,14.15,14.35,15.5,14,7,189,467.7,1286,0,0,2.5,0.8,3,39.8,0,49.7,0
1260.592,0,15.9,14.6,-10.2,0.1,0,0,0,0,0,0,0,75.5,0,75,13.81,14.46,15.7,14.8,6.8,189,471.7,1235,0,0,2.3,0.4,2.6,38.3,0,50.1,0
1260.737,0,15.9,14.6,-10.1,0.1,0,0,0,0,0,0,0,75.5,0,73,13.41,14.27,16,14.8,6.7,190,480.1,1195,0,0,2.3,0,2.2,38.2,0,50.1,0
1260.884,0,16.1,14.6,-10.1,0.1,0,0,0,0,0,0,0,75.5,0,73,12.98,14.11,16.6,15.6,6.6,190,490.2,1131,0,0,2.2,0.4,2.6,39.4,0,49.9,0
1261.034,0,16.2,14.6,-10,0.1,0,0,0,0,0,0,0,75.7,0,73,12.72,13.97,17.6,16.3,6.4,190,513.9,1066,0,0,2.2,1.5,4.1,40.9,0,49.9,0
1261.187,0,17,14.6,-9.8,0.1,0,0,0,0,0,0,0,75.5,0,73,12.52,14.01,18.2,16.3,6.4,190,514.3,1024,0,0,2.2,1.5,3.8,44.8,0,49.9,0
1261.324,0,17.8,14.6,-9.6,0.1,0,0,0,0,0,0,0,75.5,0,73,12.38,13.94,18.8,17.1,6.5,190,533.6,997,0,0,2.2,3.4,3.4,46.7,0,49.9,0
1261.457,0,18.1,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.5,0,73,12.3,13.81,19.2,17.1,6.5,190,539.6,978,0,0,2.2,3,3,47.8,0,49.9,0
1261.605,0,18.6,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,73,12.32,13.45,19.4,17.1,6.4,190,557.4,963,0,0,2.2,3.8,3.8,50.3,0,49.9,0
1261.789,0,18.9,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,0,73,12.48,13.35,19.5,17.1,6.4,190,571.4,955,-10.9,-8.9,2.2,3,3,51.5,0,49.9,0
1261.929,0,19.2,14.6,-9.3,0.1,0,0,0,0,0,0,0,75.7,0,73,12.75,13.22,19.4,17.1,6.5,190,586.6,970,-10.3,-10.2,2.2,1.5,1.5,50,0,49.9,0
