﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_LOW_180load.bin
1091.103,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.53,14.35,19.6,20,6.9,241,705.1,1000,-1.7,-1.6,2.1,1.1,0,34.4,51.7,34.4,0
1091.243,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.47,14.3,19.7,19.9,6.9,241,707.8,999,-2.3,-1.8,2.2,0.4,0,34.5,50.2,34.4,0
1091.377,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,108,14.46,14.3,19.7,19.9,6.9,241,706.9,994,-2.5,-1.6,2.2,1.9,0,34.5,51.2,34.4,0
1091.519,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.43,14.31,19.7,19.9,6.9,241,701.8,999,-2.6,-1.8,2.2,0,0,34.5,50.2,34.4,0
1091.658,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,108,14.4,14.35,19.7,20.2,7,241,698.9,998,-2.5,-1.8,2.2,1.9,0,34.4,50.4,34.4,0
1091.801,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.35,14.4,19.7,19.8,6.9,241,701.6,998,-2.6,-1.9,2.2,0.4,0,34.5,50.4,34.5,0
1091.944,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.34,14.4,19.7,20.2,6.9,241,704.1,987,-2.5,-2.1,2.2,3.8,0,34.4,50.1,34.4,0
1092.080,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.31,14.41,19.7,20,6.9,241,703.9,995,-2.6,-2.2,2.2,1.9,0,34.5,50.4,34.4,0
1092.223,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,108,14.33,14.44,19.8,19.9,6.9,241,709.6,1001,-2.3,-2.3,2.2,0.8,0,34.5,50.2,34.4,0
1092.364,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,108,14.35,14.48,19.7,19.9,6.9,241,713.1,994,-2.1,-2.1,2.2,1.1,0,34.5,50.2,34.4,0
1092.503,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.41,14.51,19.7,20.1,6.9,241,719.7,997,-1.8,-1.6,2.2,1.1,0,34.4,50.4,34.4,0
1092.645,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.46,14.51,19.7,20.1,7,241,722.2,999,-2,-1.5,2.2,1.1,0,34.4,50.1,34.4,0
1092.785,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,108,14.54,14.46,19.6,20.1,7,241,724.3,1000,-1.6,-1.7,2.2,1.5,0,34.4,51.1,34.4,0
1092.921,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.6,14.41,19.6,20.2,7,241,729.1,1002,-1.5,-1.8,2.2,1.1,0,34.4,50.8,34.4,0
1093.061,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.64,14.4,19.7,20,7,241,731.7,1004,-1.4,-1.6,2.2,0.8,0,34.4,50.1,34.4,0
1093.193,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.64,14.38,19.6,19.8,6.9,241,733.1,1001,-1.5,-1.5,2.2,0,0,34.5,50.7,34.4,0
1093.327,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.61,14.35,19.6,19.8,6.9,241,733.3,999,-1.9,-1.7,2.2,0.4,0,34.5,50.8,34.5,0
1093.455,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.6,14.41,19.6,18.4,6.7,241,736.1,993,-1.6,-1.6,2.2,1.9,0,34.7,51,34.7,0
1093.596,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75,0,108,14.6,14.51,18.8,18.4,6.4,241,743.6,1003,-1.4,-1,1.9,1.9,0,34.6,51.6,34.6,0
1093.731,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75,0,108,14.6,14.61,18.6,18.8,6.5,241,741.4,998,-1.2,-0.8,2,4.1,0,34.6,50.3,34.6,0
1093.870,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75,0,108,14.57,14.71,18.6,19.4,6.7,241,744,1003,-0.9,-0.2,2.2,2.2,0,34.5,50,34.5,0
1094.022,14.5,0,-9.2,0,1,0,0,0,0,0,0,0,75,0,108,14.47,14.71,19.1,19.9,6.9,241,756.8,1001,-1.4,-0.5,2.5,2.2,0,34.4,50.9,34.4,0
1094.161,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.4,14.66,19.4,19.9,6.9,241,759.9,1000,-1.8,-0.9,2.3,0.8,0,34.5,50.2,34.4,0
1094.301,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.33,14.61,19.7,19.9,6.9,241,762.5,1000,-2,-1.4,2.3,0.8,0,34.5,50.2,34.4,0
1094.436,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.38,14.54,19.7,19.8,6.9,241,762.5,1008,-1.8,-1.5,2.2,-0.4,0,34.4,49.9,34.4,0
1094.562,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,108,14.5,14.47,19.7,19.8,6.9,241,764.7,1001,-1.3,-1.6,2.2,0,0,34.5,49.9,34.4,0
1094.702,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.64,14.46,19.6,19.7,6.9,241,772.1,1007,-0.6,-1.4,2.2,-0.4,0,34.5,50.2,34.4,0
1094.842,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.7,14.44,19.5,19.6,6.9,241,771.8,1008,-0.6,-1.3,2.2,-0.4,0,34.5,50.2,34.4,0
1094.977,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,108,14.71,14.46,19.4,19.5,6.8,241,768.4,1006,-0.6,-1.1,2.3,0,0,34.5,51.1,34.5,0
1095.124,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,108,14.68,14.46,19.5,19.4,6.8,241,765.1,1006,-0.8,-0.9,2.2,-0.8,0,34.5,51.4,34.5,0
1095.267,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,108,14.68,14.46,19.4,19.4,6.8,241,755.1,1002,-0.9,-0.8,2.2,-0.4,0,34.5,51.8,34.5,0
1095.411,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,109,14.68,14.48,19.4,19.5,6.8,241,750.2,1001,-0.7,-0.8,2.2,-0.4,0,34.5,53.1,34.5,0
1095.554,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,109,14.61,14.54,19.4,19.5,6.8,241,745.7,1002,-0.9,-0.6,2.2,-0.4,0,34.5,52.1,34.5,0
1095.690,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,109,14.54,14.61,19.4,19.6,6.8,241,751,998,-1.1,-0.4,2.2,0.8,0,34.5,52.1,34.5,0
1095.829,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.6,0,109,14.46,14.61,19.4,19.7,6.8,241,750.2,996,-1.4,-0.6,2.2,1.1,0,34.5,53.1,34.5,0
1095.966,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.6,0,109,14.41,14.56,19.4,19.9,6.8,241,743.2,990,-1.5,-1.2,2.2,2.6,0,34.5,51.4,34.5,0
1096.104,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,74.8,0,109,14.41,14.53,19.5,20.1,6.9,239,751.9,992,-1.2,-1.4,2.2,3,0,34.5,51.8,34.4,0
1096.244,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,109,14.41,14.54,19.5,20.1,6.9,239,761.4,995,-1.1,-1.4,2.2,2.2,0,34.4,49.9,34.4,0
1096.377,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,109,14.44,14.54,19.4,20.1,7,239,770.4,1003,-1.1,-1.2,2.2,0.8,0,34.4,50.2,34.4,0
1096.523,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,109,14.53,14.48,19.6,20,7,239,773.7,1000,-0.6,-1.3,2.3,0.8,0,34.4,49.9,34.4,0
1096.659,14.5,0,-9,0,1,0,0,0,0,0,0,0,75,0,109,14.57,14.43,19.7,19.9,7,239,776.4,1006,-0.8,-1.5,2.2,0,0,34.4,49.9,34.4,0
1096.800,14.5,0,-9,0,1,0,0,0,0,0,0,0,75.2,0,109,14.66,14.38,19.7,19.9,6.9,239,782.9,1000,-0.3,-1.5,2.2,0,0,34.5,49.9,34.4,0
1097.028,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75,0,109,14.73,14.4,19.6,19.8,6.9,239,779.5,1008,0.1,-1.3,2.2,-0.8,0,34.4,49.7,34.4,0
1097.170,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,109,14.77,14.47,20.7,21.4,7.5,241,768.2,1014,0,-0.4,2.8,-3.4,0,34.2,50.5,34.2,0
1097.320,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,74.8,0,109,14.73,14.56,21,21.2,7.4,241,765.8,1001,-0.1,0,2.6,-3.8,0,34.3,52.2,34.3,0
1097.462,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,74.6,0,109,14.7,14.76,20.9,21.6,7.3,241,770.8,982,0,1,2.5,-1.1,0,34.3,54.2,34.3,0
1097.592,14.5,0,-8.7,0,1,0,0,0,0,0,0,0,74.5,0,109,14.73,14.87,21,21.7,7.4,241,769.1,976,0.4,1.5,2.6,-1.1,0,34.3,53.7,34.3,0
1097.728,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,74.6,0,109,14.77,14.9,21.4,22.9,7.5,241,763.4,958,0.8,1.3,2.7,-0.4,0,34.2,54,34.2,0
1097.864,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,74.5,0,109,14.84,14.9,22.6,23.7,7.7,241,765.4,948,1.2,1.3,2.9,-1.5,0,34.1,53.6,34.1,0
1098.004,14.5,0,-8.2,0,1,0,0,0,0,0,0,0,74.5,0,109,14.87,14.87,23.2,24.5,7.9,241,770.4,937,1.8,0.9,2.9,-1.5,0,34,54.9,34,0
1098.138,14.5,0,-8,0,1,0,0,0,0,0,0,0,74.5,0,109,14.87,14.84,24,24.7,8,241,772.6,934,2.1,1,2.9,-2.6,0,34,53.8,34,0
1098.276,14.5,0,-7.9,0,1,0,0,0,0,0,0,0,74.5,0,109,14.84,14.81,24.4,25.4,8.2,241,771.8,930,2,1.2,2.9,-2.2,0,34,53.4,34,0
1098.420,14.5,0,-7.8,0,1,0,0,0,0,0,0,0,74.5,0,109,14.9,14.71,24.8,25.7,8.3,241,771.5,931,2.2,1,3,-2.2,0,33.9,54.5,33.9,0
1098.559,14.5,0,-7.8,0,1,0,0,0,0,0,0,0,74.6,0,109,14.93,14.68,25,25.3,8.3,241,779.1,938,2.3,1.3,3,-3.8,0,33.9,52.7,33.9,0
1098.695,14.5,0,-7.7,0,1,0,0,0,0,0,0,0,74.6,0,109,14.96,14.71,25.3,26,8.4,241,785.5,933,2.4,1.7,3,-3,0,33.9,53.5,33.9,0
1098.832,14.5,0,-7.7,0,1,0,0,0,0,0,0,0,74.6,0,109,15.03,14.73,25.4,26.2,8.5,241,789.6,935,3,2.1,3,-3,0,33.9,51.1,33.8,0
1098.964,14.5,0,-7.7,0,1,0,0,0,0,0,0,0,74.6,0,109,15.03,14.79,25.5,25.9,8.5,241,791.8,945,2.8,2.6,3,-3.8,0,33.9,50.5,33.8,0
1099.095,14.5,0,-7.7,0,1,0,0,0,0,0,0,0,75,0,109,14.96,14.81,25.5,26,8.6,239,795.5,953,2.7,2.9,3,-3.4,0,33.8,49.3,33.8,0
1099.234,14.5,0,-7.7,0,1,0,0,0,0,0,0,0,75,0,109,14.87,14.87,25.4,23.9,8.4,239,800.8,987,2.6,3.2,2.9,-6.4,0,34.2,49.7,34.2,0
1099.369,14.5,0,-8,0,1,0,0,0,0,0,0,0,75.2,0,109,14.81,14.9,24.3,23.5,8.3,239,801.9,1024,2.9,3.2,2.8,-6.8,0,34.1,49.4,34.1,0
1099.507,14.5,0,-8.2,0,1,0,0,0,0,0,0,0,75,0,109,14.84,14.84,23.4,22.5,8.2,239,798,1046,3.4,3,2.7,-6.8,0,34,50.7,34,0
1099.663,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75,0,109,14.76,14.81,22.7,22.3,8.2,239,767.8,1047,3.3,2.6,2.8,-6,0,34,50,34,0
1099.806,14.5,0.9,-8.4,0,1,0,0,0,0,0,0,0,74.8,0,109,14.66,14.73,22.5,23.9,8.1,239,750.5,992,2.9,1.9,2.9,-1.5,0,34,51.9,33.9,0
1099.928,14.5,3,-8,0,1,0,0,0,0,0,0,0,74.8,0,109,14.64,14.64,24.2,27.1,8.6,239,735.5,953,2.8,1.9,3.7,2.6,0,33.7,52.3,33.6,0
1100.062,14.5,3.6,-7.3,0,1,0,0,0,0,0,0,0,74.6,0,109,14.73,14.61,27.4,28.2,9,239,726.4,910,3.2,2,3.3,-2.6,0,33.7,53.3,33.7,0
1100.201,14.5,4.8,-7.1,0,1,0,0,0,0,0,0,0,74.6,0,109,14.87,14.71,28.3,30.3,9.1,241,731.3,886,3.7,2.9,3.3,-0.8,0,34.1,53.2,34,0
1100.342,14.5,6.2,-6.4,0,1,0,0,0,0,0,0,0,74.5,0,109,15.06,14.79,31.8,33.7,10,241,729.4,890,4,4.1,3.8,-0.8,0,35.3,55.2,35.3,0
1100.474,14.5,7.1,-6.1,0,1,0,0,0,0,0,0,0,74.5,0,109,15,14.66,33.3,35.5,10.8,241,725.3,913,3.6,3.7,4.3,0.4,0,36.2,56.3,36.2,0
1100.613,14.5,7.5,-5.9,0,1,0,0,0,0,0,0,0,74.5,0,109,14.84,14.37,35,36.5,11.7,241,730.5,963,2.9,2.4,4.5,0.4,0,37.7,57.5,37.7,0
1100.748,14.5,8.3,-5.7,0,1,0,0,0,0,0,0,0,74.6,0,109,14.43,14.1,35.8,37.3,12.6,241,725.7,1009,0.9,0.5,4.8,1.5,0,38.4,57.3,38.4,0
1100.887,14.5,8.6,-5.4,0.1,1,0,0,0,0,0,0,0,74.6,0,109,14.01,14.17,37,38,13.6,241,711.5,1051,-0.3,0,5.2,0.8,0,39.5,57.4,39.5,0
1101.028,14.5,8.8,-5.3,0.1,1,0,0,0,0,0,0,0,74.8,0,109,13.92,14.6,36.6,37.5,14.1,241,728.6,1094,-0.1,2,5.3,1.9,0,39.8,56.9,39.8,0
1101.164,14.5,8.8,-5.2,0.1,1,0,0,0,0,0,0,0,75,0,109,14.07,15,35.8,36.5,14.4,241,706.9,1131,0.7,3.9,5.4,1.9,0,39.9,56.4,39.9,0
1101.302,14.5,8.6,-5.2,0.1,1,0,0,0,0,0,0,0,75,0,109,14.43,15.23,35.6,34.8,14.1,241,689.9,1135,2.9,5.7,5.3,0.8,0,39,55.8,39,0
1101.430,14.5,8.3,-5.3,0.1,1,0,0,0,0,0,0,0,75,0,109,14.7,15.4,35,32.7,13.2,241,664.4,1109,4.1,6.6,4.6,0,0,37.8,54.5,37.7,0
1101.573,14.5,6.7,-5.9,0.1,1,0,0,0,0,0,0,0,75,0,109,14.93,15.36,33.2,28.9,11.7,241,640.1,1068,5.1,7.1,3.3,-2.6,0,35.7,52.7,35.6,0
1101.705,14.5,6,-7.3,0.1,1,0,0,0,0,0,0,0,75,0,109,15,15,28.2,26.3,9.6,241,615.2,965,5.6,5.8,2.7,0,0,34.2,51.2,34.2,0
1101.849,14.5,5.8,-7.5,0.1,1,0,0,0,0,0,0,0,74.8,0,109,14.77,14.68,27,27.4,8.5,241,589,857,5.6,4.3,3.1,15,0,34.1,52.1,34.1,0
1102.014,14.5,5,-7.4,0.1,1,0,0,0,0,0,0,0,74.6,0,109,14.61,14.58,27,27.1,7.9,241,576.7,812,2.5,4.2,3,13.9,0,34.2,53,34.2,0
1102.147,14.5,5,-7.5,0.1,1,0,0,0,0,0,0,0,74.6,0,109,14.57,14.63,26.9,27,7.7,241,580.6,827,2.7,4.2,3,14.2,0,34.1,54.4,34.1,0
1102.279,14.5,5.6,-7.5,0,1,0,0,0,0,0,0,0,74.5,0,109,14.68,14.79,26.6,27.3,8,241,593,865,3.3,5.6,3,15,0,34.2,54.4,34.1,0
1102.415,14.5,6.5,-7.4,0,1,0,0,0,0,0,0,0,74.6,0,109,15,15.06,27,28.6,8.5,241,611.9,885,5.1,7.2,3.3,15,0,33.7,53.6,33.7,0
1102.545,14.5,6.6,-7.2,0,1,0,0,0,0,0,0,0,74.6,0,109,15.36,15.26,28.4,29.4,8.7,241,632.1,854,6.2,8.3,3.3,15,0,33.8,51.7,33.8,0
1102.682,14.5,6.6,-6.9,0.1,1,0,0,0,0,0,0,0,74.6,0,109,15.57,15.37,29.8,31.1,8.9,241,646.1,845,6.8,9.1,3.5,14.2,0,33.8,51.7,33.8,0
1102.816,14.5,6.2,-6.9,0,1,0,0,0,0,0,0,0,74.8,0,109,15.72,15.3,30,28.6,9.1,241,673.2,921,8.3,9.4,3.3,15.4,0,34.5,51.5,34.5,0
1103.053,14.5,6.4,-7.1,0,1,0,0,0,0,0,0,0,75,0,109,15.62,15.13,29.2,29.2,9.3,241,699.5,921,8,8.5,3.4,15.4,0,34.1,50.1,34.1,0
1103.187,14.5,5.5,-7.3,0,1,0,0,0,0,0,0,0,75.2,0,109,15.03,14.6,28.7,26.2,9.7,241,724.5,1022,5.7,5.6,3.4,16.9,0,34.6,51.1,34.5,0
1103.323,14.5,5.7,-7.5,0,1,0,0,0,0,0,0,0,75,1,109,14.81,14.5,27.4,26.6,9.4,241,745.7,1018,4.9,5.3,3.3,16.9,0,34.2,49.9,34.1,0
1103.456,14.5,5.7,-7.7,0,1,0,0,0,0,0,0,0,75,1,109,14.61,14.5,26.7,25.4,9.6,241,729.7,1078,4.5,5.4,3.3,17.2,0,34.8,50.8,34.8,0
1103.600,14.5,5.7,-7.9,0,1,0,0,0,0,0,0,0,74.8,1,109,14.47,14.56,25.6,25.5,9.5,241,726,1085,4.4,5.9,3.3,18,0,34.4,51.4,34.4,0
1103.737,14.5,6.4,-8,0,1,0,0,0,0,0,0,0,74.8,1,109,14.44,14.64,25.2,26.9,9.9,241,725.3,1118,4.8,6.4,3.6,18,0,35.6,52.6,35.5,0
1103.873,14.5,6.6,-7.7,0,1,0,0,0,0,0,0,0,74.8,1,109,14.5,14.67,26.5,27.1,10.7,241,742.4,1156,5.6,6.7,3.9,18.4,0,36.2,52.9,36.1,0
1104.001,14.5,6.6,-7.7,0,1,0,0,0,0,0,0,0,74.8,1,109,14.56,14.73,26.8,26.9,10.8,241,757.4,1162,6.2,7.2,3.8,18.4,0,35.8,52.2,35.8,0
1104.136,14.5,6.6,-7.8,0,1,0,0,0,0,0,0,0,74.8,1,109,14.56,14.79,26.5,26.6,10.9,241,765.8,1191,6.5,7.7,3.9,18.8,0,36.2,51.9,36.1,0
1104.282,14.5,6.6,-7.8,0,1,0,0,0,0,0,0,0,75.2,1,109,14.46,14.67,26.2,26.4,11.1,241,773.1,1207,6.2,6.7,3.9,18.8,0,36.1,52.8,36,0
1104.423,14.5,6.2,-7.9,0,1,0,0,0,0,0,0,0,75,1,109,14.38,14.46,26.1,25.4,10.9,241,768.8,1226,6,5.9,3.8,11.6,0,35.8,51.3,35.7,0
1104.557,14.5,5.5,-8.1,0,1,0,0,0,0,0,0,0,75.2,1,109,14.43,14.21,25.2,23.5,10.6,241,774.4,1255,5.7,4.6,3.5,10.1,0,35.3,51.8,35.3,0
1104.708,14.5,4.2,-8.5,0,1,0,0,0,0,0,0,0,75.2,1,109,14.56,14.18,22.9,21.2,9.6,241,795.2,1252,5.7,5.1,3,8.2,0,33.9,49.7,33.9,0
1104.841,14.5,4.2,-8.8,0,1,0,0,0,0,0,0,0,75,1,109,14.54,14.24,21.4,20.7,9.1,241,778.8,1243,4.8,5.5,3.1,7.5,0,33.7,49.5,33.7,0
1104.979,14.5,3.8,-8.9,0,1,0,0,0,0,0,0,0,75,1,109,14.46,14.18,20.8,20.2,8.9,241,769.3,1247,3.8,5.1,3.1,7.1,0,33.8,49.3,33.7,0
1105.126,14.5,3.9,-8.9,0,1,0,0,0,0,0,0,0,75,0,109,14.46,14.02,20.6,20.6,8.8,241,776.3,1227,3.6,4.3,3.1,6.4,0,33.7,50.5,33.7,0
1105.258,14.5,3.9,-8.9,0,1,0,0,0,0,0,0,0,75,0,109,14.56,13.98,20.7,20.8,8.8,241,770.1,1220,3.9,4.1,3.1,6.4,0,33.7,49.5,33.7,0
1105.388,14.5,3.9,-8.9,0,1,0,0,0,0,0,0,0,75,0,109,14.68,14.04,20.6,21.2,9,241,773.7,1228,4.7,4.5,3.1,6,0,33.8,49.6,33.8,0
1105.525,14.5,3.9,-8.9,0,1,0,0,0,0,0,0,0,75,0,109,14.76,14.13,20.8,21.7,9,241,764.9,1196,5,5.2,3.1,6.4,0,33.7,49.5,33.7,0
1105.661,14.5,4.1,-8.8,0,1,0,0,0,0,0,0,0,75,0,109,14.66,14.13,21,21.7,9,241,770.5,1202,4,5.1,3.1,6,0,33.8,50.5,33.7,0
1105.796,14.5,3,-8.8,0,1,0,0,0,0,0,0,0,75,0,109,14.5,14.11,21.3,20.8,9,241,776.9,1203,3.4,5,3.2,2.6,0,33.8,49.6,33.8,0
1105.930,14.5,0,-9.3,0,1,0,0,0,0,0,0,0,75,0,109,14.35,14.14,18.9,17.3,7.1,241,771.3,1148,3.2,4.7,1.2,-1.5,0,34.5,51.2,34.4,0
1106.066,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75,0,109,14.28,14.27,17.6,17.4,6.9,241,781.9,1135,3.5,4.9,2.2,1.5,0,34.5,50.3,34.5,0
1106.201,14.5,0,-9.6,0,1,0,0,0,0,0,0,0,75,0,109,14.2,14.33,17.3,17.7,6.8,241,784.4,1111,3.1,4.7,2.2,2.6,0,34.5,50.3,34.5,0
1106.342,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75,0,109,14.11,14.27,17.5,18,6.9,241,773.7,1098,2.7,3.7,2.3,3,0,34.5,50.8,34.5,0
1106.482,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,74.8,0,109,14,14.15,17.7,17.9,6.8,241,784.1,1094,2,2.8,2.3,2.2,0,34.5,50.9,34.5,0
1106.617,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75,0,109,13.91,14.08,17.8,17.8,6.7,241,793.8,1087,1.2,1.9,2.2,2.6,0,34.5,50.6,34.5,0
1106.772,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75,0,109,13.88,14.07,17.8,17.8,6.7,241,806.3,1071,1,1.7,2.2,3.4,0,34.6,50.4,34.6,0
1106.913,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75,0,109,13.85,14.02,17.9,17.9,6.6,241,810.2,1059,0.6,1.2,2.2,3.4,0,34.6,50.4,34.6,0
1107.046,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75,0,109,13.84,14.01,17.9,18,6.6,241,809,1045,0.6,0.8,2.1,4.1,0,34.6,50.1,34.6,0
1107.193,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75,0,109,13.85,14,17.8,17.9,6.5,241,816.1,1047,0.4,0.6,2.1,4.9,0,34.6,50.1,34.6,0
1107.328,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75,0,109,13.88,13.95,17.7,17.7,6.4,241,806.5,1039,0.2,0.4,2.1,4.9,0,34.7,49.9,34.6,0
1107.478,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75.2,0,109,13.88,13.88,17.6,17.5,6.4,241,801,1035,-0.3,0.1,2,5.2,0,34.7,50.2,34.7,0
1107.623,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75,0,109,13.87,13.82,17.4,17.7,6.3,241,794.9,1026,-0.8,-0.4,2,6.8,0,34.7,50.5,34.7,0
1107.766,14.5,0,-9.5,0,1,0,0,0,0,0,0,0,75,0,109,13.87,13.8,17.4,18.1,6.3,241,786.8,1021,-1.1,-0.6,2,6.4,0,34.6,51.4,34.6,0
1107.898,14.5,0,-9.4,0,1,0,0,0,0,0,0,0,75,0,109,13.85,13.78,18.2,19.9,6.8,241,778.4,1016,-1.5,-0.8,2.5,4.5,0,34.4,51.2,34.4,0
1108.037,14.5,0,-9.1,0,1,0,0,0,0,0,0,0,75.2,0,109,13.87,13.81,19.4,20.3,7.1,241,766.5,1010,-1.9,-0.6,2.6,1.1,0,34.4,49.9,34.4,0
1108.168,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,109,13.91,13.87,20,20.7,7.2,241,762.8,1006,-1.7,-0.6,2.6,1.5,0,34.3,49.6,34.3,0
1108.310,14.5,2.6,-8.3,0,1,0,0,0,0,0,0,0,75,0,109,14,13.98,23,24.7,8.2,241,756.8,1004,-1.1,-0.2,3.4,2.2,0,33.8,50.3,33.8,0
1108.445,14.5,5,-7.5,0,1,0,0,0,0,0,0,0,75,0,109,14.11,14.14,26.7,30.6,9.4,241,772.1,960,-0.3,0.1,4.6,2.6,0,35.1,51.1,35,0
1108.589,14.5,8.4,-5.8,0,1,0,0,0,0,0,0,0,75,0,109,14.25,14.27,35.1,38.1,11.4,241,757.4,947,0.7,0.4,5.8,6,0,37.7,54.4,37.7,0
1108.730,14.5,8.9,-5.3,0,1,0,0,0,0,0,0,0,74.8,0,109,14.47,14.58,38.5,39.2,13,241,758.5,987,1.7,1.9,5.1,0,0,38.9,55.7,38.9,0
1108.869,14.5,8.8,-5.4,0,1,0,0,0,0,0,0,0,75,0,109,14.18,14.54,37.9,38.2,13.8,241,783.2,1064,0.9,0.9,5.3,0,0,40.1,55.9,40.1,0
1109.061,14.5,9.5,-5.1,0.1,1,0,0,0,0,0,0,0,75,0,109,13.39,13.88,37.7,38.9,14.9,241,776.3,1131,-2.6,-4.1,5.9,1.9,0,41.4,57.9,41.4,0
1109.197,14.5,9.5,-4.8,0.1,1,0,0,0,0,0,0,0,75,0,109,14.01,14.35,37,38.3,15.6,241,743.7,1180,-1.1,1.2,6.1,1.9,0,41.5,57.2,41.4,0
1109.335,14.5,9.5,-4.7,0.1,1,0,0,0,0,0,0,0,75,0,109,14.66,15.03,37.3,37.8,15.6,241,705.8,1177,0.5,6.1,6,1.1,0,41,58,40.9,0
1109.483,14.5,9.3,-4.7,0.1,1,0,0,0,0,0,0,0,74.8,0,109,15.29,15.23,37.3,36.5,15.2,241,661.3,1179,2.9,7.7,5.9,0,0,40.4,59,40.4,0
1109.624,14.5,9.4,-4.9,0.1,1,0,0,0,0,0,0,0,74.6,0,109,15.19,14.91,37,36.1,15,241,644.3,1183,2.3,6.5,5.8,0.4,0,40.3,59.6,40.2,0
1109.763,14.5,9.4,-5.2,0.2,1,0,0,0,0,0,0,0,74.8,0,109,15.03,14.73,36.7,35.3,14.8,241,635.1,1198,1.9,6.2,5.7,0.8,0,40.1,59.4,40.1,0
