"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
1126.449615,1048.179957,240.7140032,78.29651695,-5.372569457,5095.070401
1124.077295,1045.069813,241.0851862,78.13769871,-5.847930858,5066.885125
1121.408435,1042.108203,240.1838861,78.19065763,-6.346983468,5038.234478
1117.702552,1040.184515,239.8657934,78.03183939,-6.842147826,5011.586948
1116.072449,1037.96376,240.1309081,77.97893898,-7.341290861,4983.988444
1114.440612,1035.743006,239.2296081,78.03183939,-7.840343471,4956.521457
1112.364832,1033.522251,239.3356764,77.97888046,-8.232514366,4929.843577
1109.84511,1032.337607,238.9115154,77.92592154,-8.70389709,4902.548575
1107.918467,1030.265385,238.5404447,77.97882195,-9.099956238,4875.182756
1105.546147,1029.821597,237.798191,78.03178087,-9.460388146,4847.149231
1104.359987,1029.082553,237.904147,78.03178087,-9.773256787,4819.925046
1103.61777,1027.305587,237.5860544,77.92586303,-10.07030115,4792.033156
1103.02469,1025.381898,238.222352,77.8200037,-10.29609103,4765.132707
1101.691127,1024.789576,238.7525813,77.71414438,-10.50207796,4738.566111
1100.950644,1023.01261,238.2754423,77.55532613,-10.58526846,4710.795622
1100.359298,1021.087111,237.427008,77.60828505,-10.8190157,4684.441478
1099.025736,1020.643322,237.002847,77.66118546,-10.92598784,4656.670989
1098.285253,1020.348067,235.6772738,77.97888046,-10.98937539,4629.062368
1098.285253,1020.348067,235.6772738,77.87296262,-11.01704527,4601.463863
1097.988713,1018.866356,235.9423884,78.03183939,-11.0130666,4573.551739
1096.507747,1018.717823,236.1014348,77.92592154,-10.98928496,4545.993702
1096.063804,1017.830245,234.8819298,77.92592154,-11.04471516,4516.736049
1095.618127,1017.08939,233.8744492,78.03183939,-10.97734893,4487.134428
1095.025047,1021.826155,233.9805175,78.13775723,-10.89415843,4456.035526
1095.321587,1020.195911,234.8819298,78.13775723,-10.90609446,4424.137401
1094.137161,1014.865012,234.7758615,78.24367507,-10.8862915,4391.834606
1090.580416,1015.457334,234.4577688,78.24367507,-10.85464294,4358.054765
1089.839933,1014.865012,234.2987225,78.13781575,-10.83872823,4323.647685
1089.09945,1011.31108,234.2987225,77.97893898,-10.84261648,4286.721533
1088.655507,1011.608147,234.0336078,78.13781575,-10.84261648,4249.673981
1086.876267,1013.533646,233.6625371,77.82017926,-10.78709586,4210.87623
1086.432324,1012.053747,233.9806298,77.87313818,-10.78311719,4171.764859
1085.690107,1011.75668,233.8215834,78.03195642,-10.78709586,4133.55388
1085.542704,1011.608147,233.980742,77.92603858,-10.78709586,4093.623052
1085.246164,1012.646069,233.13242,77.76722034,-10.8781533,4053.125687
1085.246164,1012.943136,233.6626493,77.82017926,-10.90591361,4012.800306
1084.653084,1014.423035,233.2384883,77.9789975,-10.894068,3972.626676
1084.949624,1014.720102,233.2915786,78.24367507,-10.91387096,3932.220361
1084.802221,1011.463236,232.9734859,78.24367507,-10.97337026,3892.805488
1081.245476,1013.240202,232.8144396,78.40249331,-10.96939158,3855.292565
1081.245476,1018.866356,232.8144396,78.24367507,-11.00510924,3818.993652
1083.321256,1018.422567,232.5493249,78.24367507,-11.01695485,3782.714972
1083.024716,1020.643322,232.0190956,78.29663399,-11.04073648,3745.970922
1082.579038,1024.641043,232.4432566,78.13775723,-11.04471516,3707.780176
1082.282498,1024.936298,231.0647053,78.45539372,-11.09616668,3670.611223
1080.503259,1023.454588,230.534476,78.50829412,-11.07636372,3634.393244
1080.650662,1025.378276,230.905659,78.72007129,-11.11199096,3596.4453
1080.799799,1026.416198,230.7466126,78.66711237,-11.12781524,3557.910585
1079.167962,1026.711453,230.6936346,78.77303021,-11.13179392,3519.284818
1078.574882,1023.60131,229.5271077,78.7201298,-11.04471516,3479.63726
1078.278342,1023.749843,229.1029467,78.66717088,-11.05267251,3438.62394
1078.722285,1023.898376,228.6787857,78.56131156,-11.04073648,3395.546802
1078.425745,1024.63742,228.731876,78.6672294,-11.04073648,3352.843984
1077.832665,1024.488887,228.4667613,78.50841116,-11.08423065,3310.586303
1080.20325,1023.60131,228.4667613,78.61427048,-11.08025197,3268.672591
1078.72055,1024.193632,228.2546247,78.72018832,-11.06035859,3226.72853
1077.83093,1025.378276,228.731876,78.34959291,-11.06035859,3184.460732
1077.385253,1025.378276,227.98951,78.56137008,-11.06035859,3142.901107
1077.681793,1023.157521,228.6787857,78.45545224,-11.06035859,3101.665219
1077.236116,1023.306054,228.2016466,78.50841116,-11.04055563,3060.065127
1076.792173,1024.639232,227.8304637,78.40249331,-11.03657696,3018.525735
1075.755151,1023.603121,226.7700051,78.40249331,-11.06035859,2977.775451
1075.606013,1023.603121,227.3532124,78.45545224,-11.04453431,2937.379253
1075.309474,1023.307866,227.8304637,78.40249331,-11.04055563,2897.286557
1075.012934,1026.269476,227.4592807,78.45539372,-11.06433727,2857.487247
1074.567256,1026.120942,227.1410758,78.56131156,-11.13559174,2817.424902
1073.677637,1025.972409,226.5047782,78.66717088,-11.12772482,2777.736876
1073.381097,1024.936298,225.8155025,78.87894805,-11.11985789,2737.947683
1071.008777,1024.49251,225.2322952,78.98480737,-11.05647034,2697.925805
1070.861374,1025.233365,225.1262269,79.14368414,-11.05647034,2658.156846
1071.454454,1024.93811,224.8080219,79.14368414,-11.05258209,2618.721739
1070.415697,1024.641043,224.7549317,79.24954346,-11.04860341,2579.630602
1065.672791,1024.789576,224.7019536,79.30250238,-11.04462473,2540.235963
1064.932308,1026.863609,224.7019536,79.30250238,-11.04064606,2500.740156
1064.488365,1026.863609,224.2247024,79.46137914,-11.01288575,2461.669252
1066.711548,1026.566543,224.0125657,79.56723847,-11.0089975,2421.758658
1064.339228,1027.307398,223.6944731,79.51427955,-10.9535673,2382.566354
1063.005665,1026.418009,223.641495,79.46137914,-11.04462473,2342.180272
1063.451342,1026.418009,223.1642438,79.46137914,-11.05258209,2302.411313
1063.154802,1026.418009,223.6413828,79.72611523,-11.03666738,2263.168424
1062.71086,1026.269476,223.1111535,79.72611523,-10.94551952,2223.743435
1062.266917,1025.97422,223.1641315,79.72611523,-10.94940777,2184.257744
1060.784217,1027.158865,222.8990169,79.72611523,-10.94940777,2144.812521
1062.41432,1024.197254,222.7399705,79.62019739,-10.94940777,2104.760292
1061.82124,1023.604932,222.4218778,79.67315631,-10.94940777,2066.104176
1061.375563,1023.307866,221.9446266,79.51433807,-10.94145042,2026.497084
1061.968643,1023.161144,221.5204656,79.56729699,-10.92960482,1986.839409
1065.821928,1022.715544,221.5204656,79.40847874,-10.92960482,1947.859557
1065.672791,1020.790044,221.2553509,79.51439658,-10.92173789,1908.879704
1064.930574,1020.346255,220.8841679,79.51439658,-10.91387096,1869.960552
1064.040954,1017.978779,221.7324899,79.56729699,-10.90591361,1831.183034
1064.930574,1018.127312,221.8915363,79.72611523,-10.8899989,1792.80007
1064.930574,1018.571101,221.8385582,79.77907415,-10.83059003,1753.506598
1063.003931,1019.014889,221.4673753,79.88493348,-10.81476575,1714.111958
1062.707391,1019.014889,221.0961923,80.04375172,-10.80689882,1675.182689
1062.558254,1015.609491,220.7250094,80.14966956,-10.79107454,1636.202837
1062.112577,1015.165702,220.7250094,80.04375172,-10.77922894,1597.293801
1061.521231,1014.129591,220.6720313,80.20256997,-10.81485617,1558.506167
1061.521231,1017.239735,221.3083289,80.04375172,-10.79903189,1518.29207
1060.779014,1017.239735,221.3614192,80.04375172,-10.77922894,1479.676421
1060.779014,1017.239735,221.0963046,80.14966956,-10.7554473,1439.654543
1060.631611,1013.834336,220.8311899,80.2555874,-10.74748995,1399.794532
1059.447186,1013.390547,221.5204656,80.30854633,-10.68021415,1359.964872
1059.003243,1014.426658,221.5734436,80.36150525,-10.59702364,1319.48774
1058.706703,1013.834336,221.361307,80.41446417,-10.51383314,1279.546796
1058.557566,1015.609491,221.4673753,80.202687,-10.44257866,1238.877445
1059.447186,1015.16389,221.0961923,80.14972808,-10.31978224,1197.66179
1059.001509,1014.868635,221.1492826,80.04386876,-10.17718286,1159.197892
1060.631611,1014.276313,221.8915363,79.88505051,-10.0187592,1124.001705
1059.594589,1011.314703,222.0505826,79.83209159,-9.836553911,1092.710585
1058.557566,1015.16389,222.0505826,79.77913267,-9.662305972,1064.606243
1058.854106,1015.902934,222.0505826,79.67321483,-9.476122003,1041.105024
1059.741991,1017.087579,221.6793997,79.62031443,-9.289938034,1021.255953
1057.518809,1017.679901,221.043102,79.62031443,-9.202859276,1005.382766
1055.592166,1019.1598,220.7779874,79.62031443,-9.012787055,995.4177635
1055.592166,1020.049189,220.1947801,79.62031443,-8.858342073,989.519696
1055.888706,1021.085299,219.3994361,79.67327335,-8.684094133,989.3173609
1057.073132,1018.716011,219.1343214,79.72623227,-8.561297713,992.767174
1055.293892,1020.492977,218.7101604,79.5673555,-8.45830425,997.3601802
1056.183512,1022.269944,218.4450458,79.46149618,-8.367156391,1002.934512
1057.073132,1023.307866,217.8088604,79.35563686,-8.272029856,1008.751645
1057.666212,1025.084832,217.0135165,79.40859578,-8.224557013,1014.437261
1058.704969,1026.564731,216.3772188,79.40859578,-8.157281213,1020.709648
1058.852371,1028.341697,216.3772188,79.5144551,-8.133499579,1026.526782
1060.038531,1032.93174,216.4301969,79.62037294,-8.173105494,1031.929128
1061.668634,1033.37734,216.111992,79.72629079,-8.22853569,1036.987505
1062.261714,1033.082085,217.1724506,79.72629079,-8.236493042,1041.570395
1063.300471,1034.118196,217.0663823,79.56747254,-8.200865804,1044.91904
1066.116734,1035.154306,216.4300846,79.67339038,-8.109717945,1048.277802
1069.082134,1036.190417,216.4830627,79.51451362,-8.12156355,1051.727616
1067.452031,1037.226528,216.7481773,79.40859578,-8.113606197,1055.430347
1068.045111,1041.224249,216.6951993,79.24977753,-8.117584874,1059.365765
1065.821928,1046.555147,216.3240163,79.09095929,-8.113606197,1063.604685
1068.638191,1048.18358,215.8998553,79.24977753,-8.12156355,1067.985239
1068.934731,1049.514946,215.5286724,79.03800037,-8.137478256,1072.527661
1067.157225,1051.438634,215.5817626,79.03800037,-8.133499579,1077.130784
1067.304628,1052.328023,215.6348529,78.93208252,-8.133499579,1081.936243
1067.008088,1054.697311,215.3697383,78.93208252,-8.141366507,1086.782168
1067.897708,1055.584888,214.839509,78.98504145,-8.192818027,1091.891128
1068.341651,1056.918066,214.5214163,79.03800037,-8.169036393,1097.09114
1067.008088,1059.582609,213.567026,79.24977753,-8.117584874,1102.351852
1067.601168,1062.395686,213.6730943,79.03800037,-8.113606197,1107.56198
1067.897708,1063.875585,213.9912992,78.98504145,-8.125451802,1112.98456
1068.490788,1065.504018,213.6201162,79.14385969,-8.157100364,1118.103638
1068.787328,1066.837195,213.4080919,79.03794185,-8.172924645,1122.949563
1069.973488,1068.760883,213.4080919,79.09090077,-8.192727602,1127.997823
1070.270028,1070.240783,213.6732065,79.24977753,-8.224376164,1133.177601
1073.679371,1070.981638,213.5141602,79.35563686,-8.236221769,1137.902125
1073.975911,1072.017749,213.7261846,79.30267794,-8.279715936,1142.37373
1074.421588,1073.49946,213.1429772,79.35563686,-8.279715936,1146.744168
1076.94131,1073.647993,213.1429772,79.51451362,-8.307476246,1150.88192
1077.83093,1075.276426,212.8778626,79.51451362,-8.307476246,1155.424343
1079.164493,1075.868748,212.2946552,79.4615547,-8.307476246,1159.693613
1079.757573,1074.537382,212.4538138,79.56741402,-8.27980636,1163.649264
1079.164493,1076.165815,212.6659504,79.5144551,-8.275827684,1168.090519
1081.240273,1076.904859,212.5598821,79.5144551,-8.307476246,1171.914651
1081.68595,1078.384758,212.8779748,79.40853726,-8.351060837,1175.334114
1081.536813,1080.013191,212.9310651,79.51439658,-8.359018189,1178.520892
1079.90671,1081.346368,212.9840431,79.35557834,-8.347172585,1181.758253
1079.90671,1082.085412,213.4611821,79.5673555,-8.382799823,1185.2283
1081.833353,1080.900768,213.4082041,79.62031443,-8.394735852,1188.131808
1082.426433,1082.677734,213.2490455,79.67321483,-8.394735852,1190.994849
1080.943733,1084.0091,213.8323651,79.77907415,-8.406671881,1193.301469
1081.09287,1085.342278,213.6203407,79.72611523,-8.382980672,1195.486688
1079.01709,1086.526922,213.6203407,79.72611523,-8.398804953,1197.66179
1079.164493,1089.042932,213.6203407,79.72611523,-8.386959348,1198.916268
1079.757573,1089.635254,213.8854554,79.72611523,-8.414629234,1200.413547
1080.20325,1090.079043,213.8854554,79.77907415,-8.430453515,1201.748959
1080.49979,1094.223485,214.097592,79.67315631,-8.438320443,1202.952852
1079.759307,1094.815807,214.097592,79.83197455,-8.466080753,1204.338848
1080.055847,1095.705196,213.9385457,79.88493348,-8.462102077,1205.380873
1080.20325,1096.741307,213.620453,79.88493348,-8.454144724,1206.756752
1080.352387,1097.038374,213.3023603,79.83197455,-8.477926358,1207.424458
1081.538547,1098.074484,213.5674749,79.9378924,-8.561116864,1208.243915
1082.87211,1098.371551,213.620453,79.72611523,-8.549271259,1209.002671
1083.16865,1099.704729,214.044614,79.77907415,-8.56509554,1209.528742
1083.46519,1100.592306,213.9915237,79.83203307,-8.569074216,1210.429133
1085.54097,1101.481695,213.8323651,79.99085132,-8.600722778,1210.955205
1086.13405,1102.074017,213.9384334,80.09676916,-8.620525736,1211.93653
1087.91329,1102.666339,214.1504578,80.04381024,-8.624504412,1213.231474
1087.91329,1101.186439,213.6202285,80.09676916,-8.656152974,1213.939647
1087.765887,1102.371083,213.5671382,79.88499199,-8.679934608,1214.840038
1087.765887,1102.22255,213.5671382,80.20262848,-8.703716242,1214.910855
1086.728864,1103.260472,213.142865,80.20262848,-8.723519199,1214.900739
1089.545127,1103.555727,212.9308406,80.04381024,-8.727407451,1214.668053
1089.841667,1104.148049,212.4006113,80.14972808,-8.743231732,1213.919414
1089.990804,1104.888905,212.294543,80.09676916,-8.767013366,1213.261825
1090.731287,1105.481227,211.7643137,80.14966956,-8.770901617,1211.93653
1091.76831,1105.62976,211.7643137,79.88499199,-8.731295703,1210.479717
1091.76831,1107.10966,211.3401527,79.77913267,-8.770901617,1208.840803
1091.917447,1107.850515,210.9159917,79.67321483,-8.794683251,1206.392549
1091.917447,1107.55526,210.8629014,79.62025591,-8.806528856,1204.065695
1091.917447,1107.999048,210.7038551,79.62025591,-8.814486208,1200.899151
1089.248587,1109.183692,210.7568331,79.72617375,-8.826331813,1197.783191
1090.58215,1109.776014,209.9614891,79.5673555,-8.834198741,1195.122485
1091.17523,1112.293836,209.3781696,79.51439658,-8.834198741,1191.652438
1091.322633,1108.296115,208.6888939,79.62025591,-8.834198741,1188.485894
1088.653773,1110.665403,208.6359159,79.67321483,-8.838177418,1185.005731
1089.839933,1110.51687,209.1660329,79.62031443,-8.861959051,1181.677319
1089.39599,1110.813937,209.0600769,79.83209159,-8.9253466,1178.399491
1089.69253,1110.96247,208.6359159,79.72623227,-8.937282629,1174.494424
1088.060693,1110.96247,208.5828256,79.67327335,-8.957085586,1170.660174
1087.91329,1111.703325,208.6359159,79.62037294,-8.984845896,1166.188569
1086.43059,1111.111003,208.4767573,79.51451362,-9.048233445,1162.07105
1086.43059,1109.779637,208.4767573,79.56747254,-9.032409164,1158.115399
1084.94789,1111.556603,208.1586646,79.46161322,-9.036297416,1154.068698
1084.05827,1111.851859,207.6284353,79.51457214,-9.064057726,1150.396316
1084.05827,1111.703325,207.522367,79.46161322,-9.083860683,1146.926269
1086.874533,1109.629293,207.522367,79.46161322,-9.095706288,1143.284238
1086.577993,1109.332226,206.9390474,79.56753106,-9.123466598,1139.389288
1086.577993,1107.258193,207.2041621,79.35575389,-9.127445274,1135.514571
1086.13405,1110.810314,207.0451157,79.56753106,-9.139381303,1131.599387
1088.20983,1109.62567,207.2571401,79.56753106,-9.175008542,1127.593153
1087.32021,1109.477136,207.4691645,79.6734489,-9.178987218,1123.647619
1087.171073,1108.736281,206.9389352,79.51457214,-9.14335998,1119.540217
1084.649616,1109.328603,206.7267985,79.51457214,-9.163162937,1115.523865
1083.759996,1109.62567,206.4087059,79.62043146,-9.186944571,1111.163545
1083.610859,1109.033348,206.5147742,79.56747254,-9.178987218,1106.742523
1084.649616,1108.884814,206.6739328,79.46161322,-9.127445274,1102.129283
1084.205673,1109.328603,206.5148864,79.4086543,-9.167051189,1097.546394
1084.946156,1109.031536,206.2497718,79.4086543,-9.167051189,1093.246773
1085.242696,1107.995426,206.5678644,79.24977753,-9.234417414,1088.461549
1085.095293,1107.403104,206.9920254,79.35569537,-9.317607919,1083.666207
1084.65135,1108.587748,206.8328669,79.19687713,-9.317607919,1079.002384
1083.76173,1108.587748,206.8859571,79.24983605,-9.3334322,1074.399261
1083.46519,1110.21618,207.0450035,79.09101781,-9.341299129,1069.866955
1079.90671,1111.254103,207.2570278,79.09101781,-9.341299129,1064.899629
1077.83093,1111.846425,207.2570278,78.98509996,-9.325474848,1060.00312
1076.348231,1112.143491,206.9919132,78.93219956,-9.353235158,1055.106611
1075.904288,1113.179602,207.3101181,79.03805889,-9.388862396,1050.28092
1077.386988,1113.031069,207.6813011,79.19687713,-9.376926367,1045.222543
1079.315365,1112.585469,207.6813011,79.24983605,-9.35712341,1040.255217
1078.129205,1113.029257,207.3102304,79.24983605,-9.35712341,1035.874662
1077.980068,1114.213901,207.1510718,79.35569537,-9.353144733,1031.757143
1077.386988,1115.398545,207.0980937,79.4086543,-9.317517495,1027.649741
1077.386988,1115.250012,207.8403474,79.51451362,-9.357213834,1023.835725
1077.23785,1116.139401,208.0524841,79.56747254,-9.274023328,1019.819374
1073.828508,1116.731723,208.5827134,79.51457214,-9.175008542,1015.84349
1072.938888,1116.731723,208.476645,79.56753106,-9.182965894,1012.434143
1073.088025,1114.215713,208.5297353,79.56753106,-9.182965894,1009.490168
1072.644082,1114.215713,208.476645,79.62043146,-9.17112029,1006.303391
1075.016402,1111.549358,207.9464157,79.62043146,-9.218593133,1003.602217
1076.349965,1111.105569,207.8403474,79.51451362,-9.198790175,1000.921278
1077.832665,1108.587748,207.3101181,79.51451362,-9.135402627,998.3415054
1077.832665,1108.292492,207.5222547,79.51451362,-9.072015078,996.1158195
1077.832665,1107.848704,206.9920254,79.56747254,-9.044345193,994.1025855
1077.386988,1107.553448,206.7798888,79.4615547,-9.012606206,992.3018033
1078.276607,1105.925016,206.8859571,79.4615547,-9.03638784,990.9259248
1077.832665,1105.925016,206.5148864,79.4615547,-9.076084179,989.8838991
1077.536125,1105.776482,206.1437034,79.5144551,-9.056281222,988.7508227
1076.943045,1105.62976,206.3027498,79.46149618,-9.024542236,987.9617159
1076.795642,1105.776482,206.2496595,79.62031443,-8.996781925,987.5368122
1078.425745,1104.888905,205.9845449,79.5144551,-8.969021615,987.1523756
1078.573147,1104.888905,205.4543156,79.62037294,-8.941261305,986.970274
1078.276607,1105.035627,205.2422912,79.67333186,-8.889809786,986.5251368
1077.980068,1104.740371,205.7195424,79.83220863,-8.870006829,986.0395327
1077.23785,1106.665871,205.6135864,79.72629079,-8.790794999,985.8270808
1075.607748,1106.222082,204.7121741,79.67339038,-8.838358267,985.8675478
1074.568991,1107.999048,203.7577838,79.56747254,-8.881942858,986.0799997
1071.456188,1108.294304,203.7046935,79.51451362,-8.870097253,986.5251368
1070.419165,1107.848704,203.2274423,79.51451362,-8.909703168,986.970274
1069.678682,1107.404915,203.7046935,79.51451362,-8.949399507,987.0714415
1069.085602,1108.589559,204.0758765,79.72629079,-8.889990635,987.2940101
1067.009822,1108.14577,204.2350351,80.04392728,-8.818645734,987.6784468
1066.713282,1107.258193,203.9699204,80.0968862,-8.826512662,987.9718326
1064.935777,1107.258193,203.4926692,80.0968862,-8.790885424,988.7710562
1064.490099,1106.519149,203.5456472,80.25570444,-8.798842776,989.3578279
1065.083179,1106.814404,203.5987375,80.20274552,-8.7948641,989.7928483
1064.786639,1105.926827,202.8564838,80.41452269,-8.783018495,990.096351
1064.193559,1107.55526,203.0155301,80.41452269,-8.779039819,990.5010211
1064.044422,1107.406726,202.5382789,80.41452269,-8.798842776,990.6325389
1064.786639,1107.258193,202.6443472,80.46748161,-8.802821453,990.8247572
1066.269339,1107.850515,202.5912569,80.36156377,-8.739433904,990.6730059
1066.418476,1107.850515,202.8563715,80.41452269,-8.695849313,990.5920719
1068.789062,1106.814404,203.0685082,80.36162228,-8.687891961,990.6932394
1068.789062,1107.111471,202.9624399,80.25570444,-8.715652271,990.956275
1068.046845,1107.406726,202.8563715,80.0968862,-8.699737565,991.1484934
1066.564145,1107.10966,202.4322105,80.0968862,-8.699737565,991.411529
1068.046845,1107.10966,201.7429349,80.04392728,-8.691780212,991.451996
1067.897708,1107.404915,201.9019812,79.99096835,-8.671977255,991.4722295
1067.897708,1107.551637,201.6368666,79.99096835,-8.660041226,991.5228133
1067.453765,1107.551637,202.1141179,79.93806795,-8.675865507,992.1197017
1064.488365,1107.70017,202.4322105,79.93806795,-8.675865507,992.5142551
1064.488365,1107.848704,202.5913691,79.99102687,-8.675865507,993.1617274
1064.339228,1107.701982,202.7504155,79.99102687,-8.671886831,993.5765143
1062.412585,1107.701982,202.4853008,79.93806795,-8.65606255,993.6574483
1061.966908,1107.406726,202.8033935,79.88510903,-8.652083873,993.8091996
1061.373828,1106.962938,202.5382789,79.93806795,-8.648105197,994.163286
1060.484208,1106.519149,202.2731642,79.83215011,-8.644126521,994.5679562
1060.187668,1106.07536,202.0610276,79.88510903,-8.663929478,995.0940274
1060.038531,1104.446928,202.0610276,79.77924971,-8.648014772,995.4481138
1060.335071,1104.003139,202.0080495,79.77924971,-8.612387534,995.4076467
1060.928151,1103.854606,201.7960252,79.67339038,-8.624323563,994.9625096
1057.666212,1103.706072,202.0080495,79.67339038,-8.62830224,994.9928598
1057.222269,1103.706072,202.3262545,79.56747254,-8.679844183,994.9220426
1058.110154,1102.967028,202.3792325,79.4615547,-8.68382286,994.7905248
1057.813614,1102.967028,202.2731642,79.35563686,-8.671977255,994.8309918
1060.482474,1102.226173,202.5912569,79.4615547,-8.675955931,994.6488902
1058.259292,1102.521428,203.4926692,79.4615547,-8.683913284,994.3049206
1055.739569,1102.521428,204.4470595,79.67333186,-8.691870637,994.4870221
1056.925729,1099.708351,204.3940814,79.67333186,-8.687891961,994.5376059
1056.629189,1099.855073,204.6591961,79.67333186,-8.695849313,994.6286567
1056.480052,1099.855073,204.0758765,79.77924971,-8.691870637,994.7500577
1056.036109,1099.70654,203.7046935,79.7263493,-8.683913284,994.861342
1055.888706,1099.853262,203.2274423,79.35575389,-8.695849313,994.739941
1055.592166,1099.26094,202.9624399,79.30279497,-8.636440441,995.1951949
1055.592166,1098.520084,203.2806448,79.30279497,-8.656243399,995.7516164
1055.444763,1098.076296,202.9095741,79.19687713,-8.648286046,996.0652357
1058.261026,1097.33544,202.5914814,79.09095929,-8.652264722,996.3990886
1057.964486,1096.743118,202.9626643,78.87918212,-8.616547059,996.2675708
1057.964486,1096.297518,203.0156424,78.87918212,-8.620525736,995.5290478
1057.667946,1095.851918,203.1217107,78.87918212,-8.612568383,995.2558954
1057.222269,1096.000452,202.6444594,78.77326428,-8.616547059,995.1344944
1058.555832,1095.40813,202.7505277,79.03800037,-8.656152974,995.2862457
1060.928151,1094.074952,202.4323228,79.03800037,-8.644216945,995.5998651
1060.631611,1096.295707,202.1672081,78.98504145,-8.648195621,995.7819666
1059.891129,1096.000452,202.3793448,79.03800037,-8.640238269,995.6302153
1059.891129,1092.149453,201.7431594,79.03800037,-8.636259592,995.5695148
1060.631611,1091.705664,202.008274,78.98504145,-8.640238269,995.4885808
1060.038531,1091.854197,202.5914814,78.8791236,-8.624413988,995.2558954
1059.594589,1093.038841,202.3263667,78.82616468,-8.624413988,995.2053117
1059.298049,1093.335908,202.1142301,78.82616468,-8.608589707,995.3671797
1059.594589,1093.335908,201.5840008,78.72024684,-8.60461103,995.2457787
1056.630923,1093.779697,201.3189984,78.72024684,-8.60461103,995.4885808
1056.481786,1093.631163,200.4705641,78.72024684,-8.588786749,995.6807991
1056.481786,1093.631163,199.6752202,78.66728792,-8.584808073,995.7819666
1056.332649,1092.299797,199.9403348,78.72024684,-8.584808073,995.9438347
1056.185246,1090.671365,200.3115178,78.87906509,-8.57685072,995.9033677
1056.037843,1086.822177,200.7887691,78.93202401,-8.560936015,995.8325504
1055.592166,1085.637533,201.0009057,79.03794185,-8.556957338,996.2068703
1055.295626,1085.193744,201.2660203,79.03794185,-8.548999986,996.5811902
1055.739569,1084.749956,201.053996,78.98498293,-8.548999986,997.2286624
1055.295626,1088.155355,200.8419716,79.03794185,-8.552978662,997.5625153
1054.999086,1088.302076,200.5238789,78.98498293,-8.545021309,997.7648504
1054.999086,1088.153543,200.4709009,78.98498293,-8.541042633,997.5625153
1054.258603,1085.932788,200.0997179,79.09090077,-8.537063957,997.5928656
1053.370717,1084.007289,199.7816252,79.19681861,-8.584627224,997.451231
1052.777637,1081.935067,199.304374,79.24977753,-8.604430181,997.3601802
1055.00082,1081.04749,198.2439153,79.19681861,-8.64005742,997.491698
1054.70428,1080.900768,197.9257104,79.03794185,-8.659860377,997.532165
1054.260337,1080.754046,197.1303665,78.98504145,-8.66781773,997.4208808
1053.668991,1081.790157,196.7591835,79.03800037,-8.663839053,997.7142666
1053.223314,1082.085412,196.7062055,78.98504145,-8.66781773,997.8356677
1052.037154,1083.565312,196.5471591,79.03794185,-8.632190491,998.2909216
1048.924352,1085.9346,196.2290664,78.93202401,-8.651993449,998.7360588
1047.738192,1084.601422,196.5471591,79.09084225,-8.651993449,999.0901451
1047.441652,1084.155822,197.1303665,79.14380117,-8.651993449,999.1204954
1047.441652,1082.083601,195.9108615,79.14380117,-8.648014772,999.4745818
1047.292515,1080.752235,195.9638395,79.19676009,-8.651993449,999.3936478
1046.699435,1079.123802,195.6456346,79.24971901,-8.683642011,999.0496781
1046.550298,1081.196023,195.6986126,79.30267794,-8.735183955,998.6652415
1046.846838,1082.529201,195.5395663,79.24971901,-8.699466292,997.8862514
1046.550298,1083.860567,195.5925443,79.30267794,-8.679663334,996.8037588
1046.402895,1084.0091,195.5925443,79.40859578,-8.651993449,996.0854692
1044.476252,1083.860567,195.486476,79.30273645,-8.632190491,995.1648446
1042.400472,1083.5635,195.5925443,79.24977753,-8.624233139,994.1835195
1040.768635,1083.5635,195.433498,79.24977753,-8.64005742,993.2628949
1039.287669,1084.452889,195.5395663,79.24977753,-8.659860377,992.3422703
1039.880749,1086.081322,195.7515907,79.30273645,-8.683642011,991.1586101
1042.402206,1085.637533,195.1682711,79.35569537,-8.739162631,990.5617216
1042.551343,1087.119244,194.9032687,79.51457214,-8.806528856,990.136818
1038.994597,1087.416311,195.1683833,79.56753106,-8.810507532,989.7523813
1038.254115,1089.044743,195.3805199,79.46161322,-8.810507532,989.8434321
1037.662769,1088.008633,194.956359,79.62043146,-8.810507532,989.9547164
1037.662769,1087.564844,194.213993,79.56747254,-8.770901617,989.8130818
1037.959309,1087.267777,194.956359,79.72629079,-8.735274379,989.9041326
1037.662769,1086.823988,195.9107493,79.77924971,-8.810597957,989.9547164
1037.069689,1087.121055,195.6986126,79.77924971,-8.810597957,990.096351
1036.773149,1086.3802,194.5320857,79.56747254,-8.790794999,990.298686
1037.366229,1086.528733,194.1609028,79.4615547,-8.790794999,990.5212546
1038.701526,1086.3802,193.6306734,79.35563686,-8.814576633,990.4706708
1039.887686,1085.492622,193.2594905,79.30267794,-8.798752352,990.75394
1040.777306,1085.047022,193.4715149,79.46149618,-8.76710379,991.0979096
1040.777306,1084.751767,193.4715149,79.35557834,-8.763125114,991.3305949
1040.184226,1084.4547,193.2593782,79.40853726,-8.687801536,991.4823462
1039.145469,1084.4547,193.1533099,79.35557834,-8.620435311,991.4621127
1042.258271,1084.157634,193.1003319,79.30261942,-8.624413988,991.3912955
1041.812594,1084.0091,193.206288,79.30261942,-8.628392664,991.7858489
