﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
16.885,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,13.57,13.45,22.9,7.6,151,271.2,1000,-18.3,-19.7,2.5,4.1,65.5,49.2
17.003,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,13.88,13.78,23.4,7.6,151,281,992,-16.9,-17.8,2.5,6.4,66.4,49.1
17.123,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.25,14.21,24,7.7,151,291.3,986,-14.6,-15.2,2.6,9,69.8,49.1
17.244,0,23.1,14.8,-8.9,1,0,0,0,0,0,0,0,71.6,2,7,79,14.56,14.53,23.6,7.7,151,295.9,985,-13.2,-14,2.6,3.8,70.4,47.8
17.363,0,23.2,14.8,-8.8,1,0,0,0,0,0,0,0,71.8,2,7,79,14.84,14.9,23.6,7.8,151,298.9,987,-11.8,-12.2,2.6,3,70,48.1
17.487,0,23.2,14.8,-8.8,1,0,0,0,0,0,0,0,71.8,2,7,79,15.09,15.19,23.5,7.8,151,298.9,987,-10.8,-11.2,2.6,2.2,69.2,47.8
17.610,0,23.2,14.8,-8.8,1,0,0,0,0,0,0,0,71.8,2,7,79,15.26,15.33,23.3,7.8,151,298.9,992,-3.2,-3.9,2.7,2.2,68,47.8
17.728,0,23.2,14.8,-8.8,1,0,0,0,0,0,0,0,71.6,2,7,79,15.22,15.29,23.4,7.7,151,297.8,995,-3.1,-4.7,2.6,3.8,66.8,49.1
17.846,0,23.1,14.8,-8.9,1,0,0,0,0,0,0,0,71.6,2,7,79,15.11,15.22,23,7.7,151,304.1,1000,-3.8,-4.8,2.6,2.2,66.6,48.1
17.965,0,23.1,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.96,14.9,23,7.7,151,303.3,1003,-4.7,-6.5,2.5,2.2,66.3,47.8
18.083,0,22.9,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.81,14.64,23,7.7,151,304.9,1006,-5.4,-7.8,2.6,2.6,66,47.8
18.196,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.66,14.41,23,7.7,151,308.6,1009,-6.2,-8,2.6,2.6,66.2,47.8
18.321,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.6,2,7,79,14.51,14.14,23,7.7,151,317.5,1014,-7.5,-8.6,2.6,2.6,65.5,48.1
18.443,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.43,13.87,23,7.8,151,324.5,1019,-8.2,-8.7,2.6,1.9,65.7,48.1
18.565,0,22.6,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.38,13.7,22.9,7.8,151,330.6,1021,-8.7,-9.3,2.6,1.9,65.2,48.1
18.681,0,22.6,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.37,13.65,22.8,7.8,151,338.2,1023,-9.1,-9.9,2.6,1.9,64.9,47.8
18.805,0,22.5,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.33,13.72,22.8,7.7,151,345,1023,-9.4,-10.5,2.6,1.9,65,47.8
18.927,0,22.5,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,14.3,13.88,22.7,7.7,151,355.4,1024,-9.8,-10.7,2.6,1.9,65,48.8
19.045,0,22.5,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.28,13.98,22.7,7.7,151,357.2,1024,-9.9,-11.1,2.6,1.9,64.7,48.1
19.243,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.25,14.1,22.6,7.7,151,363,1024,-10.2,-11.2,2.6,1.9,64.6,49.2
19.361,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.17,14.23,22.6,7.7,151,373.2,1021,-11.2,-11.5,2.6,2.2,64.2,48.1
19.488,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,14.14,14.24,22.7,7.7,151,383.5,1020,-11.5,-12,2.6,3,64.7,48.1
19.616,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,14.14,14.17,22.7,7.7,151,392.8,1024,-11.8,-12.8,2.6,3,64.5,47.8
19.741,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,77,14.17,14.05,22.6,7.7,151,395.5,1027,-12,-13.7,2.6,3,64.6,49.2
19.864,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,79,14.21,13.98,22.6,7.7,151,406.2,1026,-12.2,-14.1,2.6,3,64.6,48.1
19.986,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,14.23,13.98,22.6,7.7,151,411.8,1030,-12.7,-14.2,2.6,3,64.4,47.8
20.101,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,79,14.25,14.01,22.6,7.7,151,420.5,1028,-9.8,-11.2,2.6,2.2,64.5,47.8
20.227,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,77,14.28,14.07,22.6,7.7,151,428.3,1026,-10.2,-10.9,2.6,2.2,64.8,48.1
20.343,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,77,14.3,14.07,22.5,7.7,151,440.5,1028,-10.4,-11.3,2.6,2.2,64.4,47.8
20.469,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,7,77,14.28,14.07,22.5,7.7,151,444.6,1030,-10.7,-11.6,2.6,1.5,64.3,49.2
20.609,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,7,77,14.25,14.08,22.5,7.7,151,462.3,1034,-10.9,-11.9,2.6,1.9,63.8,48.8
20.726,0,22.2,14.8,-9.1,1,0,0,0,0,0,0,0,71.6,2,7,77,14.17,14.14,22.5,7.7,151,477.1,1032,-11.5,-12.1,2.6,1.9,63.8,48.1
20.845,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,6,77,14.13,14.17,22.4,7.6,151,488.6,1028,-11.7,-12.3,2.6,1.9,63.9,48.1
20.963,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,6,77,14.14,14.24,22.6,7.7,151,507.1,1024,-11.8,-12.1,2.6,3,64.7,49.2
21.084,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,6,77,14.17,14.34,22.7,7.7,151,514,1018,-11.7,-11.8,2.6,3.4,65.1,47.8
21.198,0,22.5,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,6,77,14.25,14.44,22.6,7.6,151,529.9,1011,-11.2,-11.5,2.6,3,65,47.9
21.314,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,6,77,14.33,14.51,22.7,7.6,151,546.2,1008,-11.1,-11.2,2.5,3.4,65.3,47.9
21.435,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,6,77,14.48,14.56,22.7,7.6,151,565.5,1006,-10.6,-10.8,2.5,4.1,65.8,48.2
21.556,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,6,77,14.68,14.58,22.9,7.6,151,577.4,999,-6.9,-7.5,2.5,5.2,67.6,48.2
21.670,0,22.7,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,6,77,14.84,14.6,23.3,7.7,151,589,999,-6.1,-7,2.7,5.6,69.4,48.1
21.797,0,23,14.8,-8.9,1,0,0,0,0,0,0,0,71.6,2,6,77,14.99,14.68,23.1,7.7,151,602.9,999,-5.5,-6.3,2.7,2.6,68,47.8
21.915,0,22.9,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,5,77,15.14,14.73,22.8,7.6,151,616.1,1002,-4.8,-6,2.6,1.9,66.4,47.9
22.035,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,5,77,15.29,14.73,22.8,7.6,151,628.2,1003,-4.3,-5.9,2.5,1.9,65.9,47.9
22.156,0,22.7,14.8,-9,1,0,0,0,0,0,0,0,72,2,4,77,15.33,14.73,22.8,7.6,151,639.7,1004,-3.9,-6,2.5,1.9,65.7,48.2
22.271,0,22.6,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,4,77,15.26,14.73,22.7,7.6,151,655.5,1005,-3.8,-6.2,2.5,2.2,65.4,49.2
22.396,0,22.5,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,4,77,15.14,14.76,22.5,7.5,151,671.6,1004,-4,-6.2,2.5,2.2,65.3,47.9
22.512,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,4,77,15.06,14.76,22.5,7.5,151,681.8,1006,-4.5,-6.4,2.5,2.2,65.1,48.9
22.631,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,72,2,3,77,14.9,14.81,22.6,7.5,151,692.6,1005,-4.8,-6.3,2.5,3.4,65.1,48.2
22.756,0,22.2,14.8,-9.1,1,0,0,0,0,0,0,0,71.8,2,3,77,14.84,14.84,22.5,7.5,151,696.5,1004,-4.8,-5.9,2.5,4.1,65.1,47.9
22.875,0,22.2,14.8,-9.1,1,0,0,0,0,0,0,0,72,2,3,77,14.84,14.9,22.5,7.5,151,701.6,1006,-4.7,-5.9,2.5,3.8,65.3,48.2
22.992,0,22.1,14.8,-9.1,1,0,0,0,0,0,0,0,71.8,2,3,77,14.81,14.9,22.5,7.5,151,703.3,1006,-4.6,-5.7,2.5,4.1,65.1,47.9
23.115,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,72,2,3,77,14.84,14.84,22.6,7.5,151,708.5,1002,-4.3,-5.9,2.5,3.8,65.6,47.9
23.232,0,22.5,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,2,77,14.87,14.79,22.8,7.5,151,709.9,998,-4.3,-5.6,2.6,3,66.3,48.2
23.358,0,22.7,14.8,-8.9,1,0,0,0,0,0,0,0,72,2,2,77,14.93,14.79,22.9,7.6,151,716.8,999,-4.3,-5.3,2.6,2.6,66.3,48.2
23.480,0,22.7,14.8,-8.9,1,0,0,0,0,0,0,0,72,2,2,77,15.03,14.76,22.8,7.6,151,720.5,998,-4.4,-5.4,2.6,1.9,66.4,48.2
23.598,0,22.7,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,1,77,15.11,14.71,22.8,7.6,151,721,996,-3.8,-5.5,2.6,1.5,66.2,47.9
23.719,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,1,77,15.14,14.66,23.1,7.6,151,720.3,995,-4.1,-5.6,2.6,2.6,67.7,47.9
23.836,0,22.8,14.8,-8.9,1,0,0,0,0,0,0,0,71.8,2,1,77,15.19,14.66,22.8,7.6,151,720.3,995,-3.9,-5.7,2.5,1.9,66.4,47.9
23.954,0,22.7,14.8,-8.9,1,0,0,0,0,0,0,0,71.6,2,1,77,15.19,14.73,22.8,7.6,151,711,999,-3.8,-5.4,2.6,1.5,67.7,48.2
24.075,0,22.6,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,0,77,15.11,14.81,22.7,7.5,151,711.7,995,-4.1,-5.1,2.5,1.5,66.6,48.2
24.190,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,0,77,15.06,14.99,22.7,7.5,151,710.5,995,-4.1,-4.7,2.6,2.2,66.6,48.2
24.299,0,22.4,14.8,-9,1,0,0,0,0,0,0,0,71.6,2,0,77,14.99,15.03,22.4,7.4,151,713.3,1001,-4,-4.5,2.5,3,65.7,48.3
24.418,0,22.3,14.8,-9,1,0,0,0,0,0,0,0,71.8,2,0,77,14.9,15.03,22.3,7.4,151,713.9,1003,-4.3,-4.6,2.5,2.6,64.5,48.3
24.530,0,22.2,14.8,-9.1,1,0,0,0,0,0,0,0,71.8,2,0,77,14.84,15.03,22.3,7.4,151,716,1001,-3.9,-4.7,2.5,3,65.3,48.3
