﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.50 map VTTGC_IJE0S_N20_V4-5_7500_NT_14_5ADVANCE_11_90AFRIATFIX_DI_Scale
210.786,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.48,13.38,23.2,23.4,7.6,165,807.5,993,-12.1,-12.5,3,3.4,68.8,0,48.4,0
210.927,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.41,13.28,23.2,23.4,7.6,165,797.5,993,-13.2,-13.8,2.9,3,69,0,48.8,0
211.070,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.32,13.22,23.2,23.7,7.7,165,809,994,-14,-14.9,3,4.9,70.9,0,48.3,0
211.209,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.22,13.26,23.1,23.6,7.7,165,807.1,998,-15.2,-15.1,3,3.4,69.8,0,48.3,0
211.347,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.18,13.34,23.2,23.7,7.7,165,811.1,995,-15.8,-15.4,3,3.8,69.9,0,48.6,0
211.490,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.21,13.45,23.1,23.7,7.7,165,820.6,993,-16.1,-15.2,3,3.4,69.7,0,49.7,0
211.615,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.37,13.51,23.1,23.5,7.7,165,800.3,997,-15.5,-15.2,3,2.6,68.8,0,47.7,0
211.749,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.47,13.52,23.1,23.7,7.7,165,790,996,-15.3,-15.2,3,3.4,68.1,0,49.4,0
211.897,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.52,13.54,23.1,23.6,7.7,167,780.7,997,-15.5,-15.3,3,3,69,0,48.3,0
212.033,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.57,13.55,23.1,22.8,7.5,167,783.2,999,-15.6,-15.4,3,0,64.6,0,48.4,0
212.158,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.57,13.58,23.1,23.6,7.6,167,775.1,992,-15.9,-15.2,2.9,3.4,69.4,0,48.4,0
212.304,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.3,7,73,13.57,13.59,23.2,23.8,7.7,167,766.1,989,-16.2,-15.3,3,3.8,71,0,48.3,0
212.472,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.61,13.59,23.2,23.6,7.6,167,764.9,990,-16.1,-16,3,3,68.4,0,47.8,0
212.609,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.62,13.65,23.2,23.4,7.6,167,756.8,991,-16.3,-16.4,3,2.2,67.6,0,47.8,0
212.748,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.58,13.71,23.2,23.1,7.5,167,739.7,994,-16.9,-16.6,3,1.5,67.4,0,47.8,0
212.890,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.57,13.8,23.2,23.3,7.6,167,745,992,-17.1,-16.5,3,1.5,68.7,0,47.8,0
213.023,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.62,13.87,23.1,23.1,7.6,167,737.7,994,-17.1,-16.6,3,1.1,67.7,0,47.8,0
213.153,14.9,0,-8.7,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.65,13.9,23.1,23,7.6,167,743.6,997,-17.1,-16.8,3,1.1,66.3,0,47.8,0
213.303,14.9,0,-8.8,0.6,1,0,208,0,0,0,0,0,0,75.5,7,73,13.67,13.92,22.9,23.3,7.5,167,748,991,-17.1,-16.6,2.9,3,68.2,0,48.8,0
213.447,14.9,0,-8.8,0.6,1,0,208,0,0,0,0,0,0,75.5,7,72,13.7,13.87,22.8,23,7.5,167,741.6,992,-17.5,-17.1,2.9,1.9,66.2,0,48.9,0
213.584,14.9,0,-8.8,0.6,1,0,208,0,0,0,0,0,0,75.7,7,72,13.77,13.82,22.8,22.9,7.5,167,735.5,994,-17.6,-17.3,2.9,1.9,66,0,48.5,0
213.726,14.9,0,-8.8,0.6,1,0,207,0,0,0,0,0,0,75.7,7,72,13.87,13.84,22.6,22.9,7.4,167,727.4,995,-17.4,-17.3,2.9,2.2,66.2,0,48.5,0
213.858,14.9,0,-8.9,0.6,1,0,207,0,0,0,0,0,0,75.7,7,72,13.95,13.87,22.6,22.8,7.5,167,730.7,996,-17.4,-17,3,1.9,67,0,48.5,0
214.004,14.9,0,-8.9,0.6,1,0,207,0,0,0,0,0,0,75.7,7,72,14,13.88,22.6,22.8,7.5,167,737.9,995,-17.7,-17.2,3,1.9,65.7,0,47.8,0
214.146,14.9,0,-8.8,0.6,1,0,207,0,0,0,0,0,0,75.7,7,72,14,13.92,22.6,22.7,7.4,167,745.7,996,-17.8,-17.2,2.9,1.5,65.2,0,47.9,0
214.286,14.9,0,-8.8,0.6,1,0,207,0,0,0,0,0,0,75.9,7,72,13.97,14.01,22.7,22.5,7.4,167,743.3,996,-18,-17.3,2.9,0.8,64.4,0,47.9,0
214.419,14.9,0,-8.9,0.6,1,0,205,0,0,0,0,0,0,75.9,7,72,13.92,14.08,22.6,22.7,7.4,167,737.4,996,-18.1,-17.3,2.9,1.1,64.5,0,48.9,0
214.562,14.9,0,-8.9,0.6,1,0,205,0,0,0,0,0,0,75.9,7,72,13.88,14.11,22.5,22.9,7.4,167,729.6,996,-18.5,-17.4,2.9,2.2,65.8,0,47.9,0
214.709,14.9,0,-8.9,0.6,1,0,205,0,0,0,0,0,0,76,7,72,13.85,14.15,22.5,22.7,7.4,167,711.6,997,-15.7,-14.5,2.9,1.9,65.4,0,47.6,0
214.843,14.9,0,-8.9,0.6,1,0,205,0,0,0,0,0,0,75.7,7,72,13.87,14.14,22.6,23.1,7.5,167,704.1,992,-15.6,-15,2.9,3.4,67.5,0,47.8,0
214.982,14.9,0,-8.8,0.6,1,0,205,0,0,0,0,0,0,75.7,7,72,13.91,14.1,22.8,22.5,7.4,167,699.8,999,-15.7,-15.2,2.9,0.4,63.1,0,47.9,0
215.123,14.9,0,-8.8,0.6,1,0,203,0,0,0,0,0,0,75.9,7,72,13.95,14.04,22.6,22.2,7.3,167,704.6,1001,-15.8,-15.5,2.9,0.8,63,0,47.6,0
215.250,14.9,0,-8.9,0.6,1,0,203,0,0,0,0,0,0,75.9,7,72,13.98,13.94,22.5,22.4,7.3,167,719.3,998,-16.1,-16,2.9,0.8,62.6,0,49,0
215.390,14.9,0,-8.9,0.6,1,0,203,0,0,0,0,0,0,75.9,7,72,13.95,13.87,22.5,22.5,7.3,167,711.8,997,-16.8,-16.4,2.9,1.1,64.1,0,48.6,0
215.602,14.9,0,-8.9,0.6,1,0,203,0,0,0,0,0,0,75.9,7,72,13.95,13.8,22.4,22.4,7.3,167,708.7,1001,-17.1,-17,2.9,1.5,63.7,0,47.6,0
215.736,14.9,0,-8.9,0.6,1,0,201,0,0,0,0,0,0,75.7,7,72,13.98,13.8,22.2,22.1,7.3,167,697.6,1004,-17.5,-17.2,2.8,1.1,62,0,47.3,0
215.872,14.9,0,-9,0.6,1,0,201,0,0,0,0,0,0,75.9,7,72,13.95,13.87,21.9,22,7.2,167,692,1004,-17.8,-17.2,2.8,1.5,61.6,0,47.7,0
216.018,14.9,0,-9,0.6,1,0,201,0,0,0,0,0,0,75.7,7,72,13.91,13.98,21.7,21.9,7.2,167,688.5,1005,-18.1,-16.9,2.8,1.9,61,0,47.7,0
