Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev41_map1 e45_ map2 e45 mid_ map3 low_ map4 98 MI
147.384,14.26,100,23.4,22.5,-1.1,22.4,92,680,4,11,14.73,12.92,191.2,229.5,289.5,77.29000000000001,101,2901.9,2898.4,3910,0,54.4,56,7,1.7,7,1.7,7,7,725,91.2,-0.12,2.81,22.4,25.3,29,0,-5.3,0,-5.3,0,0,741.1,0,301.8,2,0,229.3,314.69,338.14,1023.5,88.86,-0.22,0,0,0,-0.24,-3.5,0.7,2.09,0
147.485,14.26,100,23.6,22.2,-1.4,22.4,92,680,4,11,14.66,12.9,191.2,229.7,292.1,76.56999999999999,101,2897.6,2898.6,3964,0,51,48.9,7.5,2.6,7.5,2.6,7.5,7.5,726,90.7,0.12,2.82,22.4,27.1,29.9,0,-4.9,0,-4.9,0,0,753.6,0,301.7,2,0,228.7,320.1,344.45,1023.5,88.76000000000001,-0.13,0,0,0,0,-2.76,0.74,1.56,0
147.584,14.26,100,23.3,22.4,-1.1,22.4,92,680,4,11,14.83,12.87,191.2,230,297.5,77.65000000000001,101,2858.4,2898.6,4020,0,55.1,54.7,8,3.1,8,3.1,8,8,726,90.3,-0.03,2.82,22.4,27.9,30.7,0,-4.9,0,-4.9,0,0,753.6,0,301.8,2,0,230.2,325.34,350.05,1023.5,88.64,-0.07000000000000001,0,0,0,0,-2.83,0.72,1.04,0
147.669,14.26,100,23.4,22.4,-1.1,22.3,92,680,4,11,14.6,12.85,191.2,230,303.8,77.7,101,2874.7,2898.6,4086,0,54.8,55.2,8,3.1,8,3.1,8,8,725,89.59999999999999,0.03,2.82,22.3,28.7,31.4,0,-4.5,0,-4.5,0,0,764.8,0,301.7,2,0,229.4,329.21,354.78,1023.5,88.58,-0.11,0,0,0,0,-2.62,0.73,0.62,0
147.764,14.26,100,23.2,22.3,-1,22.4,92,680,4,11,14.51,12.83,191.2,230,306.9,77.81,101,2912,2898.6,4161,0,56.3,56.1,8.5,4,8.5,4,8.5,8.5,723,89.8,0.05,2.83,22.3,30.2,32.3,0,-4.5,0,-4.5,0,0,764.8,0,301.8,2,0,229.7,334.89,361.04,1023.5,88.47,0.05,0,0,0,0,-2.08,0.74,0.13,0
147.865,14.26,100,23.1,22.3,-0.9,22.3,92,680,4,11,14.41,12.79,191.2,230,308.9,78.06999999999999,101,2862.4,2898.6,4184,0,59,59.2,8.5,4,8.5,4,8.5,8.5,723,89.3,0.13,2.83,22.4,31.5,32.8,0,-4.5,0,-4.5,0,0,774.9,0,301.8,2,0,229.8,337.95,364.46,1023.5,88.47,0.17,0,0,0,0.08,-1.33,0.76,-0.27,0
147.974,14.26,100,22.9,22.4,-0.6,22.4,92,680,4,11,14.42,12.78,191.2,230,315.4,79.13,101,2882.9,2898.6,4262,0,61.1,60.9,8.5,4.3,8.5,4.3,8.5,8.5,720,88.90000000000001,0.04,2.84,22.4,32.6,33.8,0,-4.2,0,-4.2,0,0,774.9,0,301.7,2,0,229.6,344.41,371.71,1023.5,88.28,0.15,0,0,0,0.01,-1.24,0.77,-0.57,0
148.054,14.26,100,22.7,22.4,-0.4,22.4,92,685,4,11,14.29,12.74,191.2,230,319.3,78.64,101,2868.8,2898.6,4316,0,64.09999999999999,63.2,9,4.8,9,4.8,9,9,720,88.5,0.04,2.86,22.4,33.7,34.5,0,-4.2,0,-4.2,0,0,784,0,301.8,2,0,228.3,347,376.6,1023.5,88.23999999999999,0.19,0,0,0,0.01,-0.82,0.79,-0.74,0
148.15,14.26,100,22.3,22,-0.1,22.4,92,685,4,11,14.12,12.73,191.2,230,318.6,78.45,101,2952.2,2898.6,4366,1.6,76.5,75.5,9,4.8,9,4.8,9,9,712,88.59999999999999,0.11,2.87,22.5,36.3,35.4,0,-4.2,0,-4.2,0,0,784,0,301.8,2,0,226.2,352.36,382.25,1023.5,88.13,-0.31,0,0,0,0.4,0.57,0.83,-0.76,0
148.246,14.26,100,22.2,21.9,0.2,22.5,92,685,4,11,13.79,12.7,191.2,230,318.8,79.19,101,2934.6,2898.6,4394,5.8,79.2,79.7,9.5,5.7,9.5,5.7,9.5,9.5,708,88.8,0.05,2.87,22.5,36.8,35.7,0,-3.8,0,-3.8,0,0,792.4,0,301.6,2,0,225.7,354.3,384.69,1023.5,88,-0.06,0,0,0,0.09,0.93,0.84,-0.64,0
148.349,14.27,100,21.8,21.7,0.6,22.6,92,685,4,11,13.24,12.69,191.2,230,331.8,78.55,101,2939.8,2898.6,4672,10.2,83.2,83.2,10,6.2,10,6.2,10,10,706,89.40000000000001,0.31,2.95,23.1,47.9,39.6,0,-3.8,0,-3.8,0,0,792.4,0,301.8,2,0,217.7,389.24,420.14,1023.5,87.16,0.17,0,0,0,1.76,6.55,0.99,0.13,0
148.434,14.27,100,22,21.6,1.5,22.9,92,685,4,11,13.15,12.65,191.2,230,342.4,80.39,101,2739.4,2898.6,4791,13.2,89.3,91.2,11,7.2,11,7.2,11,11,678,89.2,-0.39,3,23,43.3,40.7,0,-3.8,0,-3.8,0,0,799.7,0,301.8,2,0,224.3,381.14,431.11,1023.5,87.43000000000001,1.41,0,0,0,-0.61,3.11,0.92,0.46,0
148.529,14.27,100,22.4,22.2,0.3,22.8,92,685,4,11,12.76,12.65,191.2,230,330.6,78.95999999999999,101,2730.8,2898.6,4536,13.8,85.5,86.59999999999999,10,6.6,10,6.6,10,10,707,88.5,0.07000000000000001,2.93,22.7,40.2,38.2,0,-3.4,0,-3.4,0,0,799.7,0,301.6,2,0,226,365.49,404.85,1023.5,87.73,0.6,0,0,0,0.27,1.72,0.89,0.7,0
148.625,14.27,100,22.2,22.1,0.6,22.8,92,685,4,11,12.7,12.65,191.2,230,335.1,79.19,101,2793.9,2898.6,4620,13.6,87.59999999999999,87.8,10,6.6,10,6.6,10,10,706,90.40000000000001,-0.02,2.94,22.8,41.3,38.8,0,-3.4,0,-3.4,0,0,804.4,0,301.8,2,0,224.1,377.14,412,1023.5,87.40000000000001,0.48,0,0,0,0,2.47,0.89,1.05,0
148.714,14.27,100,22.2,22,0.8,22.9,92,685,4,11,12.77,12.65,191.2,230,346.3,79.41,101,2909.8,2898.6,4820,14.2,90.5,90.40000000000001,10.5,7.1,10.5,7.1,10.5,10.5,697,90.5,0.01,2.98,23,43.8,40.3,0,-3.4,0,-3.4,0,0,804.4,0,301.8,2,0,223.8,385,426.87,1023.5,87.3,-0.51,0,0,0,0,3.53,0.93,1.39,0
148.814,14.27,100,22.5,22.3,0.5,22.9,92,685,4,11,12.79,12.65,191.2,230,346.5,79.47,101,3011.4,2898.6,4768,14.6,90.59999999999999,90.7,10.5,7.1,10.5,7.1,10.5,10.5,702,89,-0.03,2.98,23,41.7,40.2,0,-3,0,-3,0,0,808.9,0,301.7,2,0,226,382.7,426.27,1023.5,87.3,-0.51,0,0,0,0,1.43,0.89,1.65,0
148.904,14.27,100,22.6,22.4,0.4,22.9,92,685,4,11,12.78,12.65,191.2,230,351.1,79.03,101,2984.4,2898.6,4844,15.1,92,92.2,10.5,7.5,10.5,7.5,10.5,10.5,704,90.59999999999999,-0.02,3,23.1,42.4,40.8,0,-3,0,-3,0,0,808.9,0,301.8,2,0,225.9,387.71,432.26,1023.5,87.26000000000001,-0.14,0,0,0,0,1.58,0.9,1.87,0
148.994,14.27,100,22.8,22.6,0.4,22.9,92,685,4,11,12.73,12.65,191.2,230,356.7,78.83,101,2911.4,2898.6,4881,15.4,92.59999999999999,93,10.5,7.5,10.5,7.5,10.5,10.5,706,89.7,-0.04,3.01,23.1,42.1,41.2,0,-3,0,-3,0,0,813,0,301.8,2,0,227.2,391.08,435.89,1023.5,87.2,-0.16,0,0,0,0,0.93,0.88,2.01,0
149.084,14.27,100,23.1,22.9,0.1,22.9,92,685,4,11,12.55,12.65,191.2,230,360.5,80.12,101,2972.2,2898.6,4923,15,93.40000000000001,93.5,10.5,7.5,10.5,7.5,10.5,10.5,708,89.5,0,3.01,23.3,42.4,41.8,0,-3,0,-3,0,0,813,0,301.7,2,0,227.1,397.78,441.36,1023.5,87.09999999999999,-0.52,0,0,0,0,0.59,0.88,2.06,0
149.174,14.27,100,23.2,22.9,0.1,22.9,92,685,4,11,12.72,12.65,191.2,230,368.9,79.94,101,2922.2,2898.6,5066,15.3,94.7,94.7,11,8,11,8.300000000000001,11,11,704,90.3,0,3.03,23.5,43.2,42.6,0,-2.7,0,-2.7,0,0,813,0,301.8,2,0,227.5,405.49,449.98,1023.5,86.98,-0.16,0,0,0,0,0.63,0.88,2.11,0
149.277,14.27,100,23.5,22.9,0.1,22.9,92,685,4,11,12.66,12.65,191.2,230,370.7,78.93000000000001,101,2873.4,2898.6,5030,15.2,95,94.90000000000001,11,8.300000000000001,11,8.300000000000001,11,11,708,89.5,-0.05,3.03,23.5,42.7,42.7,0,-2.7,0,-2.7,0,0,816.6,0,301.8,2,0,228.1,405.75,451.5,1023.5,86.94,0.41,0,0,0,0,0,0.87,2.13,0
149.374,14.27,100,23.5,22.9,0,22.9,92,685,4,11,12.5,12.65,191.2,230,374.3,78.84,101,2919.3,2898.6,5091,14.3,95.7,95.8,11,8.300000000000001,11,8.300000000000001,11,11,708,90.2,-0.02,3.04,23.5,43,43,0,-2.7,0,-2.7,0,0,816.6,0,301.8,2,0,228.9,409.13,454.75,1023.5,86.89,-0.49,0,0,0,0,-0.02,0.87,2.12,0
149.474,14.27,100,23.8,22.9,-0.1,22.9,92,690,4,12,12.7,12.65,191.2,230,379.4,80.09,101,2921.1,2898.6,5160,14.7,92,91.3,11,8.300000000000001,11,8.300000000000001,11,11,708,89.59999999999999,-0.06,3.05,23.7,43,43.4,0,-2.7,0,-2.7,0,0,819.9,0,301.7,2,0,228.5,415.44,459.63,1023.5,86.73999999999999,-0.14,0,0,0,0,-0.39,0.85,2.05,0
149.564,14.27,100,23.7,22.9,-0.2,22.9,92,690,4,12,12.6,12.64,191.2,230,384.4,79.34,101,2904.1,2898.6,5223,14.5,89.3,88.3,11,8.300000000000001,11,8.699999999999999,11,11,704,89.7,0.04,3.06,23.8,44.1,44.1,0,-2.3,0,-2.3,0,0,819.9,0,301.8,2,0,227.9,422.03,467.08,1023.5,86.69,0.16,0,0,0,0.02,-0.07000000000000001,0.86,1.94,0
149.709,14.27,100,23.8,22.9,-0.1,22.9,92,690,4,12,12.63,12.64,191.2,230,388,78.31999999999999,101,2900.2,2898.6,5284,14.3,91.2,91.59999999999999,11,8.699999999999999,11,8.699999999999999,11,11,703,89.7,0.04,3.07,23.9,45,44.8,0,-2.3,0,-2.3,0,0,823.5,0,301.8,2,0,227.5,429,474.43,1023.5,86.58,0.12,0,0,0,0.02,0.18,0.86,1.9,0
149.804,14.27,100,23.8,22.9,0.1,22.9,92,690,4,12,12.57,12.63,191.2,230,393.2,79.8,101,2934.6,2898.6,5347,13.4,93.7,94.3,11,8.699999999999999,11,8.699999999999999,11,11,696,89.8,-0.01,3.08,24,45.5,45.1,0,-2.3,0,-2.3,0,0,827,0,301.8,2,0,227.8,430.3,477.88,1023.5,86.5,-0.04,0,0,0,0,0.39,0.87,1.95,0
149.914,14.27,100,23.8,22.9,0.1,22.9,92,690,4,13,12.65,12.63,191.2,230,394.8,79.31999999999999,101,2868.1,2898.6,5378,13.8,94.3,94.59999999999999,11,9.1,11,8.699999999999999,11,11,700,89.09999999999999,0.14,3.08,24,46.9,45.2,0,-1.9,0,-1.9,0,0,827,0,301.7,2,0,227.4,433.71,479.39,1023.5,86.52,0.23,0,0,0,0.5,1.22,0.89,2.01,0
150.009,14.27,100,24,22.9,0.2,22.9,92,690,4,13,12.52,12.63,191.2,230,397.3,78.45,101,2968,2898.6,5426,13.3,95.90000000000001,95.90000000000001,11,9.1,11,9.1,11,11,696,88.8,0,3.09,24.1,46.5,45.8,0,-1.9,0,-1.9,0,0,830.7,0,301.7,2,0,226.7,439.51,485.73,1023.5,86.37,-0.74,0,0,0,0,0.6899999999999999,0.87,2.1,0
150.114,14.27,100,23.7,22.9,0.4,22.9,92,690,4,13,12.5,12.62,191.2,230,404.2,80.09,101,3086.8,2898.6,5541,12.5,97.5,97.8,11.5,9.6,11.5,9.6,11.5,11.5,694,90.3,0.03,3.1,24.2,48.1,46.4,0,-1.9,0,-1.9,0,0,830.7,0,301.8,2,0,226.1,443.89,492.62,1023.5,86.40000000000001,-0.9399999999999999,0,0,0,0,1.74,0.89,2.29,0
150.204,14.27,100,24,22.9,0.4,22.9,92,690,4,13,12.81,12.62,191.2,230,405.6,79.19,101,2913.7,2898.6,5560,13.3,97.7,97.59999999999999,11.5,10,11.5,9.6,11.5,11.5,694,89.40000000000001,-0.01,3.1,24.3,48,46.6,0,-1.5,0,-1.5,0,0,834.3,0,301.8,2,0,226.2,446.83,494.65,1023.5,86.37,-0.65,0,0,0,0,1.42,0.88,2.45,0
150.284,14.27,100,23.9,22.9,0.4,22.9,92,690,4,14,12.59,12.62,191.2,230,406.5,79.58,101,3021.1,2898.6,5591,12.5,98.2,98,11.5,10,11.5,10,11.5,11.5,692,90.5,-0.01,3.11,24.3,48.3,46.9,0,-1.5,0,-1.5,0,0,834.3,0,301.7,2,0,225.9,448.91,497.82,1023.5,86.34,-0.9399999999999999,0,0,0,0,1.38,0.88,2.63,0
150.374,14.27,100,24.1,22.9,0.5,22.9,92,690,4,14,12.74,12.62,191.2,230,410.5,79.20999999999999,101,2904.4,2898.6,5641,13.2,98.5,98.5,11.5,10,11.5,10,11.5,11.5,692,90.90000000000001,-0.06,3.11,24.4,48.8,47.2,0,-1.5,0,-1.5,0,0,834.3,0,301.8,2,0,226.2,454.2,501.43,1023.5,86.26000000000001,-0.23,0,0,0,0,1.54,0.87,2.81,0
150.484,14.27,100,23.9,22.9,0.5,22.9,92,690,4,14,12.66,12.61,191.2,230,417.3,79.23,101,2930.9,2898.6,5730,13.4,99.5,99.5,11.5,10,11.5,10,11.5,11.5,692,89.8,-0.02,3.11,24.3,49.3,47.7,0,-1.2,0,-1.5,0,0,838.2,0,301.8,2,0,225.9,458.94,507.16,1023.5,86.18000000000001,-0.22,0,0,0,0,1.59,0.87,3.03,0
150.574,14.27,100,24,22.9,0.4,22.9,92,690,4,14,12.86,12.61,191.2,230,418.6,79.70999999999999,101,2847.4,2898.6,5735,14.7,99.40000000000001,99.2,11.5,10.3,11.5,10.3,11.5,11.5,690,89.90000000000001,0.01,3.12,24.4,49.4,48,0,-1.2,0,-1.2,0,0,838.2,0,301.7,2,0,226.5,461.4,510.14,1023.5,86.13,0.7,0,0,0,0,1.47,0.87,3.21,0
150.664,14.27,100,24.3,22.9,0.3,22.9,92,690,4,14,12.64,12.61,191.2,230,422.8,79.73,101,2853.1,2898.6,5778,14.9,99.59999999999999,99.59999999999999,11.5,10.3,11.5,10.3,11.5,11.5,690,90,-0.03,3.12,24.5,49.4,48.5,0,-1.2,0,-1.2,0,0,842.3,0,301.8,2,0,226.4,468.47,516.27,1023.5,86.09999999999999,-0.18,0,0,0,0,0.84,0.85,3.37,0
150.764,14.27,100,24.2,22.9,0.5,22.9,92,690,4,14,12.54,12.6,191.2,230,431,79.94,101,3061,2898.6,5922,14.2,99.90000000000001,99.8,11.5,10.3,11.5,10.3,11.5,11.5,681,91.3,0.04,3.13,24.6,50.6,49.3,0,-1.2,0,-1.2,0,0,842.3,0,301.8,2,0,226.5,473.48,524.14,1023.5,85.98999999999999,-2.02,0,0,0,0.07000000000000001,1.25,0.86,3.53,0
150.864,14.27,100,24.2,22.9,0.4,22.9,92,690,4,14,12.58,12.6,191.2,230,434.7,79.73999999999999,101,3211.9,2898.6,5966,13.8,99.90000000000001,99.8,11.5,10.7,11.5,10.7,11.5,11.5,680,91.09999999999999,0.13,3.14,24.7,51.9,49.7,0,-3.8,0,-0.8,0,0,846.1,0,301.8,2,0,226.9,477.57,528.35,1023.5,85.98,-1.49,0,0,0,0.49,1.72,0.87,3.71,0
150.959,14.27,100,24.5,22.9,0.1,22.9,92,690,4,15,12.66,12.6,191.2,230,438.4,79.44,101,3098.1,2898.6,5993,14.6,99.90000000000001,99.90000000000001,11.5,7.7,11.5,10.7,8.5,11.5,678,90.2,-0.07000000000000001,3.14,24.6,49.9,50,0,-3.8,0,-0.8,-3,0,846.1,0,301.7,2,0,228.4,482.18,532.88,1023.5,85.81,-0.96,0,0,0,0,-0.1,0.83,3.76,0
151.054,14.27,100,24.8,22.9,-0.3,22.9,92,695,4,15,12.63,12.59,191.2,230,441.7,79.64,101,3011.3,2898.6,5966,14.7,99.5,99.5,11.5,4.7,11.5,10.7,8.5,11.5,676,90,0.08,3.14,24.7,49.8,49.8,0,-6.8,0,-0.8,-3,0,850.4,0,301.8,2,0,229.3,479.79,530.38,1023.5,85.90000000000001,-0.34,0,0,0,0.21,-0.24,0.83,3.56,0
151.144,14.27,100,24.7,22.9,-0.1,22.9,92,695,4,15,12.43,12.59,191.2,230,443.3,79.23,101,2980.2,2898.6,5998,14,99.5,99.3,12,5.2,12,11.2,9,12,675,90.59999999999999,0.02,3.15,24.9,50.2,50.2,0,-6.8,0,-0.4,-3,0,850.4,0,301.8,2,0,228.4,486.68,535.23,1023.5,85.94,-0.67,0,0,0,0,-0.01,0.83,3.52,0
151.244,14.27,100,24.6,22.9,0.3,22.9,92,695,4,16,12.43,12.59,191.2,230,454.4,79.18000000000001,101,3051.2,2898.6,6208,13.5,99.5,99.5,12,5.2,12,11.6,9,12,665,91.59999999999999,0.13,3.18,25.3,54.7,51.6,0,-6.8,0,-0.4,-3,0,854.5,0,301.7,2,0,226.3,501.49,550.36,1023.5,86.22,-1.56,0,0,0,0.53,2.53,0.87,3.67,0
151.339,14.27,100,25.3,22.9,-0.3,22.9,92,695,4,16,12.35,12.58,191.2,230,453.7,80.44,101,3116.5,2898.6,6188,11.8,99.59999999999999,99.5,12,5.2,12,11.6,9,12,663,90.09999999999999,-0.03,3.18,25.1,50.7,51.4,0,-6.8,0,-0.4,-2.7,0,854.5,0,301.8,2,0,228.4,494.31,548.23,1023.5,86.13,-0.84,0,0,0,0,-0.77,0.82,3.49,0
151.434,14.27,100,25.2,22.9,-0.3,22.9,92,695,4,16,12.58,12.58,191.2,230,453.2,80.03,101,2935.3,2898.6,6155,12.6,99.5,99.5,12,5.6,12,11.6,9.300000000000001,12,670,90.3,0.15,3.18,25.1,51.9,51.4,0,-6.4,0,-0.4,-2.7,0,858.1,0,301.8,2,0,228.5,496.16,547.9400000000001,1023.5,86.15000000000001,0.24,0,0,0,0.47,0,0.83,3.31,0
151.54,14.27,100,24.9,22.9,0.1,22.9,92,695,4,16,12.54,12.58,191.2,230,455.2,79.73,101,2761.7,2898.6,6254,12.3,99.59999999999999,99.5,12,5.6,12,12,9.300000000000001,12,666,91,0,3.19,25.3,52.5,51.9,0,-6.4,0,0,-2.7,0,858.1,0,301.8,2,0,227.3,503.28,553.63,1023.5,86.27,1.17,0,0,0,0,0.62,0.83,3.36,0
151.634,14.27,100,25.5,22.9,0.1,22.9,92,695,4,16,12.54,12.57,191.2,230,460.1,79.42,101,2762.9,2898.6,6271,11.7,99.59999999999999,99.5,12,5.6,12,12,9.300000000000001,12,662,90.09999999999999,0.04,3.2,25.4,52.8,52.2,0,-6.4,0,0,-2.7,0,861.8,0,301.7,2,0,227.3,505.28,557.29,1023.5,86.34,0.11,0,0,0,0.03,0.61,0.83,3.44,0
151.739,14.27,100,25.6,22.9,0.2,22.9,93,700,4,17,12.51,12.57,191.2,230,464.1,79.93000000000001,101,2960.2,2898.6,6340,10.8,99.59999999999999,99.59999999999999,12,5.6,12,12,9.699999999999999,12,664,91.2,-0.1,3.2,25.3,52.6,52.5,0,-6,0,0,-2.3,0,861.8,0,301.8,2,0,229.3,508.65,560.02,1023.5,86,-0.75,0,0,0,0,0.11,0.82,3.52,0
151.839,14.27,100,25.5,22.9,0,22.9,93,700,4,17,12.46,12.56,191.2,230,469.2,79.41,101,3024.6,2898.6,6389,9.9,99.5,99.7,12,6,12,12,9.699999999999999,12,664,91,0,3.21,25.5,52.5,52.5,0,-6,0,0,-2.3,0,865,0,301.8,2,0,227,511.44,564.39,1023.5,86.29000000000001,-0.8,0,0,0,0,-0.01,0.82,3.36,0
151.934,14.27,100,25.6,22.9,0.1,22.9,93,700,4,18,12.57,12.56,191.2,230,469.6,79.89,101,3024.3,2898.6,6410,10.3,99.59999999999999,99.5,12,6,12,12,9.699999999999999,12,660,90.3,-0.13,3.21,25.4,52.2,52.5,-3,-6,0,0,-2.3,0,865,0,301.8,2,0,229.6,507.13,566.86,1023.5,86.3,-2.28,0,0,0,0,-0.25,0.82,3.38,0
156.044,14.26,0,0.4,-0.8,0.3,0.7,98,710,6,20,171.56,169.13,12,12.3,12,54.46,102,578.9,364.3,2982,0,9.1,9,5.5,5.5,5.5,5.5,5.5,5.5,-45,69,-0.06,1.05,0.5,2.7,2.7,0,0,0,0,0,0,734.8,0,37.9,15,0,12.5,12.63,12.64,1023.5,68.48,-1.5,0,0,0,0,0,4,0,0
156.124,14.26,0,0.4,-0.8,0.1,0.4,98,710,6,20,181.35,177.61,12,12.3,11.9,54.29,102,585.2,364.3,2972,0,9.1,9.1,5.5,5.5,5.5,5.5,5.5,5.5,-45,68.8,-0.08,1.04,0.3,2.7,2.7,0,0,0,0,0,0,734.8,0,37.4,15,0,12.4,12.59,12.61,1023.5,68.17,-1.55,0,0,0,0,0,4,0,0
156.224,14.26,0,0.4,-0.7,-0.2,0.1,98,710,6,20,182.98,185.26,12,12.2,11.9,53.84,102,594.7,364.3,2966,0,9.1,9.1,5.5,5.5,5.5,5.5,5.5,5.5,-45,68.5,-0.07000000000000001,1.02,0,2.7,2.7,0,0,0,0,0,0,727.6,0,37.4,15,0,12.4,12.53,12.57,1023.5,100,-1.62,0,0,0,0,0,4,-0.02,0
