Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev31_map1 e30_ map2 e30 mid_ map3 low_ map4 98.mh
134.813,14.29,100,25.8,22.8,1.4,22.8,89,710,4,15,12.59,12.64,191.2,250,404.4,79.67,109,2763.5,2898.6,5223,-4.9,100,99.90000000000001,8,7.2,8,8,8,7.2,730,92.3,0.01,3.33,27.3,50.4,48.2,0,-0.8,0,0,0,-0.8,821.6,0,301.7,2,0,240.1,454.13,506.23,1023.5,88.65000000000001,0.61,0,0,0,0,6.66,0.91,0.04,0
134.913,14.29,100,26,22.8,1.4,22.8,89,710,4,15,12.42,12.64,191.2,250,408.6,78.98999999999999,109,2891.5,2898.6,5296,-6.4,100,99.90000000000001,8.5,7.7,8.5,8.5,8.5,7.7,730,91.90000000000001,0.07000000000000001,3.34,27.4,51,48.9,0,-0.8,0,0,0,-0.8,821.6,0,301.8,2,0,239.6,462.91,514.45,1023.5,88.48,-0.15,0,0,0,0,7.14,0.9,0.04,0
135.004,14.29,100,26,22.8,1.6,22.8,89,710,4,15,12.56,12.63,191.2,250,410.8,79.67,109,2977.1,2898.6,5338,-6.6,100,99.90000000000001,9,8.199999999999999,9,9,9,8.199999999999999,731,90.3,-0.08,3.35,27.5,51.6,49.2,0,-0.4,0,0,0,-0.8,825.6,0,301.8,2,0,239.3,464.06,517.8099999999999,1023.5,88.53,-0.48,0,0,0,-0.18,6.47,0.91,0.04,0
135.103,14.29,100,25.9,22.8,1.6,22.8,89,710,4,15,12.6,12.63,191.2,250,414.6,79.20999999999999,109,2988.7,2898.6,5376,-6.8,100,99.90000000000001,9,8.6,9,9,9,8.199999999999999,728,91.8,0.02,3.36,27.6,52.1,49.7,0,-0.4,0,0,0,-0.4,825.6,0,301.7,2,0,238.7,468.86,523.28,1023.5,88.31,-0.88,0,0,0,0,7.29,0.91,0.04,0
135.203,14.29,100,26.1,22.8,1.6,22.8,89,705,4,15,12.7,12.61,191.2,250,417.6,78.86,109,2928,2898.6,5450,-6.5,100,99.90000000000001,9,8.6,9,9,9,8.6,724,90.90000000000001,0.01,3.36,27.6,52.6,50.1,0,-0.4,0,0,0,-0.4,830.1,0,301.8,2,0,238.6,472.24,527.74,1023.5,88.33,-0.33,0,0,0,0,7.44,0.91,0.04,0
135.303,14.29,100,25.9,22.8,1.6,22.8,89,705,4,15,12.6,12.61,191.2,250,421.4,78.48999999999999,109,2950.9,2898.6,5491,-6.8,100,99.90000000000001,9.5,9.1,9.5,9.5,9.5,9.1,725,89.90000000000001,0.07000000000000001,3.37,27.8,53.1,50.7,0,0,0,0,0,-0.4,830.1,0,301.8,2,0,237.6,479.47,534.37,1023.5,88.14,-0.45,0,0,0,0,7.69,0.9,0.04,0
135.404,14.29,100,25.9,22.8,1.9,22.8,89,705,4,15,12.5,12.6,191.2,250,424.3,79.65000000000001,109,2994.6,2898.6,5522,-7.4,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.1,728,91.59999999999999,-0.12,3.38,27.8,53.5,51,0,0,0,0,0,0,834.2,0,301.8,2,0,236.8,482.71,538.03,1023.5,88.09,-0.64,0,0,0,-0.08,7.38,0.9,0.04,0
135.503,14.29,100,25.5,22.8,1.9,22.8,89,705,4,16,13.59,14.23,191.2,250,420.4,79.22,109,3206.1,2898.6,5554,0,100,99.90000000000001,9,9,9,9,9,9,585,92.59999999999999,0.17,3.37,27.7,53.8,51.2,0,0,0,0,0,0,834.2,0,301.7,15,0,232.8,479.02,539.86,1023.5,87.93000000000001,-0.15,0,0,0,0,9.289999999999999,0.91,0.04,0
135.603,14.29,100,24.7,22.8,-0.5,22.8,89,705,4,16,16.28,18.44,191.2,230.1,410.6,79.81,109,2735.9,2898.6,5634,0,64.5,88.3,8,8,8,8,8,8,554,85.2,-0.23,3.04,22.2,41.1,45.6,0,0,0,0,0,0,841.7,0,301.8,15,0,219.8,411.05,481.38,1023.5,84.22,1.84,65536,65536,65536,-0.48,-3.99,0.8,-0.17,0
135.703,14.3,100,23,20.7,-2.4,21,89,705,4,16,17.89,19.02,191.2,208.4,375.3,79.29000000000001,109,2734,2898.6,5591,0,46.7,48.9,6.8,6.8,6.8,6.8,6.8,6.8,495,78.7,-0.16,2.75,18.8,32.4,40.7,0,0,0,0,0,0,841.7,0,301.8,15,0,192.7,377.64,440.6,1023.5,78.92,0.12,65536,65536,65536,-0.42,-7.8,0.68,-0.05,0
135.803,14.3,100,20.5,16.6,-3.6,17.3,89,710,4,16,17.89,19.05,181.5,185.8,331.8,79.26000000000001,109,2848,2898.6,5643,0,38,39.2,7.5,7.5,7.5,7.5,7.5,7.5,436,69.5,-0.31,2.38,14.6,23.7,32.1,0,0,0,0,0,0,846.3,0,301.7,15,0,166.6,330.59,381.4,1023.5,66.78,0.38,65536,65536,65536,-1.3,-7.14,0.64,-0.04,0
135.903,14.3,100,17.5,12.4,-5.4,12.6,89,710,4,16,17.81,19.05,156,157.7,281.9,79.94,109,2888.1,2898.6,5686,0,33.8,33.1,8.4,8.4,8.4,8.4,8.4,8.4,374,51.3,-0.28,1.98,10.4,12.2,18.8,0,0,0,0,0,0,846.3,0,301.8,15,0,140.9,275.85,311.08,1023.5,51.26,0.37,65536,65536,65536,-2.07,-4.59,0.52,-0.06,0
136.005,14.3,100,15.3,8,-6.9,8.699999999999999,89,710,4,16,18.83,19.05,129.8,130.4,236.9,79.84,109,2862.4,2898.6,5604,0,28.6,28.5,7.8,7.8,7.8,7.8,7.8,7.8,317,38.1,-0.13,1.68,7.2,7.3,10.7,0,0,0,0,0,0,851.4,0,301.8,15,0,116,224.07,253.36,1023.5,40.75,0.48,65536,65536,65536,0,-3.44,0.47,-0.06,0
136.105,14.3,78.40000000000001,13.3,4.2,-6.4,7.2,89,710,4,16,17.79,19.05,106.5,106,195.2,79.52,109,2836.2,2898.6,5580,0,24.7,24.9,7.9,7.9,7.9,7.9,7.9,7.9,258,38.6,-0.11,1.56,6.3,3.7,7.4,0,0,0,0,0,0,851.4,0,298.4,15,0,95.7,183.32,206.64,1023.5,38.91,0.46,65536,65536,65536,0,-3.68,0.38,-0.05,0
136.203,14.3,0,11.7,1,-7.1,4.6,90,715,4,16,17.39,19.05,84.8,59.6,152.1,79.90000000000001,109,2935.6,2714.4,5514,0,15.8,20.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,118,28.2,0.16,1.35,4.3,2.5,4.4,0,0,0,0,0,0,856.6,0,172.4,15,0,55,44.43,133.28,1023.5,38,-3.14,0,0,0,0,-1.88,1.54,-0.06,0
136.303,14.29,0,9.4,2.2,-6.1,3.6,90,715,4,16,45.84,36.03,45.8,21.3,81.09999999999999,79.09,109,2683.8,2123.9,5470,0,19.1,19.7,-1,-1,-1,-1,-1,-1,-34,0,0.19,1.26,3.3,2.4,3.5,0,0,0,0,0,0,856.6,0,111.1,15,0,39.9,42.93,89.47,1023.5,36.46,-4.35,0,0,0,0,-1.17,1.61,0,0
136.393,14.29,0,7.5,4.4,-4.7,3,90,715,5,16,47.04,56.01,34.5,21.3,60.9,78.90000000000001,109,2489.2,1806.8,5449,0,17.6,17.6,2,2,2,2,2,2,-38,0,0.01,1.22,2.8,2.4,3.2,0,0,0,0,0,0,863.7,0,91.3,15,0,29.5,40.88,69.76000000000001,1023.5,36.4,-5.08,0,0,0,0,-0.87,1.78,0,0
140.483,14.29,0,0.3,-0.8,2.1,2.5,94,715,6,17,16.61,18.55,12,12.1,10.9,51.42,109,372,363.9,2698,0,8.199999999999999,8.199999999999999,4.5,4.5,4.5,4.5,4.5,4.5,-32,79,0,1.17,2.5,3.6,2.8,0,0,0,0,0,0,857,0,36,15,0,12.5,11.35,11.41,1023.5,75.61,-0.05,0,0,0,0,0.83,4,0.03,0
