time,STAT_ABTRIEBSDREHZAHL_WERT,STAT_FAHRPEDALWINKEL_WERT,STAT_GETRIEBETEMPERATUR_WERT,STAT_ISTGANG_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORISTMOMENT_WERT,STAT_MOTORSOLLMOMENT_WERT,STAT_RADGESCHWINDIGKEITEN_WERT,STAT_TURBINENDREHZAHL_WERT,STAT_WK_WERT
00:00:16.928,4128,0,67,5,3584,-52,920,136,3584,2
00:00:16.975,4128,0,67,5,3552,-52,920,136,3584,2
00:00:17.016,4096,0,67,5,3520,-52,920,134,3552,2
00:00:17.066,4096,0,67,5,3552,-52,920,134,3552,2
00:00:17.107,4096,0,67,5,3520,-52,920,134,3552,2
00:00:17.158,4064,0,67,5,3488,-52,920,134,3520,2
00:00:17.198,4064,0,67,5,3488,-52,920,134,3520,2
00:00:17.236,4032,0,67,5,3488,-52,920,132,3488,2
00:00:17.276,4032,0,67,5,3456,-52,920,132,3488,2
00:00:17.316,4000,0,67,5,3456,-52,920,132,3488,2
00:00:17.357,4000,0,67,5,3456,-52,920,132,3456,2
00:00:17.397,4000,0,67,5,3424,-52,920,132,3456,2
00:00:17.437,3968,0,67,5,3424,-52,920,130,3456,2
00:00:17.476,3968,0,67,5,3424,-52,920,130,3424,2
00:00:17.515,3936,0,67,5,3392,-52,920,130,3424,2
00:00:17.556,3936,0,67,5,3392,-52,920,130,3424,2
00:00:17.596,3936,0,67,5,3392,-52,920,130,3392,2
00:00:17.637,3904,0,67,5,3360,-52,920,128,3392,2
00:00:17.685,3904,0,67,5,3360,-52,920,128,3360,2
00:00:17.725,3872,0,67,5,3360,-52,920,128,3360,2
00:00:17.767,3872,0,67,5,3328,-52,920,128,3360,2
00:00:17.807,3872,0,67,5,3328,-52,920,126,3328,2
00:00:17.846,3840,0,67,5,3328,-52,920,126,3328,2
00:00:17.886,3840,0,67,5,3296,-52,920,126,3328,2
00:00:17.926,3808,0,67,5,3296,-52,920,126,3296,2
00:00:17.966,3808,0,67,5,3296,-52,920,126,3296,2
00:00:18.007,3808,0,67,5,3264,-52,920,124,3296,2
00:00:18.046,3776,0,67,5,3264,-52,920,124,3264,2
00:00:18.086,3776,0,67,5,3264,-52,920,124,3264,2
00:00:18.126,3776,0,67,5,3232,-52,920,124,3264,2
00:00:18.166,3744,0,67,5,3232,-52,920,124,3264,2
00:00:18.209,3744,0,67,5,3232,-52,920,124,3232,2
00:00:18.247,3744,0,68,5,3200,-52,920,122,3232,1
00:00:18.287,3744,0,68,5,3200,-52,920,122,3232,1
00:00:18.337,3712,0,68,5,3168,-52,920,122,3232,1
00:00:18.389,3712,0,68,5,3136,-52,920,122,3200,1
00:00:18.431,3680,0,68,5,3136,-52,920,122,3200,1
00:00:18.469,3680,0,68,5,3136,-52,920,120,3168,1
00:00:18.516,3648,0,68,5,3136,-52,920,120,3168,1
00:00:18.556,3648,0,68,5,3104,-52,920,120,3168,1
00:00:18.597,3648,0,68,5,3104,-52,920,120,3136,1
00:00:18.638,3616,0,68,5,3104,-52,920,120,3136,1
00:00:18.687,3616,0,68,5,3104,-52,920,120,3136,1
00:00:18.727,3616,0,68,5,3072,-52,920,118,3136,1
00:00:18.777,3584,0,68,5,3072,-52,920,118,3104,1
00:00:18.816,3584,0,68,5,3072,-52,920,118,3104,1
00:00:18.856,3584,0,68,5,3072,-48,920,118,3104,1
00:00:18.899,3552,0,68,5,3072,-52,920,118,3104,1
00:00:18.938,3552,0,68,5,3040,-48,920,116,3072,2
00:00:18.980,3552,0,68,5,3040,-48,920,116,3072,2
00:00:19.017,3520,0,68,5,3008,-48,920,116,3072,2
00:00:19.061,3520,0,68,5,3008,-48,920,116,3040,2
00:00:19.095,3520,0,68,5,3008,-48,920,116,3040,2
00:00:19.137,3488,0,68,5,3008,-48,920,116,3040,2
00:00:19.186,3488,0,68,5,2976,-48,920,114,3008,2
00:00:19.239,3488,0,68,5,2976,-48,920,114,3008,2
00:00:19.281,3456,0,68,5,2976,-48,920,114,3008,2
00:00:19.320,3456,0,68,5,2976,-48,920,114,3008,2
00:00:19.360,3456,0,68,5,2944,-48,920,114,2976,2
00:00:19.413,3424,0,68,5,2944,-48,920,114,2976,2
00:00:19.459,3424,0,68,5,2944,-48,920,112,2976,2
00:00:19.506,3424,0,68,5,2944,-48,920,112,2944,2
00:00:19.547,3392,0,68,5,2912,-48,920,112,2944,2
00:00:19.596,3392,0,68,5,2912,-48,920,112,2944,2
00:00:19.640,3392,0,68,5,2912,-48,920,112,2944,2
00:00:19.695,3360,0,68,5,2912,-48,920,112,2912,2
00:00:19.730,3360,0,68,5,2880,-48,920,112,2912,2
00:00:19.770,3360,0,68,5,2880,-48,920,112,2912,2
00:00:19.813,3360,0,68,5,2880,-48,920,112,2912,2
00:00:19.847,3360,0,68,5,2880,-48,920,112,2912,2
00:00:19.888,3360,0,68,5,2880,-48,920,112,2912,2
00:00:19.937,3360,0,68,5,2880,-48,920,112,2912,2
00:00:19.987,3360,0,68,5,2880,-48,920,110,2912,2
00:00:20.027,3360,0,68,5,2880,-48,920,110,2912,2
00:00:20.067,3360,0,68,5,2880,-48,920,110,2912,2
00:00:20.117,3328,0,68,5,2880,-48,920,110,2880,2
00:00:20.167,3328,0,68,5,2880,-48,920,110,2880,2
