Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (Wired) (V),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Start/Warmup Interpolation (FF) (%),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Pirttinen rev10 map1 98 map2 e45.mhd
11.808,14.1,0,-10.9,3.6,1,0,4.02,100,84.2,2,0,43,14.83,10.38,10.8,0,11.2,-9.300000000000001,1.6,18.8,2504.7,4713,0,0,0,6.1,8.6,55.9,68.3,51.4,0
11.897,14.1,0,-10.9,3,1,0,4.03,100,83.8,2,0,43,19.37,10.77,10.8,0,11.1,-10.9,2.3,18.3,2406.7,4610,0,0,0,6.8,8.6,55.8,69.2,51.4,0
11.988,14.1,0,-10.8,2.7,1,0,4.03,100,85.59999999999999,2,0,43,20.94,13.16,11.1,0,11.1,-10.9,2.3,18.1,2175.3,4623,0,0,0,6.9,8.6,55.8,68.2,51.4,0
12.078,14.1,0,-10.8,2.4,1,0,4.03,100,84.2,2,0,43,25.1,12.94,11.2,0,11.2,-11.7,2.3,18,1864.3,4550,0,0,0,6.8,8.199999999999999,55.7,68.09999999999999,51.3,0
12.168,14.1,0,-10.8,2.3,1,0,4.03,100,84.5,2,0,43,25.94,12,11.3,0,11.3,-11.7,2.3,17.9,1583.6,4492,0,0,0,6.8,8.6,55.6,69,51.2,0
12.257,14.1,0,-10.7,2.2,1,0,4.03,100,83.7,2,0,43,27.03,13.74,11.4,0,11.4,-12.4,3.1,17.7,1339.8,4371,0,0,0,6.7,8.199999999999999,55.5,68.8,51.1,0
12.348,14.1,0,-10.7,2.1,1,0,4.03,100,84.2,2,0,42,20.41,13.02,11.4,0,11.5,-13.2,3.1,17.6,1133.3,4345,0,0,0,6.5,7.9,55.4,67.8,51,0
12.437,14.1,0,-10.7,1.9,1,0,4.03,100,83.8,2,0,42,27.58,15.16,11.3,0,11.5,-13.2,3.1,17.5,939.3,4367,0,0,0,6.5,8.199999999999999,55.4,67.8,51,0
12.528,14.1,0,-10.7,1.8,1,0,4.03,100,84.2,2,0,42,24.28,14.27,11.3,0,11.5,-13.2,3.1,17.5,778.1,4334,0,0,0,6.5,7.9,55.4,68.8,51,0
12.618,14.1,0,-10.7,1.7,1,0,4.03,100,83.5,2,0,42,27.09,14.33,11.5,0,11.6,-13.2,3.1,17.5,638.8,4292,0,0,0,6.5,7.9,55.3,68.7,50.9,0
12.713,14.1,0,-10.7,1.6,1,0,4.03,100,84.7,2,0,42,26.13,13.95,11.5,0,11.6,-13.2,3.1,17.4,614.4,4242,0,0,0,6.5,8.199999999999999,55.2,68.59999999999999,50.9,0
12.808,14.1,0,-10.7,1.5,1,0,4.03,100,84.2,2,0,42,25.17,15.55,11.7,0,11.8,-13.2,3.1,17.2,648.5,4151,0,0,0,6.5,7.5,55.1,68.90000000000001,50.7,0
12.898,14.1,0,-10.7,1.5,1,0,4.03,100,84.40000000000001,2,0,42,39.71,14.48,11.8,0,11.8,-13.2,3.1,17.2,665.8,4113,0,0,0,6.5,7.5,55,68.40000000000001,50.7,0
12.988,14.1,0,-10.6,1.5,1,0,4.03,100,84.40000000000001,2,0,42,29.54,17.54,11.9,0,11.9,-13.2,3.1,17,693.6,4046,0,0,0,6.5,7.5,54.9,68.2,50.6,0
13.078,14.1,0,-10.6,1.4,1,0,4.03,100,84.5,2,0,42,40.15,19.14,11.9,0,12,-13.2,3.1,17,710.1,4033,0,0,0,6.4,7.5,54.9,68.2,50.5,0
13.168,14.1,0,-10.6,1.6,1,0,4.03,100,84.5,2,0,42,42.52,21.24,11.9,0,12,-12.4,3.9,16.9,726.9,3988,0,0,0,6.3,7.1,54.7,68,50.4,0
13.258,14.1,0,-10.6,1.6,1,0,4.02,100,84.5,2,0,42,64.29000000000001,22.89,11.9,0,11.8,-12.4,3.9,16.5,735.5,3911,0,0,0,6.2,7.1,54.2,67.5,49.9,0
13.343,14.1,0,-10.7,1.5,1,0,4.03,100,84.40000000000001,2,0,42,34.33,22.33,11.7,0,11.7,-12.4,3.9,16.2,747.7,3888,0,0,0,6.1,7.1,54.1,67.40000000000001,49.8,0
13.438,14.1,0,-10.7,1.5,1,0,4.03,100,84.2,2,0,41,90.2,25.01,11.7,0,11.6,-12.4,3.9,15.9,755.8,3842,0,0,0,6.1,6.8,53.8,66.09999999999999,49.6,0
13.528,14.1,0,-10.7,1.4,1,0,4.03,100,84.2,2,0,41,61.72,24.9,11.6,0,11.6,-12.4,3.9,15.7,759.9,3830,0,0,0,6.1,6.8,53.7,67,49.5,0
13.617,14.1,0,-10.7,1.4,1,0,4.03,100,84.40000000000001,2,0,41,51.42,24.9,11.5,0,11.5,-11.7,3.9,15.5,766,3814,0,0,0,6.1,6.8,53.6,66.90000000000001,49.4,0
13.703,14.1,0,-10.7,1.3,1,0,4.03,100,83.7,2,0,41,117.99,24.54,11.5,0,11.4,-11.7,3.9,15.2,766.8,3753,0,0,0,6,6.8,53.2,67,49,0
13.794,14.1,0,-10.8,1.3,1,0,4.03,100,83.5,2,0,41,157.87,26.72,11.4,0,11.3,-11.7,3.9,15,773.7,3741,0,0,0,6,6.4,53.1,66.90000000000001,48.9,0
