Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev40_map1 e45_ map2 e45 mid_ map3 low_ map4 98 .m
8.1,14.25,27.1,0.7,-0.6,-0.7,0,100,265,4,19,14.83,18.93,52.5,54,30,57.41,97,2170.8,2181.8,1764,0,15.2,15.2,25,25,25,25,25,25,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,482.9,0,163.2,15,0,52.9,32.04,33.36,1023.5,100,-0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
8.18,14.25,26.7,0.6,-0.6,-0.7,0,100,265,4,19,14.78,18.93,52.5,53.3,30.3,57.33,97,2192.3,2178,1762,0,15.1,15.3,25,25,25,25,25,25,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,485.5,0,161.3,15,0,52.8,32.19,33.1,1023.5,100,-0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
8.573,14.26,26.7,0.6,-0.6,-0.7,0,100,270,4,19,14.84,18.93,52.5,53.4,29.4,56.74,97,2178.8,2165,1718,0,15.1,14.9,25,25,25,25,25,25,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,488,0,161.3,15,0,52.3,32.22,33.02,1023.5,100,-0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
8.666,14.26,26.7,0.6,-0.6,-0.7,0,100,270,4,18,14.61,18.93,51.8,53.2,30.1,57.28,97,2150.6,2148.9,1770,0,15,14.9,25,25,25,25,25,25,119,100,0,1,0,2.7,2.7,0,0,0,0,0,0,490.4,0,160.7,15,0,52.3,32,32.93,1023.5,100,0.09,0,0,0,0,-0.07000000000000001,4,-0.01,0
8.76,14.26,26.3,0.6,-0.6,-0.7,0,100,270,4,18,14.65,18.93,51.8,52.5,29,57.09,97,2145.7,2140,1745,0,14.7,14.8,24,24,24,24,24,24,119,100,0,1,0,2.7,2.7,0,0,0,0,0,0,490.4,0,161.3,15,0,51.9,32.27,32.83,1023.5,100,-0.05,0,0,0,0,-0.07000000000000001,4,-0.01,0
8.92,14.25,26.7,0.6,-0.7,-0.7,0,100,270,4,18,14.64,18.93,51.8,53.1,29.8,56.91,97,2125.2,2138.9,1768,0,14.8,14.8,25,25,25,25,25,25,118,100,0,1,0,2.7,2.7,0,0,0,0,0,0,492.7,0,161.9,15,0,52.4,31.81,32.99,1023.5,100,0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
9.005000000000001,14.26,26.7,0.6,-0.6,-0.7,0,100,270,4,18,14.57,18.93,51.8,53.1,30.1,57.14,97,2163.3,2147.4,1773,0,15,14.8,25,25,25,25,25,25,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,494.9,0,162.2,15,0,52.2,32.05,32.95,1023.5,100,0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
9.105,14.25,26.7,0.6,-0.6,-0.6,0,100,275,4,18,14.58,18.93,51.8,53.1,29.3,57.3,97,2146.3,2146.3,1754,0,15.1,15.1,24,24,24,24,24,24,118,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,494.9,0,166.1,15,0,52.5,32.43,33.08,1023.5,100,-0.03,0,0,0,0,-0.07000000000000001,4,-0.01,0
9.205,14.25,26.7,0.6,-0.6,-0.6,0,100,275,4,18,14.51,18.93,52.5,53.1,30.1,57.19,97,2146.3,2143.5,1784,0,15.1,15,25,25,25,25,25,25,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,497,0,164.2,15,0,52.3,31.83,32.98,1023.5,100,0.04,0,0,0,0,-0.07000000000000001,4,-0.01,0
9.305,14.25,26.7,0.6,-0.6,-0.6,0,100,275,4,18,14.45,18.93,51.8,53.1,29.8,57.2,97,2150.9,2144.8,1724,0,15.2,15,25,25,25,25,25,25,119,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,497,0,167.6,15,0,52.5,32.33,33.01,1023.5,100,0,0,0,0,0,-0.07000000000000001,4,-0.01,0
9.455,14.25,26.7,0.6,-0.6,-0.6,0,100,275,4,18,14.47,18.93,52.5,53.2,30,57.04,97,2142.1,2144.9,1773,0,15.2,15,25,25,25,25,25,25,120,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,499.1,0,167.5,15,0,52.8,32.52,33.07,1023.5,100,-0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
9.555,14.25,26.7,0.6,-0.6,-0.6,0,100,275,4,18,14.58,18.93,52.5,53.1,30,57.17,97,2146.8,2144.3,1779,0,15.2,15.1,25,25,25,25,25,25,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,499.1,0,168.2,15,0,52.8,32.19,32.9,1023.5,100,0.12,0,0,0,0,-0.06,4,-0.01,0
9.699999999999999,14.25,26.7,0.6,-0.6,-0.6,0,100,280,4,18,14.64,18.93,52.5,53.1,29.5,57.46,97,2147,2145.5,1745,0,14.9,15.1,24,24,24,24,24,24,120,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,501.1,0,169,15,0,52.9,32.53,32.96,1023.5,100,-0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
9.855,14.25,26.7,0.6,-0.6,-0.6,0,100,280,4,18,14.63,18.93,52.5,52.9,29.9,56.87,97,2135.8,2145.5,1765,0,15,15.3,24.5,24.5,24.5,24.5,24.5,24.5,121,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,503,0,168.2,15,0,53,32.34,32.93,1023.5,100,-0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
9.955,14.25,26.7,0.6,-0.6,-0.6,0,100,280,4,18,14.73,18.93,52.5,53.2,30.1,57.23,97,2139.1,2144.3,1778,0,15.3,15.2,25,25,25,25,25,25,121,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,503,0,166.9,15,0,53,31.69,32.84,1023.5,100,0.05,0,0,0,0,-0.07000000000000001,4,-0.01,0
10.055,14.26,26.7,0.6,-0.6,-0.7,0,100,280,4,18,14.57,18.93,52.5,53.2,30,57.54,97,2138.2,2147.7,1718,0,15.4,15.2,25,25,25,25,25,25,121,100,0,1,0,2.7,2.7,0,0,0,0,0,0,504.9,0,169,15,0,53.1,32.34,32.91,1023.5,100,-0.08,0,0,0,0,-0.07000000000000001,4,-0.01,0
10.155,14.25,26.7,0.6,-0.6,-0.7,0,100,280,4,18,14.6,18.93,52.5,53.2,30.3,57.39,97,2139,2146.8,1767,0,15,15.1,24.5,24.5,24.5,24.5,24.5,24.5,122,100,0,1,0,2.7,2.7,0,0,0,0,0,0,504.9,0,165,15,0,53,31.39,32.81,1023.5,100,0,0,0,0,0,-0.07000000000000001,4,-0.01,0
10.245,14.25,26.7,0.6,-0.6,-0.7,0,100,285,4,18,14.55,18.93,52.5,53.2,29.7,56.72,97,2155.8,2148.4,1716,0,15.3,15.1,25,25,25,25,25,25,121,100,0,1,0,2.7,2.7,0,0,0,0,0,0,506.7,0,166.1,15,0,52.9,32.13,32.82,1023.5,100,-0.03,0,0,0,0,-0.07000000000000001,4,-0.01,0
10.345,14.25,26.7,0.6,-0.6,-0.7,0,100,285,4,18,14.73,18.93,52.5,52.9,29.8,56.88,97,2141.8,2144.5,1760,0,14.9,15.1,24.5,24.5,24.5,24.5,24.5,24.5,121,100,0,1,0,2.7,2.7,0,0,0,0,0,0,506.7,0,167.4,15,0,53.1,32.33,32.92,1023.5,100,-0.03,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.008,14.25,26.7,0.6,-0.6,-0.7,0,100,285,4,18,14.67,18.93,52.5,53.3,30.3,57.36,97,2146,2148.5,1765,0,15.3,15.1,24.5,24.5,24.5,24.5,24.5,24.5,121,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,508.5,0,166.9,15,0,52.9,32.19,32.75,1023.5,100,0.08,0,0,0,0,-0.06,4,-0.01,0
11.105,14.25,26.7,0.6,-0.6,-0.7,0,100,290,4,18,14.67,18.93,52.5,53,30,56.83,97,2133.9,2146.8,1765,0,15,15.2,25,25,25,25,25,25,120,100,0,1,0,2.7,2.7,0,0,0,0,0,0,513.5,0,165,15,0,52.9,31.41,32.82,1023.5,100,-0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.205,14.25,26.7,0.6,-0.6,-0.7,0,100,290,4,18,14.83,18.93,52.5,53.2,30.2,56.8,97,2147.1,2147.3,1766,0,15.3,15.2,25,25,25,25,25,25,121,100,0,1,0,2.7,2.7,0,0,0,0,0,0,515,0,169.7,15,0,53.1,32.3,32.8,1023.5,100,0.03,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.345,14.25,26.7,0.6,-0.6,-0.7,0,100,290,4,18,14.83,18.93,52.5,52.9,30,57.38,97,2135.3,2146.8,1763,0,15,15.1,24,24,24,24,24,24,121,100,0,1,0,2.7,2.7,0,0,0,0,0,0,515,0,168.2,15,0,52.8,31.93,32.87,1023.5,100,0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.445,14.25,26.7,0.6,-0.6,-0.7,0,100,290,4,18,14.81,18.93,52.5,53,29.8,57.41,97,2142.8,2145.5,1760,0,15,15.2,24.5,24.5,24.5,24.5,24.5,24.5,121,100,0,1,0,2.7,2.7,0,0,0,0,0,0,516.5,0,166.7,15,0,53.2,31.88,32.87,1023.5,100,-0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.549,14.25,27.1,0.6,-0.6,-0.7,0,100,290,4,18,14.72,18.93,52.5,53.8,30.4,56.77,97,2161.1,2160.8,1766,0,15.5,15.3,24.5,24.5,24.5,24.5,24.5,24.5,122,100,0,1,0,2.7,2.7,0,0,0,0,0,0,516.5,0,169.7,15,0,53.3,32.49,33.03,1023.5,100,-0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.652,14.25,27.1,0.6,-0.6,-0.7,0,100,295,4,18,14.69,18.93,53.2,53.5,30.2,56.77,97,2166.2,2169.6,1760,0,15.2,15.4,24,24,24,24,24,24,122,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,518,0,170.2,15,0,53.7,33.09,33.31,1023.5,100,-0.05,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.75,14.25,27.1,0.6,-0.6,-0.7,0,100,295,4,18,14.79,18.93,54,53.9,30.6,57.54,97,2195.4,2190.6,1716,0,15.6,15.6,24.5,24.5,24.5,24.5,24.5,24.5,124,100,0,1,0,2.7,2.7,0,0,0,0,0,0,518,0,169,15,0,53.7,32.68,33.31,1023.5,100,-0.04,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.858,14.25,27.1,0.6,-0.6,-0.7,0,100,295,4,18,14.73,18.93,53.2,53.6,29.7,57.65,97,2180.9,2180.2,1745,0,15.3,15.5,23.5,23.5,23.5,23.5,23.5,23.5,124,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,519.4,0,168.2,15,0,53.4,32.84,33.27,1023.5,100,-0.03,0,0,0,0,-0.07000000000000001,4,-0.01,0
11.955,14.25,27.1,0.6,-0.6,-0.7,0,100,295,4,18,14.78,18.93,53.2,53.8,30.6,57.32,97,2180.1,2174.9,1763,0,15.4,15.2,24.5,24.5,24.5,24.5,24.5,24.5,122,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,519.4,0,168.2,15,0,53.5,32.51,33.05,1023.5,100,0,0,0,0,0,-0.07000000000000001,4,-0.01,0
12.055,14.25,27.1,0.6,-0.6,-0.7,0,101,295,4,18,14.78,18.93,53.2,53.5,30.1,56.8,97,2164.3,2173.6,1760,0,15.1,15.5,24,24,24,24,24,24,122,100,0,1,0,2.7,2.7,0,0,0,0,0,0,520.8,0,167.4,15,0,53.7,32.69,33.21,1023.5,100,-0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
12.215,14.25,27.1,0.6,-0.6,-0.7,0,101,295,4,18,14.78,18.93,53.2,54,30.6,56.91,97,2174.9,2176.9,1768,0,15.5,15.3,24.5,24.5,24.5,24.5,24.5,24.5,123,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,522.2,0,166.1,15,0,53.5,32.14,33.1,1023.5,100,0.06,0,0,0,0,-0.07000000000000001,4,-0.01,0
12.372,14.25,27.1,0.6,-0.6,-0.7,0,101,295,4,17,14.72,18.93,53.2,53.9,29.6,57.52,97,2184.2,2178.7,1745,0,15.5,15.3,23.5,23.5,23.5,23.5,23.5,23.5,123,100,-0.01,1,0,2.7,2.7,0,0,0,0,0,0,522.2,0,166.9,15,0,53.5,32.63,33.19,1023.5,100,-0.05,0,0,0,0,-0.07000000000000001,4,-0.01,0
12.475,14.25,27.1,0.6,-0.6,-0.7,0,101,300,4,17,14.74,18.94,53.2,53.6,30.2,57.23,97,2160.4,2173,1765,0,15,15.1,24.5,24.5,24.5,24.5,24.5,24.5,123,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,523.5,0,163.6,15,0,53.3,31.55,33.07,1023.5,100,0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
12.575,14.25,27.1,0.7,-0.6,-0.7,0,101,300,4,17,14.68,18.94,53.2,53.8,30.5,56.87,97,2175.2,2174.9,1764,0,15.2,15.1,24.5,24.5,24.5,24.5,24.5,24.5,122,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,523.5,0,167.6,15,0,53.4,32.59,33.18,1023.5,100,-0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
12.68,14.25,27.1,0.6,-0.6,-0.7,0,101,300,4,17,14.66,18.93,53.2,53.6,30.2,57.2,97,2166.1,2175.6,1758,0,15.1,15.1,24,24,24,24,24,24,122,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,524.7,0,167.6,15,0,53.3,32.19,33.27,1023.5,100,-0.08,0,0,0,0,-0.07000000000000001,4,-0.01,0
12.768,14.25,27.1,0.7,-0.6,-0.7,0,101,300,4,17,14.66,18.93,53.2,53.8,30.6,57.49,97,2186.4,2175.7,1768,0,15.3,15.2,24.5,24.5,24.5,24.5,24.5,24.5,122,100,0,1,0,2.7,2.7,0,0,0,0,0,0,524.7,0,165.5,15,0,53.3,32.27,33.08,1023.5,100,0.05,0,0,0,0,-0.07000000000000001,4,-0.01,0
12.865,14.25,27.1,0.6,-0.6,-0.7,0,101,300,4,17,14.67,18.93,53.2,53.6,29.6,57.38,97,2171.8,2172.7,1743,0,15.2,15.1,23.5,23.5,23.5,23.5,23.5,23.5,122,100,-0.02,1,0,2.7,2.7,0,0,0,0,0,0,526,0,167.6,15,0,53.4,32.59,33.16,1023.5,100,-0.06,0,0,0,0,-0.07000000000000001,4,-0.01,0
13.035,14.25,27.1,0.7,-0.6,-0.7,0,101,300,4,17,14.78,18.93,53.2,53.7,30.4,57.23,97,2169.2,2171.2,1776,0,15.1,15.1,24.5,24.5,24.5,24.5,24.5,24.5,122,100,0,1,0,2.7,2.7,0,0,0,0,0,0,527.1,0,165.5,15,0,53.3,32.1,33.14,1023.5,100,0.12,0,0,0,0,-0.07000000000000001,4,-0.01,0
13.137,14.25,27.1,0.6,-0.6,-0.7,0,101,305,4,17,14.54,18.93,53.2,53.7,29.5,57.14,97,2176.9,2173,1744,0,15.2,15,23.5,23.5,23.5,23.5,23.5,23.5,122,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,527.1,0,166.9,15,0,53.2,32.66,33.16,1023.5,100,-0.04,0,0,0,0,-0.07000000000000001,4,-0.01,0
13.235,14.25,27.1,0.6,-0.6,-0.7,0,101,305,4,17,14.57,18.93,52.5,53.7,30.2,57.06,97,2165.3,2170.3,1766,0,15.2,15,24.5,24.5,24.5,24.5,24.5,24.5,122,100,0,1,0,2.7,2.7,0,0,0,0,0,0,528.3,0,168.2,15,0,54,33.23,33.48,1023.5,100,0.11,0,0,0,0,-0.07000000000000001,4,-0.01,0
13.335,14.25,31,0.6,-0.5,-0.7,0,101,305,4,17,14.54,18.93,54.8,57.2,30.5,57.16,97,2230.5,2246.1,1720,0,17.1,16.4,24,24,24,24,24,24,123,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,528.3,0,155.8,15,0,55.2,37.27,35.88,1023.5,100,0.32,0,0,0,0,-0.07000000000000001,4,-0.01,0
13.425,14.25,32.9,0.6,0,-0.5,0.1,101,305,4,17,14.56,18.94,52.5,63.7,30.3,56.48,97,2431.3,2453.8,1778,0,20.7,20.4,24.5,24.5,24.5,24.5,24.5,24.5,124,100,0.04,1.01,0.3,2.7,2.7,0,0,0,0,0,0,529.5,0,117.9,15,0,53.3,40.48,39.08,1023.5,100,-0.05,0,0,0,0,-0.04,4,-0.01,0
13.545,14.25,35.3,0.6,0.2,-0.4,0.3,101,305,4,17,14.57,18.94,60,69.59999999999999,34.9,56.51,97,2606.5,2592.4,1784,0,24.5,24.9,21.5,21.5,21.5,21.5,21.5,21.5,122,100,0.15,1.04,0.9,2.8,2.8,0,0,0,0,0,0,529.5,0,134.5,15,0,70.8,46.55,43.94,1023.5,100,0.16,0,0,0,0,0.11,3.57,0,0
13.707,14.25,36.1,0.6,0.5,0.4,1,101,310,4,17,14.93,18.95,72,76,42.5,59.23,97,2663,2726,1835,0,47.4,48.4,16.5,16.5,16.5,16.5,16.5,16.5,172,100,0.03,1.08,1.2,2.8,2.8,0,0,0,0,0,0,531.4,0,163.4,15,0,71.90000000000001,47.8,47.56,1023.5,100,0.1,0,0,0,0,0.24,3.07,0,0
13.855,14.25,36.1,0.6,0.5,0.5,1,101,310,4,17,15.24,18.99,74.2,75.90000000000001,42.8,59.93,97,2747.5,2795.7,1812,0,47,48.9,14.5,14.5,14.5,14.5,14.5,14.5,175,100,-0.04,1.08,0.8,2.8,2.8,0,0,0,0,0,0,534.6,0,201.8,15,0,77.3,47.71,48.24,1023.5,100,0.42,0,0,0,0,0.11,2.78,0,0
13.955,14.25,36.1,0.7,0.4,0,0.6,101,310,4,17,16.79,19,77.2,75.40000000000001,45.3,58.45,97,2760.2,2805.5,1817,0,29,31.4,14.5,14.5,14.5,14.5,14.5,14.5,188,100,-0.03,1.06,0.5,2.8,2.8,0,0,0,0,0,0,534.6,0,207.5,15,0,76.09999999999999,48.22,48.56,1023.5,100,0.18,0,0,0,0,0,2.66,0,0
14.055,14.25,36.1,0.8,0.1,-0.3,0.5,101,315,4,17,17.46,19.01,75.8,75.90000000000001,45.3,59.58,97,2801.2,2808.5,1834,0,26.5,25.6,15.5,15.5,15.5,15.5,15.5,15.5,186,100,-0.01,1.05,0.5,2.8,2.8,0,0,0,0,0,0,536.7,0,206.9,15,0,75.3,47.58,48.36,1023.5,100,0.12,0,0,0,0,-0.05,2.69,-0.01,0
14.155,14.25,36.1,0.9,0.2,-0.4,0.5,101,315,4,17,17.73,19,75,75.3,44.3,60.36,97,2794.6,2806.8,1829,0,25,24.8,15.5,15.5,15.5,15.5,15.5,15.5,183,100,0.02,1.05,0.6,2.8,2.8,0,0,0,0,0,0,536.7,0,209.9,15,0,75.3,48.21,48.78,1023.5,100,-0.06,0,0,0,0,-0.05,2.63,-0.01,0
14.255,14.25,37.3,0.9,0.4,-0.3,0.8,101,315,4,17,17.6,19,76.5,77.59999999999999,46.1,60.38,97,2833.6,2823.1,1843,0,29.7,28.8,15,15,15,15,15,15,184,100,0.03,1.06,0.9,2.8,2.8,0,0,0,0,0,0,537.6,0,226.1,15,0,78.2,49.57,49.71,1023.5,100,-0.02,0,0,0,0,-0.01,2.55,-0.01,0
14.375,14.25,37.6,1,0.7,-0.1,1,101,315,4,17,17.65,19,78.8,78.59999999999999,47.2,59.36,97,2830.9,2850.5,1846,0,34.1,33.3,14.5,14.5,14.5,14.5,14.5,14.5,190,100,0.02,1.08,1.1,2.8,2.8,0,0,0,0,0,0,537.6,0,233.4,15,0,80,51.08,51.16,1023.5,100,0.08,0,0,0,0,0,2.44,0,0
14.47,14.25,38.4,1.1,0.9,0,1.2,101,315,4,17,18.4,19.02,80.2,82,47.4,59.78,97,2874.7,2881,1846,0,42.9,43.4,13.5,13.5,13.5,13.5,13.5,13.5,194,100,0.02,1.1,1.3,2.8,2.8,0,0,0,0,0,0,538.8,0,241.4,15,0,81.59999999999999,53.54,52.95,1023.5,100,-0.13,65536,65536,65536,0,0.07000000000000001,2.27,0,0
14.633,14.25,38.8,1.2,1,0.1,1.3,101,315,4,17,18.32,19.02,81.8,82.09999999999999,49.8,60.93,98,2904.6,2891.4,1900,0,43.2,46.6,12.9,12.9,12.9,12.9,12.9,12.9,199,100,-0.01,1.1,1.3,2.8,2.8,0,0,0,0,0,0,538.8,0,240.4,15,0,82.5,52.23,53.49,1023.5,100,0.1,65536,65536,65536,0,0.07000000000000001,2.3,0,0
14.735,14.25,38.8,1.3,1,0,1.3,101,320,4,16,18.54,19.02,81.8,81.3,49.3,61.18,98,2869.4,2898,1884,0,34.4,34.9,13.5,13.5,13.5,13.5,13.5,13.5,200,100,0,1.11,1.3,2.8,2.8,0,0,0,0,0,0,540.4,0,255.7,15,0,81,53.65,54.27,1023.5,100,0.16,65536,65536,65536,0,0,2.2,0,0
14.838,14.25,38.4,1.3,1,0,1.4,101,320,4,16,18.06,19.02,81.8,82.09999999999999,50.6,61.32,98,2905.2,2899.2,1898,0,35.9,35.1,13.5,13.5,13.5,13.5,13.5,13.5,198,100,-0.02,1.11,1.3,2.8,2.8,0,0,0,0,0,0,542,0,256.2,15,0,82.09999999999999,52.75,53.81,1023.5,100,0.13,0,0,0,0,0,2.25,0,0
14.985,14.25,38,1.5,1,-0.2,1.2,101,320,4,16,18.5,19.02,81,79.90000000000001,50.1,61.19,98,2868.8,2899.7,1902,0,28.3,28.7,13.5,13.5,13.5,13.5,13.5,13.5,200,100,-0.06,1.09,1,2.8,2.8,0,0,0,0,0,0,543.6,0,251.2,15,0,79.09999999999999,52.45,53.32,1023.5,100,-0.1,0,0,0,0,-0.08,2.26,-0.02,0
15.085,14.25,36.1,1.6,0.6,-1,0.6,101,325,4,16,18,19.02,78,74.90000000000001,48.7,62.05,98,2913.5,2849.9,1915,0,21.5,22.1,15,15,15,15,15,15,193,99.09999999999999,0.02,1.06,0.4,2.8,2.8,0,0,0,0,0,0,543.6,0,234.7,15,0,73.5,50.49,50.69,1023.5,100,-0.46,0,0,0,0,-0.24,2.45,-0.03,0
15.195,14.25,33.7,1.6,-0.1,-1.1,0.7,101,325,4,16,18.15,19.01,70.5,74.90000000000001,43,62.53,98,2766.5,2696.3,1898,0,20.8,19.7,18,18,18,18,18,18,178,100,-0.08,1.05,0.5,2.8,2.8,0,0,0,0,0,0,544.5,0,174,15,0,71.5,44.88,49.09,1023.5,100,-0.43,0,0,0,0,-0.19,2.84,-0.02,0
15.295,14.25,31,1.7,0.2,-1.4,0.3,101,325,4,16,17.94,18.99,71.2,68.59999999999999,42.5,61.24,98,2621.4,2537.9,1844,0,19.6,20.1,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,169,99.5,-0.01,1.04,0.3,2.8,2.8,0,0,0,0,0,0,544.5,0,164.2,15,0,66.09999999999999,42.71,45.69,1023.5,100,-0.59,0,0,0,0,-0.22,3.22,-0.03,0
15.395,14.25,27.8,1.7,0.1,-1.4,0.3,101,325,4,16,17.83,18.99,61.5,62.2,38.4,61.08,98,2455.6,2357.2,1930,0,18.3,18.2,15.9,15.9,15.9,15.9,15.9,15.9,152,100,0,1.03,0.3,2.7,2.7,0,0,0,0,0,0,545.1,0,141.1,15,0,58.3,38.07,41.8,1023.5,100,-0.67,0,0,0,0,-0.2,4,-0.03,0
15.505,14.25,25.9,1.6,0.1,-1.3,0.4,101,330,4,16,18.31,18.97,53.2,56.3,32.7,59.58,98,2218.3,2129.2,1888,0,17.3,17.4,18.1,18.1,18.1,18.1,18.1,18.1,134,100,-0.07000000000000001,1.03,0.3,2.7,2.7,0,0,0,0,0,0,545.1,0,120.6,15,0,51.9,34.25,37.93,1023.5,100,-0.39,0,0,0,0,-0.17,4,-0.02,0
15.605,14.25,25.1,1.6,0.1,-1.4,0.2,101,330,4,16,18.67,18.95,50.2,52.1,30.8,57.33,98,2056.9,2001.7,1856,0,16.2,15.8,27,27,27,27,27,27,118,99.59999999999999,-0.03,1.02,0.1,2.7,2.7,0,0,0,0,0,0,544.4,0,117,15,0,49.7,33.08,35.27,1023.5,100,-0.47,0,0,0,0,-0.17,4,-0.03,0
15.707,14.25,23.1,1.5,0,-1.5,0,101,330,4,16,19.03,18.94,48,49.2,29.7,56.33,98,1982.1,1937.5,1915,0,15.1,15,28,28,28,28,28,28,107,99.3,0.01,1.01,0,2.7,2.7,0,0,0,0,0,0,544.4,0,111.1,15,0,47.3,30.66,33.13,1023.5,100,-0.21,0,0,0,0,-0.16,4,-0.03,0
15.815,14.25,22,1.4,-0.1,-1.5,0,101,330,4,16,18.94,18.92,45,46.3,27.7,56.1,98,1891.9,1853.8,1892,0,14.2,14.3,28.5,28.5,28.5,28.5,28.5,28.5,100,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,543.4,0,104.1,15,0,45,29.34,31.17,1023.5,100,-0.2,0,0,0,0,-0.15,4,-0.02,0
15.915,14.25,22,1.4,-0.3,-1.4,0,101,330,4,16,18.57,18.91,43.5,44.2,27.3,55.09,98,1845.1,1812.2,1911,0,13.6,13.5,19.9,19.9,19.9,19.9,19.9,19.9,93,99.59999999999999,0.02,1,0,2.7,2.7,0,0,0,0,0,0,543.4,0,99.8,15,0,43.4,28.65,29.9,1023.5,100,-0.16,0,0,0,0,-0.14,4,-0.03,0
16.071,14.25,22,1.3,-0.4,-1.4,0,101,330,4,16,18.69,18.91,42.8,43.4,26.5,54.24,98,1775,1767.7,1914,0,13.4,13.4,30,30,30,30,30,30,89,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,542.4,0,97.8,15,0,42.8,27.78,29.19,1023.5,100,-0.03,0,0,0,0,-0.13,4,-0.03,0
16.175,14.25,22,1.2,-0.5,-1.2,0,101,330,4,16,17.6,18.9,42,42.8,25.9,54.22,98,1729.8,1722,1872,0,13.4,13.3,30,30,30,30,30,30,86,100,0.03,1,0,2.7,2.7,0,0,0,0,0,0,542.4,0,97.09999999999999,15,0,42.5,28,28.64,1023.5,100,-0.07000000000000001,0,0,0,0,-0.12,4,-0.03,0
