﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg2 plus hpfp 93_98 - 95 100 - e40 100 - e85 100
104.570,14.72,100,14.93,15.6,15.7,82,0,4,14,12.95,12.89,183,185.7,-0.46,298.8,3.91,77.9,98,2449.3,2465.7,5056,122,-3,86.9,7.4,7.4,7.4,7.4,7.4,7.4,3.9,614,64,77.8,2.27,15.7,0,0,29.8,30.1,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,183,328.06,311.87,0,0,0,75.7,64.6,0,0.04,0,0,0,79.1,-1.98,0
104.685,14.72,100,14.93,15.7,15.7,82,0,4,14,12.85,12.86,182.2,185.2,-0.46,301.6,3.92,77.96,98,2458.5,2465.7,5138,124,-3.2,89.7,7.4,7.4,7.4,7.4,7.4,7.4,3.92,607,64,77.6,2.27,15.7,0,0,30.3,30.4,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,182.1,331.88,314.6,0,0,0,75.8,64.7,0,0.02,0,0,0,79.3,-2.01,0
104.785,14.72,100,14.93,15.5,15.7,82,0,4,14,12.89,12.83,181.5,184.8,-0.46,304.3,3.84,78.25,98,2461.3,2465.7,5193,125,-2.8,91.2,7.4,7.4,7.4,7.4,7.4,7.4,3.9,599,64,77.7,2.28,15.7,0,0,30.7,30.7,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,181.3,335.32,316.98,0,0,0,75.6,64.4,0,-0.02,0,0,0,79.3,-2.01,0
104.881,14.72,100,14.93,15.6,15.7,82,0,4,14,12.77,12.79,180.8,184.3,-0.46,306.5,3.8,77.68,98,2476.7,2465.7,5262,127,-3.1,93.2,7.4,7.4,7.4,7.4,7.4,7.4,3.92,591,64,77.7,2.28,15.7,0,0,31.1,31,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,180.6,338.47,319.43,0,0,0,75.2,63.4,0,-0.11,0,0,0,79.4,-2.01,0
104.990,14.72,100,14.93,15.6,15.7,82,0,4,14,12.79,12.76,180,183.9,-0.46,308.6,3.79,78.51,98,2477.6,2465.7,5313,128,-3,94.5,7.4,7.4,7.4,7.4,7.4,7.4,3.91,584,64,78,2.28,15.7,0,0,31.7,31.3,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,179.6,341.66,321.97,0,0,0,75.1,64,0,0.11,0,0,0,79.9,-1.96,0
105.090,14.72,100,14.93,15.3,15.7,82,0,4,14,12.71,12.73,178.5,183.4,-0.46,310.7,3.86,78.25,98,2459,2465.7,5390,130,-3.1,95.8,7.3,7.3,7.3,7.3,7.3,7.3,3.87,574,64,78.5,2.28,15.7,0,0,32.4,31.6,1,0,0,0,0,0,0,0,0,0,301.7,2,-40,0,178.7,344.97,324.56,0,0,0,74.6,63.3,0,0,0,0,0,80.4,0.05,0
105.190,14.72,100,14.93,15.2,15.7,82,0,4,14,12.66,12.7,177.8,182.9,-0.46,312.6,3.79,78.65,98,2466.4,2465.7,5434,131,-3.3,96.8,7.4,7.4,7.4,7.4,7.4,7.4,3.87,567,64,80.8,2.28,15.6,0,0,32.4,31.9,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,178.5,347.78,327.2,0,0,0,74.6,63.2,0,-0.02,0,0,0,80,0.15,0
105.291,14.72,100,14.93,15.5,15.6,82,0,4,14,12.69,12.68,178.5,182.5,-0.46,316.6,3.76,78.55,98,2463.4,2465.7,5500,133,-3.3,97.4,7.4,7.4,7.4,7.4,7.4,7.4,3.8,563,64,80.9,2.28,15.6,0,0,32.4,32.2,1,0,0,0,0,0,0,0,0,0,301.7,2,-40,0,178.6,350.93,329.87,0,0,0,74.4,63.2,0,0.02,0,0,0,79.7,0.22,0
105.390,14.72,100,14.93,15.4,15.7,82,0,4,14,12.59,12.62,177.8,181.9,-0.46,319,3.76,78.74,98,2467.7,2465.7,5572,134,-4.1,97.9,7.9,7.9,7.9,7.9,7.9,7.9,3.8,570,64,81,2.28,15.7,0,0,32.7,32.5,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,178.6,353.57,332.57,0,0,0,74,62.7,0,0.01,0,0,0,79.8,0.27,0
105.490,14.72,100,14.93,15.3,15.5,82,0,4,14,12.54,12.59,177.8,181.4,-0.46,322.9,3.82,78.77,98,2467.9,2465.7,5630,136,-4.4,98.6,7.9,7.9,7.9,7.9,7.9,7.9,3.87,567,64,81.1,2.28,15.6,0,0,32.8,32.7,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,177,356.21,335.24,0,0,0,73.7,62.2,0,-0.04,0,0,0,79.6,0.32,0
105.595,14.72,100,14.92,15.3,15.6,82,0,4,14,12.57,12.54,176.2,180.8,-0.46,323.6,3.76,78.65,98,2467.2,2465.7,5673,137,-4.5,99,7.9,7.9,7.9,7.9,7.9,7.9,3.8,559,64,81.3,2.28,15.4,0,0,32.8,32.9,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,177.6,358.96,337.9,0,0,0,74,62.5,0,-0.02,0,0,0,79.2,0.36,0
105.690,14.72,100,14.92,15,15.4,82,0,4,14,12.36,12.49,175.5,180.3,-0.46,325.5,3.81,79.05,98,2476.5,2465.7,5732,138,-5.5,99.3,7.9,7.9,7.9,7.9,7.9,7.9,3.77,560,64,80.9,2.27,15.5,0,0,33.8,33,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,175.6,361.3,340.54,0,0,0,73.2,61.4,0,-0.08,0,0,0,80.3,0.41,0
105.790,14.72,100,14.92,15,15.4,82,0,4,14,12.43,12.45,174.8,179.7,-0.46,327,3.83,78.81,98,2476.6,2465.7,5810,140,-5.3,99.7,7.9,7.9,7.9,7.9,7.9,7.9,3.83,549,64,81.8,2.27,15.4,0,0,33.4,33.2,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,176.2,363.67,343.13,0,0,0,72.9,61.1,0,-0.04,0,0,0,79.5,0.51,0
105.895,14.72,100,14.92,14.9,15.2,82,0,4,14,12.31,12.42,174.8,179.2,-0.46,330.4,3.71,79,98,2468.3,2465.7,5836,141,-6.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,3.83,551,64,81.7,2.27,15.2,0,0,33.5,33.2,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,174.6,366.19,345.7,0,0,0,73.1,61.5,0,0.03,0,0,0,79.4,0.59,0
105.989,14.72,100,14.92,14.8,15.3,82,0,4,14,12.37,12.38,173.2,178.7,-0.46,330.5,3.75,79.23,98,2470,2465.7,5890,142,-6.6,99.9,7.9,7.9,7.9,7.9,7.9,7.9,3.78,540,64,81.7,2.27,15.4,0,0,34.5,33.4,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,172.5,368.44,348.26,0,0,0,72.1,60.3,0,-0.03,0,0,0,80.5,0.68,0
106.090,14.72,100,14.92,14.5,15.3,82,0,4,14,12.36,12.35,171.8,178.2,-0.46,330.4,3.76,78.68,98,2468.1,2465.7,5950,144,-6.7,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.74,533,64,83.4,2.26,15,0,0,33.6,33.5,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,173.3,370.76,350.77,0,0,0,72.2,60.4,0,-0.01,0,0,0,79,0.81,0
106.190,14.72,100,14.93,14.5,15.1,82,0,4,15,12.21,12.32,171.8,177.7,-0.46,333.5,3.76,79.19,98,2451.6,2465.7,6009,145,-7.7,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.74,535,64,82.3,2.26,15.1,0,0,34,33.5,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,171.8,372.71,353.25,0,0,0,70.5,59.7,0,0.18,0,0,0,79.3,0.92,0
106.290,14.72,100,14.93,14.4,15.1,82,0,4,15,12.3,12.3,171,176.9,-0.46,333.9,3.74,78.92,98,2455.1,2465.7,6056,146,-7.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.69,528,64,82.8,2.25,15,0,0,34.4,33.6,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,171.1,374.18,355.65,0,0,0,70.1,58.9,0,0.05,0,0,0,79.7,1.04,0
106.400,14.72,100,14.93,14.3,15,82,0,4,15,12.28,12.3,169.5,176.1,-0.46,334.9,3.63,78.51,98,2470.9,2465.7,6106,148,-8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.74,521,64,82.5,2.25,14.9,0,0,34.1,33.7,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,169.9,375.35,358.4,0,0,0,69.7,57.8,0,-0.09,0,0,0,79.2,1.19,0
106.505,14.72,100,14.92,14.2,14.9,82,0,5,15,12.3,12.3,168.8,175.3,-0.46,335.3,3.68,78.63,98,2471.2,2465.7,6168,149,-7.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.74,512,64,82.5,2.25,14.9,0,0,34.7,33.7,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,168.2,376.94,360.59,0,0,0,68.9,57.7,0,0.09,0,0,0,79.7,1.32,0
106.600,14.72,100,14.92,14.3,14.9,83,0,5,15,12.38,12.3,168,175.2,-0.46,333.3,3.65,78.34,98,2452.8,2465.7,6106,150,-7.3,100,9,9,9,9,9,9,3.72,509,64,83.5,2.25,15.1,0,0,35.1,33.9,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,171,367.6,362.34,0,0,0,69.8,58.6,0,0.05,0,0,0,81.4,0.03,0
106.705,14.72,100,14.92,15.2,15.5,83,0,5,15,12.78,12.37,177.8,181.2,-0.46,301.2,3.82,77.71,98,2437.8,2465.7,5144,151,-5.5,99.7,7.6,7.6,7.6,7.6,7.6,7.6,3.95,551,64,84.6,2.25,15.9,0,0,32,34,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,187.9,312.81,360.06,0,0,0,76,66.3,0,0.25,0,0,0,85.3,-0.02,0
106.800,14.72,100,14.92,17.7,16,83,0,5,15,12.88,12.87,190.5,187.2,-0.46,303.9,4.09,77.12,98,2456.7,2465.7,4961,152,-4.2,57.2,7,7,7,7,7,7,4.16,620,64,77.5,2.26,15.8,0,0,21.3,34,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,187.4,320.23,356.48,0,0,0,76.9,65.2,0,-0.2,0,0,0,65.2,-0.03,0
106.900,14.72,100,14.92,18.3,15.7,83,0,5,15,13.3,12.91,184.5,186.4,-0.46,294.1,3.96,79.23,98,2480.7,2465.7,4930,154,-2.4,47.2,7,7,7,7,7,7,4.23,622,64,65.7,2.27,15.7,0,0,22.6,33.9,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,183.5,321.28,353.48,0,0,0,77.3,65.9,0,-0.06,0,0,0,72.6,-0.03,0
107.005,14.72,100,14.92,17.2,15.7,83,0,5,16,12.88,12.91,184.5,186.2,-0.46,296,3.82,79.65,98,2473.3,2465.7,4939,155,-2.1,50.6,7,7,7,7,7,7,4.11,612,64,77.9,2.27,15.7,0,0,27.2,33.7,1,0,0,0,0,0,0,0,0,0,301.6,2,-40,0,184.6,322.93,350.96,0,0,0,76.4,65.1,0,-0.05,0,0,0,78.2,-0.04,0
107.105,14.72,100,14.92,16.8,15.7,83,0,5,16,12.82,12.91,185.2,186,-0.46,299.9,4.01,79.57,98,2468.7,2465.7,4990,156,-3.6,60.5,7,7,7,7,7,7,4.07,622,64,79,2.27,15.7,0,0,28,33.6,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,186.2,324.88,348.83,0,0,0,76.4,65,0,-0.03,0,0,0,78.1,-0.25,0
107.206,14.72,100,14.92,16.9,15.7,83,0,5,16,12.85,12.9,185.2,185.9,-0.46,301.6,3.86,79.34,98,2460.8,2465.7,5020,157,-4.1,60.6,7.5,7.5,7.5,7.5,7.5,7.5,4.06,627,64,77.3,2.27,15.7,0,0,26.6,33.5,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,186.2,326.58,347.06,0,0,0,76,64.8,0,0.04,0,0,0,76.3,-0.47,0
107.315,14.72,100,14.92,17,15.8,83,0,5,16,12.95,12.88,184.5,185.6,-0.46,302.5,3.96,79.41,98,2465.1,2465.7,5052,159,-3.8,58.4,7.5,7.5,7.5,7.5,7.5,7.5,4.08,621,64,75.2,2.27,15.7,0,0,26.5,33.5,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,184.9,328.27,345.63,0,0,0,75.7,64.3,0,0,0,0,0,75.3,-0.69,0
107.410,14.72,100,14.92,16.9,15.8,83,0,5,16,12.89,12.87,184.5,185.3,-0.46,304.1,3.97,79.7,98,2468.8,2465.7,5098,160,-3.6,59.1,7.5,7.5,7.5,7.5,7.5,7.5,4.05,617,64,75.8,2.28,15.8,0,0,27.6,33.4,1,0,0,0,0,0,0,0,0,0,301.6,2,-40,0,184.7,330.17,344.5,0,0,0,75.9,64.8,0,0.07,0,0,0,76.8,-0.9,0
107.514,14.72,100,14.93,16.6,15.8,83,0,5,16,12.79,12.84,184.5,185.1,-0.46,305.6,3.98,79.31,98,2450.8,2465.7,5140,161,-3.7,60.8,7.5,7.5,7.5,7.5,7.5,7.5,4.03,614,64,76.7,2.28,15.8,0,0,29.2,33.4,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,184.6,331.79,343.65,0,0,0,75.7,64.5,0,-0.01,0,0,0,78,-1.1,0
107.615,14.72,100,14.93,16.5,15.8,83,0,5,16,12.72,12.83,183.8,184.9,-0.46,307.2,3.9,79.5,98,2475.1,2465.7,5161,162,-4.4,63.1,7.5,7.5,7.5,7.5,7.5,7.5,4.06,611,64,77.5,2.28,15.8,0,0,29.7,33.4,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,184.5,333.46,343.05,0,0,0,75.3,64.2,0,0.01,0,0,0,78.2,-1.28,0
107.716,14.72,100,14.93,16.5,15.8,83,0,5,16,12.82,12.81,183.8,184.6,-0.46,309,3.85,79.47,98,2464.6,2465.7,5205,163,-4.3,65.6,7.5,7.5,7.5,7.5,7.5,7.5,4.01,608,64,78.1,2.28,15.8,0,0,30.7,33.5,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,184.2,335.59,342.69,0,0,0,75,63.8,0,-0.01,0,0,0,79,-1.46,0
107.830,14.72,100,14.93,16.3,15.8,83,0,5,16,12.81,12.79,183.8,184.4,-0.46,310.8,3.96,79.29,98,2474.7,2465.7,5250,164,-4.6,67.8,7.5,7.5,7.5,7.5,7.5,7.5,3.98,604,64,77.5,2.28,15.8,0,0,30.7,33.5,1,0,0,0,0,0,0,0,0,0,301.7,2,-40,0,184,337.58,342.53,0,0,0,74.8,63.1,0,-0.1,0,0,0,78.8,-1.65,0
107.935,14.72,100,14.93,16.3,15.8,84,0,5,16,12.79,12.77,183.8,184.1,-0.46,312.8,3.9,79.52,98,2470.4,2465.7,5276,165,-4.7,68.2,7.5,7.5,7.5,7.5,7.5,7.5,4.01,600,64,77.6,2.28,15.8,0,0,30.3,33.6,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,183.6,339.48,342.6,0,0,0,74.9,63.7,0,0.05,0,0,0,78.1,-1.82,0
108.030,14.72,77.6,14.93,16.5,15.8,84,0,5,16,12.82,12.75,183,183.8,-0.46,314.4,3.97,79.61,98,2464.8,2465.7,5323,166,-4.6,68.5,7.5,7.5,7.5,7.5,7.5,7.5,3.99,596,64,77.4,2.27,13.1,0,0,18.8,32.8,1,0,0,0,0,0,0,0,0,0,301.8,2,-40,0,173.4,311.28,341.94,0,0,0,73,63.4,1.3,0.1,0,0,0,52.4,-0.04,0
108.135,14.72,4.3,14.93,19,6.7,84,0,5,16,13.16,12.74,148.5,122,-0.46,256.3,3.38,79.86,98,2534.7,2504.2,5347,167,-2.9,25.1,9,9,9,9,9,9,4.32,536,64,78.2,2.07,2.8,0,0,19.8,19.8,1,0,0,0,0,0,0,0,0,0,270.9,2,-40,0,114.3,170.09,292.78,0,0,0,53.2,41,3.7,-0.66,0,0,0,100,-0.12,0
108.230,14.72,0,14.93,17.7,0,84,0,5,16,13.67,13.12,72,41.1,-0.46,124.8,2.02,80.48,98,2478.2,2266.4,5248,168,1,13.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4.17,146,64,80.5,1.4,0,0,0,4.4,4.4,1,0,0,0,0,0,0,0,0,0,111.2,2,-40,0,27.6,41.34,194.3,0,0,0,18.7,21.7,6552.8,1.59,0,0,0,100,-0.15,0
108.335,14.72,0,14.93,13.7,0,84,0,5,17,14.04,13.49,23.2,26.3,-0.46,40.4,1.82,78.74,98,2164.5,2191.5,5346,167,2.5,7.2,0.5,0.5,0.5,0.5,0.5,0.5,3.65,-16,64,87.8,1.12,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,108.6,2,-40,0,25.1,47.86,122.93,0,0,0,6.5,6.2,6553.3,0.22,0,0,0,75.2,-0.11,0
108.431,14.72,0,14.93,10.7,0,84,0,5,17,18.52,13.99,24.8,26.3,-0.46,42.4,1.74,78.44,98,2166.7,2181.2,5309,167,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,3.28,-52,64,88.2,1.03,0,0,0,0.4,0.4,1,0,0,0,0,0,0,0,0,0,112,2,-40,0,25,47.81,86.56,0,0,0,6.5,6.4,6553.5,0,0,0,0,51.3,-0.09,0
108.534,14.72,0,14.93,8.3,0,84,0,5,17,39.94,21.94,24.8,26.3,-0.46,42.5,1.76,78.36,98,2189.5,2177.7,5280,167,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.99,-52,64,88.4,1,0,0,0,0.3,0.3,1,0,0,0,0,0,0,0,0,0,113.8,2,-40,0,25.6,47.77,67.35,0,0,0,6.5,6.4,6553.5,-0.15,0,0,0,51.4,-0.07,0
108.630,14.72,0,14.93,6.5,0,84,0,5,17,54.87,37.37,25.5,26.3,-0.46,43.7,1.77,78.71,98,2206.8,2176.6,5272,166,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.77,-52,64,88.5,1,0,0,0,0.2,0.2,1,0,0,0,0,0,0,0,0,0,113.8,2,-40,0,26.2,47.73,57.18,0,0,0,6.5,6.5,0,-0.27,0,0,0,51.4,-0.05,0
108.735,14.72,0,14.93,5.1,0,84,0,5,17,62.02,61,25.5,26.3,-0.46,44.3,1.78,78.32,99,2222.6,2176.3,5270,166,0,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.59,-52,64,88.5,1,0,0,0,0.2,0.2,1,0,0,0,0,0,0,0,0,0,113.8,2,-40,0,27,47.7,51.74,0,0,0,6.5,6.5,0,-0.37,0,0,0,51.4,-0.04,0
108.829,14.72,0,14.93,4.1,0,85,0,5,17,69.87,93.35,27,26.2,-0.46,46,1.78,77.89,99,2236.1,2176.2,5246,165,0,12.5,-1,-1,-1,-1,-1,-1,2.48,-52,64,88.7,1,0,0,0,0.2,0.2,1,0,0,0,0,0,0,0,0,0,112,2,-40,0,27.3,47.66,48.82,0,0,0,6.5,6.5,0,-0.46,0,0,0,51.4,-0.04,0
108.929,14.72,0,14.94,3.4,0,85,0,5,17,81.01,130.61,27,26.2,-0.46,46.2,1.79,78.35,99,2249.5,2176.2,5231,165,0,13.4,-1,-1,-1,-1,-1,-1,2.38,-52,64,88.9,1,0,0,0,0.2,0.2,1,0,0,0,0,0,0,0,0,0,109.4,2,-40,0,27.4,47.53,47.23,0,0,0,6.5,6.5,0,-0.55,0,0,0,51.5,-0.04,0
109.035,14.72,0,14.94,2.8,0,85,0,5,17,95.53,165.41,27,26.2,-0.46,46.2,1.81,77.89,99,2260.9,2176.2,5223,164,0,14,-1,-1,-1,-1,-1,-1,2.32,-52,64,89,1,0,0,0,0.2,0.2,1,0,0,0,0,0,0,0,0,0,107,2,-40,0,27.3,47.47,46.33,0,0,0,6.5,6.5,0,-0.62,0,0,0,51.5,-0.04,0
109.135,14.72,0,14.95,2.4,0,85,0,5,17,105.66,192.98,27,26.2,-0.46,45.7,1.82,77.68,99,2272.2,2176.2,5201,164,0,14.6,-1,-1,-1,-1,-1,-1,2.27,-52,64,89.1,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,106,2,-40,0,27.6,47.27,45.8,0,0,0,6.5,6.5,0,-0.7,0,0,0,51.6,-0.03,0
109.235,14.72,0,14.95,2.1,0,85,0,5,17,116.46,210.53,27,26.2,-0.46,45.6,1.86,77.1,99,2282.6,2176.2,5189,164,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.23,-51,64,89.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,103.3,2,-40,0,27.1,47.11,45.44,0,0,0,6.5,6.5,0,-0.77,0,0,0,51.6,-0.04,0
109.330,14.72,0,14.96,1.9,0,85,0,5,17,130.83,221.36,27,26.2,-0.46,45.3,1.87,77.42,99,2292.3,2176.2,5180,163,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.2,-51,64,89.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,101.8,2,-40,0,26.9,46.94,45.19,0,0,0,6.4,6.4,0,-0.83,0,0,0,51.7,-0.04,0
109.430,14.72,0,14.96,1.7,0,85,0,5,17,135.84,228.07,26.2,26.2,-0.46,44.7,1.87,76.96,99,2302.4,2176.2,5154,163,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.18,-51,64,89.5,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,101.8,2,-40,0,26.9,46.81,45.01,0,0,0,6.4,6.4,0,-0.9,0,0,0,51.8,-0.04,0
109.529,14.72,0,14.96,1.6,0,85,0,5,17,149.2,231.58,26.2,26.2,-0.46,44,1.87,77.17,99,2310.9,2176.2,5136,162,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.16,-51,64,89.7,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,99.9,2,-40,0,26.5,46.56,44.84,0,0,0,6.4,6.4,0,-0.96,0,0,0,51.9,-0.04,0
109.636,14.72,0,14.96,1.5,0,86,0,5,17,166.61,233.37,26.2,26.2,-0.46,43.9,1.87,76.36,99,2319.1,2176.2,5138,162,0,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-50,64,89.7,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,99.9,2,-40,0,26.6,46.54,44.69,0,0,0,6.4,6.4,0,-1.01,0,0,0,51.9,-0.04,0
109.746,14.72,0,14.96,1.4,0,86,0,5,17,182.93,234.28,26.2,26.2,-0.46,44,1.89,76.91,99,2327.9,2176.2,5110,162,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-50,64,90,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,99.9,2,-40,0,26.7,46.35,44.56,0,0,0,6.4,6.4,0,-1.08,0,0,0,52,-0.04,0
109.855,14.72,0,14.96,1.3,0,86,0,5,17,192.72,234.28,26.2,26.2,-0.46,43.3,1.9,77.02,99,2336.3,2176.2,5100,161,0,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-50,64,90.1,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,98.4,2,-40,0,26.2,46.2,44.45,0,0,0,6.4,6.4,0,-1.14,0,0,0,52,-0.04,0
109.955,14.72,0,14.95,1.2,0,86,0,5,17,207.4,235.2,25.5,26.2,-0.46,43.1,1.9,76.12,99,2346.2,2176.2,5098,161,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.12,-50,64,90.1,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,98.4,2,-40,0,26.2,46.09,44.34,0,0,0,6.4,6.4,0,-1.19,0,0,0,52.1,-0.04,0
110.065,14.72,0,14.95,1.2,0,86,0,5,17,207.4,235.2,26.2,26.2,-0.46,43.1,1.9,76.86,99,2353.2,2176.2,5072,160,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.12,-50,64,90.3,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,98.4,2,-40,0,26.3,45.88,44.2,0,0,0,6.4,6.4,0,-1.25,0,0,0,52.2,-0.04,0
110.165,14.72,0,14.91,1.2,0,86,0,5,17,213.93,235.2,26.2,26.2,-0.46,43,1.91,76.03,99,2360.9,2176.2,5066,160,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.11,-50,64,90.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,98.4,2,-40,0,26.4,45.78,44.07,0,0,0,6.4,6.4,0,-1.3,0,0,0,52.2,-0.04,0
110.265,14.72,0,14.91,1.1,0,86,0,5,17,225.35,235.2,26.2,26.2,-0.46,43,1.9,76.44,99,2366.7,2176.2,5052,159,0,17.3,-2,-2,-2,-2,-2,-2,2.11,-50,64,90.6,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,98.4,2,-40,0,26.4,45.69,43.96,0,0,0,6.4,6.4,0,-1.33,0,0,0,52.3,-0.04,0
110.365,14.72,0,14.88,1.1,0,86,0,5,17,226.98,235.2,26.2,26.2,-0.46,42.9,1.91,75.65,99,2373.7,2176.2,5036,159,0,17.3,-2,-2,-2,-2,-2,-2,2.11,-50,64,90.6,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,98.4,2,-40,0,26.4,45.59,43.84,0,0,0,6.4,6.4,0,-1.39,0,0,0,52.3,-0.04,0
110.465,14.72,0,14.88,1.1,0,86,0,5,17,230.25,235.2,26.2,26.2,-0.46,42.9,1.91,76.2,99,2381.2,2176.2,5024,159,0,17.3,-2,-2,-2,-2,-2,-2,2.1,-50,64,90.8,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,0,0,0,98.4,2,-40,0,26.5,45.47,43.73,0,0,0,6.4,6.4,0,-1.43,0,0,0,52.4,-0.04,0
