﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ E50AT_ALP
480.856,14.3,0,-10.8,0,0,0,0,0,0,0,72.5,111,234.95,215.26,11.8,11.9,17.1,192,818.2,4061,75,0,0,5.9,-4.9,-4.9,-4.9,0,42.8,56.4,42.5,0
480.950,14.3,0,-10.8,0,0,0,0,0,0,0,73.7,111,234.95,208.54,11.9,12,17,192,818.2,4017,73,0,0,5.9,-4.5,-4.5,-4.5,0,42.7,57.3,42.4,0
481.040,14.3,0,-10.8,0,0,0,0,0,0,0,73.9,111,234.95,215.26,12,11.9,16.9,192,817.3,3982,73,0,0,5.9,-4.5,-4.5,-4.5,0,42.4,57.1,42.2,0
481.130,14.3,0,-10.8,0,0,0,0,0,0,0,73.7,111,234.95,222.11,11.9,11.8,16.6,194,822.6,3939,72,0,0,5.9,-4.9,-4.9,-4.9,0,42.1,56.7,41.8,0
481.223,14.3,0,-10.8,0,0,0,0,0,0,0,73,111,234.95,208.54,11.8,11.8,16.4,194,841.4,3901,71,0,0,5.8,-5.2,-5.2,-5.2,0,41.8,56.4,41.5,0
481.383,14.3,0,-10.8,0,0,0,0,0,0,0,71.8,111,234.95,222.11,11.8,11.6,15.9,194,918.5,3840,70,0,0,5.8,-6,-6,-6,0,41.3,55.9,41,0
481.477,14.3,0,-10.9,0,0,0,0,0,0,0,71.3,111,234.95,215.48,11.7,11.5,15.6,194,942.4,3806,70,0,0,5.7,-6.8,-6.8,-6.8,0,40.9,55.2,40.7,0
481.575,14.3,0,-10.9,0,0,0,0,0,0,0,70.9,111,234.95,208.74,11.5,11.4,15.3,194,971.5,3765,68,0,0,5.6,-8.2,-8.2,-8.2,0,40.6,55.2,40.4,0
481.663,14.3,0,-10.9,0,0,0,0,0,0,0,70.2,111,234.95,208.74,11.5,11.3,15.1,194,994.1,3733,68,0,0,5.5,-9,-9,-9,0,40.4,55,40.1,0
481.761,14.3,0,-11,0,0,0,0,0,0,0,69.5,111,234.95,215.48,11.4,11.2,14.8,194,1021.4,3699,67,0,0,5.4,-9,-9,-9,0,40.1,54.7,39.8,0
481.854,14.3,0,-11,0,0,0,0,0,0,0,69.3,111,234.95,215.48,11.3,11.2,14.6,194,1046.1,3668,67,0,0,5.4,-9,-9,-9,0,39.8,54.4,39.6,0
481.953,14.3,0,-11,0,0,0,0,0,0,0,68.4,111,234.95,208.74,11.1,11.1,14.3,194,1073,3631,66,0,0,5.3,-9,-9,-9,0,39.5,54.1,39.3,0
482.055,14.3,0,-11.1,0,0,0,0,0,0,0,67.7,111,234.95,208.74,11.1,11,14.1,194,1100.4,3600,66,0,0,5.2,-9,-9,-9,0,39.3,53.9,39.1,0
482.157,14.3,0,-11.1,0,0,0,0,0,0,0,67.2,111,234.95,202.43,11.1,11,13.9,194,1127.4,3571,65,0,0,5.1,-9,-9,-9,0,39.2,52.8,39,0
482.256,14.3,0,-11.1,0,0,0,0,0,0,0,66.8,111,234.95,209.26,11,11,13.8,194,1152.7,3547,65,0,0,5.1,-9,-9,-9,0,39.1,53.7,38.9,0
482.346,14.3,0,-11.1,0,0,0,0,0,0,0,65.8,111,234.95,195.91,11,11,13.7,194,1170.1,3519,64,0,0,5,-9,-9,-9,0,39,52.6,38.7,0
482.437,14.3,0,-11.1,0,0,0,0,0,0,0,66,111,234.95,189.17,11,11,13.7,194,1184.1,3507,64,0,0,5,-9,-9,-9,0,39,52.5,38.7,0
