﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S IJE0S 93 MMP MB 3.5 bar v2.1 - WBAPM77589NL87083.mhd
64.702,14.4,0,-11.1,0.8,0,0,0,0,0,0,0,75.9,100,234.95,234.95,11,11.9,196,818.9,3046,56,0,0,4.5,0.8,0.8,0.8,0,37,52.1,36.9,0
64.807,14.4,0,-11.1,1,0,0,0,0,0,0,0,75.7,100,234.95,234.95,11,11.8,196,819,3039,55,0,0,4.5,0.8,0.8,0.8,0,37,51.1,36.9,0
64.920,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,75.7,100,234.95,234.95,11,11.8,196,816.1,3026,55,0,0,4.5,0.4,0.4,0.4,0,36.9,51,36.8,0
65.030,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,76,100,234.95,234.95,11,11.8,196,815.7,3016,55,0,0,4.5,0.8,0.8,0.8,0,36.9,51,36.8,0
65.134,14.4,0,-11.1,0.8,0,0,0,0,0,0,0,76,100,234.95,234.95,11,11.7,196,815.7,3006,55,0,0,4.5,0.4,0.4,0.4,0,36.8,50.9,36.7,0
65.237,14.4,0,-11,0.8,0,0,0,0,0,0,0,76.2,100,234.95,234.95,11.1,11.7,196,813.9,2993,55,0,0,4.5,0.4,0.4,0.4,0,36.8,50.9,36.7,0
65.351,14.4,0,-11,0.8,0,0,0,0,0,0,0,76.2,100,234.95,234.95,11.1,11.6,196,812.6,2978,55,0,0,4.5,0.4,0.4,0.4,0,36.8,51.9,36.6,0
65.461,14.4,0,-11,0.8,0,0,0,0,0,0,0,76.4,100,234.95,234.95,11.1,11.6,196,812.4,2975,54,0,0,4.5,0.4,0.4,0.4,0,36.7,51.8,36.6,0
65.565,14.4,0,-11,0.8,0,0,0,0,0,0,0,76.6,100,234.95,234.95,11.1,11.5,196,812.4,2961,54,0,0,4.5,0.4,0.4,0.4,0,36.7,50.8,36.5,0
65.680,14.4,0,-11,0.8,0,0,0,0,0,0,0,76.6,100,234.95,234.95,11.1,11.5,196,813.9,2944,54,0,0,4.5,0.4,0.4,0.4,0,36.6,51.7,36.5,0
65.790,14.4,0,-11,0.8,0,0,0,0,0,0,0,76.2,100,234.95,234.95,11.1,11.5,196,809.5,2935,53,0,0,4.6,0.4,0.4,0.4,0,36.6,51.7,36.4,0
65.900,14.4,0,-11,0.8,0,0,0,0,0,0,0,76.7,100,234.95,234.95,11.1,11.4,196,810.8,2922,53,0,0,4.5,0.4,0.4,0.4,0,36.5,50.9,36.4,0
66.011,14.4,0,-11,0.8,0,0,0,0,0,0,0,76.6,100,234.95,234.95,11.1,11.4,196,809.5,2905,53,0,0,4.5,0,0,0,0,36.4,50.2,36.3,0
66.119,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,76.7,100,234.95,234.95,11.1,11.3,198,811.3,2893,53,0,0,4.5,0,0,0,0,36.4,51.8,36.3,0
66.228,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,76.9,100,234.95,234.95,11.1,11.2,198,813.2,2870,52,0,0,4.5,0,0,0,0,36.3,50.7,36.2,0
66.334,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,77.1,100,234.95,234.95,11.1,11.2,198,810.8,2850,52,0,0,4.5,0,0,0,0,36.2,51.6,36.1,0
66.441,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,76.9,100,234.95,234.95,11.1,11.1,198,811.3,2839,52,0,0,4.5,0,0,0,0,36.2,50.6,36.1,0
66.550,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,76.9,100,234.95,234.95,11.2,11.1,198,813.2,2818,52,0,0,4.5,0,0,0,0,36.1,50.5,36,0
66.661,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,76.9,100,234.95,234.95,11.1,11,198,811.3,2794,51,0,0,4.5,0,0,0,0,36,51.4,35.9,0
66.779,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,77.1,100,234.95,234.95,11.2,10.9,198,809.5,2783,51,0,0,4.5,0,0,0,0,35.9,51,35.8,0
66.893,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,77.5,100,234.95,234.95,11.2,10.9,198,810.2,2765,50,0,0,4.5,0,0,0,0,35.9,50,35.8,0
67.001,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,76.2,100,234.95,234.95,11.1,10.8,198,807.6,2746,50,0,0,4.4,-0.4,-0.4,-0.4,0,35.8,49.9,35.7,0
67.110,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,78,100,234.95,234.95,11.1,10.8,198,809,2736,50,0,0,4.5,-0.4,-0.4,-0.4,0,35.8,50.8,35.6,0
67.220,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,77.6,100,234.95,234.95,11.1,10.7,198,809.5,2721,50,0,0,4.5,-0.4,-0.4,-0.4,0,35.7,50.8,35.6,0
67.332,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,77.8,100,234.95,234.95,11.1,10.7,198,807.6,2716,50,0,0,4.5,0,0,0,0,35.7,50.8,35.6,0
67.441,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,77.6,100,234.95,234.95,11.2,10.6,198,807.9,2703,49,0,0,4.6,-0.4,-0.4,-0.4,0,35.6,49.7,35.5,0
67.559,14.4,1.6,-10.7,0.7,0,0,0,0,0,0,0,78,100,234.95,234.95,11.2,10.6,198,806.3,2686,49,0,0,4.5,-0.4,-0.4,-0.4,0,35.8,49.8,35.6,0
67.669,14.4,5.9,-10.7,0.7,0,0,0,0,0,0,0,75.9,100,234.95,234.95,11.4,10.7,198,787.3,2678,49,0,0,4.6,3.8,3.8,3.8,16.3,35.7,50.8,35.6,0
67.772,14.4,9.3,-10.8,0.7,0,0,0,0,0,0,0,74.3,100,81.54,118.51,11.5,10.7,198,799,2673,48,0,0,4.6,8.6,8.6,8.6,23.5,35.7,50.8,35.6,0
67.878,14.4,9.6,-10.7,0.7,0,0,0,0,0,0,0,72.3,100,37.41,31.12,12.2,11.6,198,791.1,2665,48,0,0,5.3,12,12,12,29.7,38,52.1,37.9,0
67.985,14.4,10.2,-10.2,0.7,0,0,0,0,0,0,0,70.5,100,24.42,21.57,14.6,13.3,198,782.8,2658,48,0,0,5.7,16.5,16.5,16.5,45.2,39.5,53.6,39.3,0
68.091,14.4,11.4,-10.1,0.6,0,0,0,0,0,0,0,69.5,100,21.05,19.3,15.3,14.2,198,759.5,2650,48,0,0,6.1,18,18,18,49.2,40.3,54.4,40.1,0
68.198,14.4,12.9,-9.9,0.7,0,0,0,0,0,0,0,70.9,100,19.06,18.38,16,15,198,729.8,2652,48,0,0,6.2,19.9,19.9,19.9,53.5,41.1,55.3,41,0
68.301,14.4,12.9,-9.6,0.7,0,0,0,0,0,0,0,72.5,100,17.97,17.67,16.5,15.8,198,707.5,2649,48,0,0,6.4,21.4,21.4,21.4,56.7,42.5,56.8,42.4,0
68.410,14.4,12.9,-9,0.6,0,0,0,0,0,0,0,71.8,100,17.21,17.37,19.2,17.8,198,670.8,2642,48,0,0,7.6,27.4,27.4,27.4,68.5,41.3,56.5,41.1,0
68.513,14.4,12.6,-8.4,0.6,0,0,0,0,0,0,0,73,100,16.84,17.19,20.6,19.7,198,638.7,2630,48,-6.1,0.1,8,28.9,28.9,28.9,75,36.5,51.6,36.4,0
68.622,14.4,12.9,-7.8,0.6,0,0,0,0,0,0,0,73,100,16.75,17.19,22.2,21,198,602.3,2631,48,0.3,5.7,8.3,30.4,30.4,30.4,82.5,35.1,50.2,35,0
