Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: Anthony Freeman Base map-Final 3.ptm]
8.046,3,100,11.76,27.72,24.82,76.8,190.9,38.55,6166,2251,0.58,5.1,4.9,4.9,10.1,78.7,4,0,0,0,2.116,-1,-19.53,43.08,28.56,-0.2,-0.3,80.1,43.55,0
8.113,3,100,11.76,27.86,24.91,76.8,190.9,38.4,6190,2159,0.58,5.1,5.1,4.9,10.1,78.7,4,0,0,0,2.103,-1,-19.53,42.39,28.71,-0.1,-0.1,80.6,43.6,0
8.175,3,100,11.91,27.86,24.88,77,191.1,38.05,6265,2159,0.58,5.1,5.1,5.1,10.1,78.7,4,0,0,0,2.103,-1,-18.75,43.35,28.85,-0.2,0,80.9,43.6,0
8.241,3,100,12.05,27.87,24.88,77,191.1,38.02,6289,2148,0.58,5.3,5.1,5.1,10.1,78.7,4,0,0,0,2.087,-1,-18.75,42.55,28.84,-0.2,0,81.9,43.77,0
8.31,3,100,11.91,28.17,24.89,77,191.1,38.18,6327,2265,0.58,5.3,5.1,5.1,10.1,78.7,4,0,0,0,2.085,-1,-18.75,43.35,28.84,-0.2,0,82.3,43.82,0
8.369,3,100,11.91,28.17,24.78,77.2,191.1,38.17,6369,2173,0.58,5.3,5.3,5.3,10.1,78.7,4,0,0,0,2.085,-1,-18.75,43.35,28.85,-0.2,0,82.7,43.55,0
8.435,3,100,12.05,28.28,24.8,77.4,191.1,38.52,6410,2123,0.58,5.5,5.3,5.3,10.1,78.7,4,0,0,0,2.074,-1,-18.75,42.5,28.85,-0.2,0,83.2,43.66,0
8.502,3,100,12.05,28.56,24.8,77.4,191.1,38.81,6456,2173,0.58,5.5,5.3,5.3,10.1,78.7,4,0,0,0,2.074,-1,-18.75,42.23,28.76,-0.1,-0.1,83.8,43.88,0
8.567,3,100,12.2,28.56,24.73,77.4,191.1,38.97,6471,2141,0.58,5.5,5.5,5.5,10.1,78.5,4,0,0,0,2.074,-1,-18.75,42.55,28.76,-0.2,0,84.2,43.59,0
8.634,3,100,12.2,28.8,24.74,77.4,191.3,39.04,6537,2173,0.58,5.5,5.5,5.5,10.09,78.5,4,0,0,0,2.072,-1,-18.75,42.23,28.76,-0.1,0,84.9,43.54,0
8.701,3,100,12.2,28.8,24.8,77.4,191.3,39.08,6565,2268,0.58,5.7,5.5,5.5,10.09,78.5,4,0,0,0,2.068,-1,-18.75,42.6,28.7,-0.2,0,85.4,43.48,0
8.76,3,100,12.2,29,24.87,77.7,191.3,39.03,6597,2116,2.95,5.7,5.7,5.7,12.46,78.5,4,0,0,0,2.068,-1,-18.75,43.35,28.7,-0.1,0.1,85.8,43.48,0
8.828,3,100,12.2,29.16,24.64,77.7,191.3,38.88,6631,2130,2.95,5.7,5.7,5.7,12.46,78.5,4,0,0,0,2.058,-1,-17.97,42.34,28.86,-0.1,0.1,86.2,43.81,0
8.886,3,100,12.2,29.26,24.59,77.7,191.3,39.13,6682,2208,2.64,5.09,5.7,5.7,12.15,78.5,4,1,0,0,2.051,-1,-17.97,43.19,28.85,0,-0.1,86.8,43.81,0
8.958,3,100,12.35,29.26,24.71,77.9,191.3,39.8,6710,2208,2.74,5.09,5.9,5.9,12.25,78.5,4,1,0,0,2.051,-1,-17.97,42.55,28.65,-0.3,-0.2,87.3,43.65,0
9.02,3,100,12.35,29.5,24.61,77.9,191.3,39.98,6753,2201,2.74,5.09,5.9,5.9,12.25,78.5,4,1,0,0,2.047,-1,-17.97,42.87,28.65,-0.4,-0.3,87.9,43.81,0
9.092,3,100,12.35,29.5,24.7,78.1,191.5,39.89,6791,2215,2.74,5.09,5.9,5.9,12.25,78.5,4,1,0,0,2.049,-1,-17.97,42.45,28.64,-0.2,-0.2,88.2,43.59,0
9.151,3,100,12.49,29.78,24.71,78.1,191.5,40.02,6838,2120,2.74,5.09,5.9,5.9,12.3,78.5,4,1,0,0,2.049,-1,-17.97,42.5,28.64,-0.1,-0.1,88.8,43.65,0
9.222,3,100,12.35,30.07,24.74,78.3,191.5,39.96,6862,2116,2.79,5.09,6,6,12.3,78.5,4,1,0,0,2.048,-1,-17.97,43.03,28.72,-0.1,-0.2,89.4,43.48,0
9.278,3,100,12.35,30.07,24.83,78.3,191.5,40.18,6890,2155,2.79,5.09,6,6,12.3,78.5,4,1,0,0,2.048,-1,-17.97,43.03,28.64,0,0,89.5,43.65,0
9.35,3,100,12.35,30.17,24.81,78.4,191.7,40.23,6942,2183,2.79,5.09,6,6,12.3,78.5,4,1,0,0,2.044,-1,-17.97,42.92,28.64,0,-0.1,90,43.76,0
9.412,3,100,12.35,30.52,24.78,78.4,191.7,40.33,6975,2187,2.79,5.09,6,6,12.29,78.5,4,1,0,0,2.045,-1,-17.97,42.92,28.68,-0.1,-0.1,90.7,43.59,0
9.479,3,100,12.35,30.52,24.85,78.4,191.7,40.47,6996,2141,2.79,5.09,6,6,12.29,78.3,4,1,0,0,2.038,-1,-17.19,42.98,28.66,0,-0.1,91.2,43.7,0
9.537,3,100,12.35,30.6,24.91,78.6,191.7,40.51,7051,2244,2.79,5.09,6,6,12.29,78.3,4,1,0,0,2.038,-1,-17.19,42.5,28.66,0,0,91.5,43.86,0
9.613,3,100,12.35,30.75,24.86,78.6,191.7,40.48,7079,2123,2.79,5.09,6,6,12.29,78.3,4,1,0,0,2.034,-1,-17.19,42.55,28.61,-0.1,-0.1,91.9,43.64,0
9.673,3,100,12.35,30.75,24.84,78.8,191.7,40.49,7114,2229,2.79,5.09,6,6,12.29,78.3,4,1,0,0,2.034,-1,-17.19,42.87,28.68,-0.2,0,92.6,43.58,0
9.739,3,100,12.35,31.01,24.84,78.8,191.7,40.5,7152,2190,2.79,5.09,6,6,12.28,78.5,4,1,0,0,2.031,-1,-17.19,42.76,28.68,-0.1,-0.1,92.8,43.7,0
9.796,3,100,12.49,31.15,24.72,78.8,191.7,40.5,7191,2208,2.79,5.09,6,6,12.28,78.5,4,1,0,0,2.028,-1,-17.19,43.08,28.68,-0.1,0,93.4,43.7,0
9.868,3,100,12.49,31.15,24.81,79,191.7,40.63,7206,2240,3.04,5.59,6,6,12.53,78.3,4,1,0,0,2.028,-1,-17.19,42.6,28.69,-0.2,-0.1,93.9,43.64,0
9.928,3,100,12.49,31.34,24.79,79.2,191.8,40.82,7252,2247,3.04,5.59,6,6,12.53,78.5,4,1,0,0,2.023,-1,-17.19,42.6,28.69,-0.2,0,94.3,43.59,0
10.003,3,100,12.49,31.6,24.76,79.2,191.8,40.84,7273,2127,3.04,5.59,6,6,12.53,78.5,4,1,0,0,2.025,-1,-17.19,42.55,28.65,-0.3,-0.1,94.6,43.65,0
10.064,3,100,12.49,31.6,24.87,79.2,191.8,41.14,7307,2130,3.04,5.59,6,6,12.53,78.5,4,1,0,0,2.025,-1,-17.19,42.55,28.59,-0.3,-0.1,95.2,43.65,0
10.133,3,100,12.49,31.64,24.75,79.2,191.8,41.22,7337,2205,3.04,5.59,6,6,12.53,78.5,4,1,0,0,2.017,-1,-16.41,42.71,28.59,-0.4,-0.1,95.4,43.54,0
10.186,3,100,12.35,31.64,24.74,79.3,191.8,41.14,7373,2130,3.04,5.59,6,6,4.83,78.5,4,1,0,0,2.017,-1,-16.41,42.71,28.66,-0.5,-0.4,95.9,43.54,0
10.264,3,26,12.35,31.66,24.59,79.7,192,40.62,7284,1939,3.04,5.59,6,6,4.83,78.5,4,1,0,0,2.004,-1,-16.41,44.41,28.66,-0.5,-0.1,96.5,0,0
10.321,3,0,11.76,10.5,8.99,79.9,192,16.36,7200,1773,3.04,5.59,6,6,-4.81,78.7,4,1,0,0,0.661,-1,-17.19,42.29,30.07,-0.8,-0.2,96.4,0,0
10.387,3,0,11.47,4.27,-5.09,79.9,192,9.32,7208,1748,3.04,5.59,6,6,3.96,78.7,4,1,0,0,0.275,-1,0,31.08,22.6,-0.8,-0.4,95.5,0,0
10.453,3,0,13.96,4.27,-7.71,80.1,192,8.6,7329,1755,0,0,0,0,9.07,84.7,0,0,0,0,0.275,-1,0,27.47,13.37,-0.8,-0.2,95.3,0,0
10.518,3,0,15.73,2.99,-8.68,80.1,192,7.56,7255,1766,0,0,0,0,10.25,84.7,0,0,0,0,0.191,-1,0,26.03,13.37,-0.6,-0.1,95.4,0,0
10.577,3,0,16.46,2.99,-9.75,80.1,192,6.94,7257,1773,0,0,0,0,12.15,97.7,0,0,0,0,0.191,-1,0,20.03,9.42,-0.4,-0.1,95.1,0,0
10.649,3,0,16.17,2.08,-10.66,79.9,192.2,7.07,7230,1755,0,0,0,0,41.8,102.2,0,0,0,0,0.133,-1,0,16.84,3.4,-0.6,0,94.8,0,0
10.708,3,0,15.43,2.61,-10.89,79.3,192.2,7.55,7119,1419,0,0,0,0,40.61,103.5,0,0,0,0,0.167,-1,0,14.93,3.4,-0.6,-0.1,94.7,43.78,0
10.776,3,0,14.41,2.61,-9.37,79.3,192.2,12.05,7021,1489,0,0,0,0,10.04,103.5,0,0,0,0,0.167,-1,0,14.61,0.65,-0.6,0,94.6,44,0
10.841,3,0,13.96,3.82,-8.95,78.4,192.2,11.96,6900,1574,0,0,0,0,9.29,103.5,0,0,0,0,0.248,-1,0,14.45,0.65,-0.5,-0.1,94.1,43.78,0
10.907,3,0,12.79,3.28,-8.96,78.4,192.2,11.69,6797,1503,0,0,0,0,9.89,103.5,0,0,0,0,0.22,-1,0,14.4,0.35,-0.6,-0.1,93.6,43.78,0
10.973,3,0,12.35,3.28,-9.14,77.7,192.2,11.02,6687,1422,0,0,0,0,11.63,103.1,0,0,0,0,0.22,-1,0,14.29,0.24,-0.5,-0.2,93,43.54,0
11.04,3,0,12.35,2.74,-9.62,77,192.2,10.13,6578,1362,0,0,0,0,12.55,102.4,0,0,0,0,0.187,-1,0,14.24,0.24,-0.7,-0.1,92.8,43.74,0
11.098,3,0,12.49,2.16,-10.04,77,192.2,8.88,6462,1291,0,0,0,0,13.95,102.4,0,0,0,0,0.151,-1,0,14.24,0.19,-1,-0.4,92,43.57,0
11.169,3,0,12.64,2.16,-10.31,76.3,192.2,8.22,6371,1249,0,0,0,0,14.59,101.3,0,0,0,0,0.151,-1,0,14.19,0.15,-0.6,-0.2,91.2,43.54,0
11.228,3,0,12.64,1.88,-10.51,76.1,192.2,7.87,6280,1181,0,0,0,0,14.55,100.6,0,0,0,0,0.135,-1,0,14.19,0.15,-0.8,-0.1,90.7,43.62,0
11.309,3,0,12.79,1.72,-10.66,76.1,192.2,7.71,6187,1142,0,0,0,0,14.6,100.6,0,0,0,0,0.126,-1,0,14.14,0.09,-0.6,0,89.8,43.46,0
11.358,3,0,13.08,1.72,-10.74,75.9,192.4,7.98,6119,1203,0,0,0,0,15.66,99.7,0,0,0,0,0.126,-1,0,14.08,0.05,-0.5,0,88.7,43.49,0
11.434,3,0,13.23,2.08,-10.51,75.9,192.4,9.04,6021,1206,0,0,0,0,12.73,98.8,0,0,0,0,0.156,-1,0,14.14,0.05,-0.6,0,88,43.49,0
11.495,3,0,13.23,1.91,-10.45,75.7,192.4,9.04,5934,1206,0,0,0,0,12.1,98.8,0,0,0,0,0.147,-1,0,14.08,0.01,-0.5,0,87.3,43.49,0
11.565,3,0,13.67,1.91,-10.48,75.7,192.4,8.64,5852,1181,0,0,0,0,12.1,98.2,0,0,0,0,0.147,-1,0,14.08,0,-0.8,0,86.5,43.6,0
11.616,3,0,13.96,1.73,-10.52,75.7,192.6,8.26,5743,1156,0,0,0,0,11.74,97.3,0,0,0,0,0.136,-1,0,14.08,0,-0.5,0,85.6,43.44,0
11.686,3,0,15.58,1.73,-10.63,75.7,192.6,7.84,5668,1132,0,0,0,0,11.92,97.3,0,0,0,0,0.136,-1,0,14.08,0.01,-0.6,0,85,43.66,0
11.747,3,0,16.46,1.5,-10.76,75.7,192.6,7.25,5576,1100,0,0,0,0,12.29,96.4,0,0,0,0,0.12,-1,0,14.08,-0.02,-0.6,-0.1,83.9,43.71,0
11.817,3,0,16.02,1.53,-10.85,75.7,192.6,7.31,5494,1089,0,0,0,0,11.77,96,0,0,0,0,0.127,-1,0,14.03,-0.02,-0.8,0,83.4,43.38,0
11.876,3,0,15.29,1.59,-10.84,75.7,192.6,7.41,5399,1075,0,0,0,0,41.35,96,0,0,0,0,0.134,-1,0,14.08,-0.01,-0.9,-0.2,82.7,43.38,0
11.947,3,0,15.88,1.59,-10.82,75.7,192.6,7.46,5346,1128,0,0,0,0,40.84,95.3,0,0,0,0,0.134,-1,0,14.08,-0.01,-0.5,0.2,81.9,43.38,0
12.008,3,0,15.58,1.83,-10.57,75.7,192.6,8.82,5296,1146,0,0,0,0,22.81,95.3,0,0,0,0,0.158,-1,0,14.03,-0.03,-0.7,0.2,80.7,43.49,0
12.081,3,0,14.55,1.83,-10.43,75.7,192.6,8.65,5234,1110,0,0,0,0,13.54,94.4,0,0,0,0,0.158,-1,0,14.03,-0.05,-0.6,0,80,43.38,0
12.141,3,0,13.67,1.62,-10.67,75.7,192.7,7.8,5169,1079,0,0,0,0,9.6,94,0,0,0,0,0.142,-1,0,14.03,-0.05,-0.3,0,79.4,43.44,0
12.211,3,0,13.08,1.58,-10.69,75.7,192.7,7.91,5101,1057,0,0,0,0,11.62,93.4,0,0,0,0,0.141,-1,0,14.03,-0.05,-0.5,-0.1,79,43.49,0
12.273,3,0,12.79,1.58,-10.75,75.9,192.7,7.33,5016,1047,0,0,0,0,26.24,93.4,0,0,0,0,0.141,-1,0,14.03,-0.05,-0.6,-0.1,78.3,43.38,0
12.338,3,0,12.79,1.53,-10.73,75.9,192.7,7.29,4953,1054,0,0,0,0,8.6,92.8,0,0,0,0,0.14,-1,0,14.03,-0.05,-0.6,0.1,77.9,43.52,0
12.396,3,0,13.82,1.55,-10.71,75.9,192.7,7.17,4870,1061,0,0,0,0,8.07,92.8,0,0,0,0,0.145,-1,0,14.03,-0.05,-0.6,0.1,77.1,43.59,0
12.467,3,0,17.05,1.55,-10.65,75.9,192.7,7.08,4793,1064,0,0,0,0,7.91,92.4,0,0,0,0,0.145,-1,0,14.03,-0.05,-0.7,0,76.5,43.73,0
12.533,3,0,22.78,1.55,-10.62,75.9,192.7,7.03,4708,1068,0,0,0,0,7.41,91.8,0,0,0,0,0.148,-1,0,14.03,-0.05,-0.8,0,75.9,43.88,0
12.603,3,0,29.11,1.55,-10.62,75.9,192.7,6.87,4636,1071,0,0,0,0,7.18,91.8,0,0,0,0,0.147,-1,0,14.03,-0.04,-0.7,0.1,75.4,44.01,0
12.66,3,0,33.08,1.5,-10.6,75.9,192.7,6.83,4559,1075,0,0,0,0,6.83,91.4,0,0,0,0,0.147,-1,0,14.03,-0.04,-0.4,0,74.8,44.15,0
12.731,3,0,36.01,1.46,-10.6,75.9,192.9,6.74,4487,1082,0,0,0,0,6.65,91,0,0,0,0,0.147,-1,0,14.03,-0.04,4.6,0.1,74.2,44.33,0
12.787,3,0,36.9,1.38,-10.63,75.9,192.9,6.44,4411,1082,0,0,0,0,6.9,91,0,0,0,0,0.142,-1,0,13.98,-0.07,8.9,0.1,73.4,44.79,0
12.858,3,0,37.34,1.38,-10.65,76.1,192.9,6.3,4340,1086,0,0,0,0,6.65,90.6,0,0,0,0,0.142,-1,0,14.03,-0.07,9.2,0.1,72.8,45.31,0
12.916,3,0,37.93,1.33,-10.65,76.1,192.9,6.23,4268,1089,0,0,0,0,6.56,90.2,0,0,0,0,0.14,-1,0,14.03,-0.07,9.2,0,72.2,46.08,0
12.994,3,0,37.93,1.28,-10.66,76.1,192.9,6.14,4209,1093,0,0,0,0,6.49,90.2,0,0,0,0,0.138,-1,0,14.03,-0.07,9.6,0.1,71.7,46.59,0
13.049,3,0,38.37,1.28,-10.67,76.1,192.9,6.04,4130,1096,0,0,0,0,6.36,89.8,0,0,0,0,0.138,-1,0,14.03,-0.08,9.9,0.2,71.1,47.35,0
13.117,3,0,38.37,1.23,-10.67,76.1,192.9,5.97,4074,1100,0,0,0,0,6.26,89.6,0,0,0,0,0.136,-1,0,14.03,-0.08,10.7,0,70.6,47.75,0
13.182,3,0,38.37,1.23,-10.64,76.1,192.9,5.97,3981,1103,0,0,0,0,6.13,89.6,0,0,0,0,0.136,-1,0,14.03,-0.07,11.5,0,69.8,48.28,0
13.249,3,0,38.22,1.2,-10.63,76.1,192.9,5.87,3922,1110,0,0,0,0,6.03,89.1,0,0,0,0,0.136,-1,0,14.03,-0.07,12,0,69.3,52.8,0
13.308,3,0,38.51,1.16,-10.59,76.1,192.9,5.86,3852,1107,0,0,0,0,5.92,88.9,0,0,0,0,0.136,-1,0,13.98,-0.04,12.7,0,68.8,59.1,0
13.388,3,0,38.66,1.16,-10.58,76.1,192.9,5.64,3794,1114,0,0,0,0,5.94,88.9,0,0,0,0,0.138,-1,0,14.03,-0.08,13.9,-0.1,68.3,63.46,0
13.438,3,0,38.81,1.15,-10.54,76.1,192.9,5.64,3725,1114,0,0,0,0,5.81,88.5,0,0,0,0,0.138,-1,0,14.03,-0.06,14.4,-0.1,67.9,69.08,0
13.509,3,0,38.96,1.16,-10.48,76.1,192.9,5.73,3662,1118,0,0,0,0,5.71,88.5,0,0,0,0,0.142,-1,0,13.98,-0.06,15.7,-0.1,67.4,73.76,0
13.571,3,0,38.96,1.16,-10.42,76.1,192.9,5.68,3589,1121,0,0,0,0,5.54,88.1,0,0,0,0,0.142,-1,0,14.03,-0.07,16.6,-0.2,66.8,78.21,0
13.639,3,0,39.1,1.15,-10.39,76.1,192.9,5.39,3527,1125,0,0,0,0,5.54,87.9,0,0,0,0,0.146,-1,0,14.03,-0.07,17.1,-0.2,66.4,82.75,0
13.701,3,0,39.1,1.14,-10.39,76.1,192.9,5.36,3457,1128,0,0,0,0,5.4,87.9,0,0,0,0,0.148,-1,0,13.98,-0.06,18.1,-0.2,66,86.62,0
13.781,3,0,39.1,1.14,-10.35,76.1,192.9,5.31,3407,1132,0,0,0,0,5.29,87.7,0,0,0,0,0.148,-1,0,13.98,-0.09,18.8,-0.4,65.5,88.13,0
13.833,3,0,39.4,1.12,-10.33,76.1,192.9,5.07,3328,1132,0,0,0,0,5.17,87.3,0,0,0,0,0.149,-1,0,14.03,-0.09,19.2,-0.1,65.1,89.86,0
13.898,3,0,39.54,1.07,-10.3,76.1,192.9,4.99,3278,1135,0,0,0,0,4.99,87.3,0,0,0,0,0.148,-1,0,14.03,-0.08,19.7,-0.2,64.6,91.42,0
13.959,3,0,39.4,1.07,-10.29,76.1,192.9,4.9,3204,1135,0,0,0,0,4.81,87.1,0,0,0,0,0.148,-1,0,13.98,-0.08,19.6,-0.1,64.1,92.68,0
14.04,3,0,39.98,1.05,-10.29,76.1,192.9,4.75,3149,1142,0,0,0,0,4.7,86.9,0,0,0,0,0.149,-1,0,14.03,-0.08,19.9,-0.1,63.7,94.22,0
14.092,3,0,39.25,1.02,-10.28,76.1,192.9,4.66,3086,1142,0,0,0,0,4.54,86.9,0,0,0,0,0.149,-1,0,13.98,-0.09,19.7,-0.1,63.4,95.69,0
14.171,3,0,38.81,1.02,-10.3,76.1,192.9,4.55,3037,1146,0,0,0,0,4.46,86.7,0,0,0,0,0.149,-1,0,13.98,-0.08,19.8,0.1,62.9,97.36,0
14.218,3,0,38.66,0.98,-10.28,76.3,192.9,4.49,2971,1146,0,0,0,0,4.44,86.5,0,0,0,0,0.148,-1,0,13.98,-0.08,19.7,-0.2,62.6,98.22,0
14.295,3,0,38.07,0.94,-10.32,76.3,192.9,4.25,2912,1149,0,0,0,0,4.52,86.5,0,0,0,0,0.146,-1,0,13.98,-0.09,19.7,0,62.3,98.22,0
14.351,3,0,37.93,0.94,-10.33,76.3,193.1,4.21,2842,1153,0,0,0,0,4.66,86.1,0,0,0,0,0.146,-1,0,13.98,-0.11,19.8,-0.2,61.7,98.22,0
14.431,3,0,39.98,0.9,-10.35,76.3,192.9,4.2,2784,1156,0,0,0,0,4.71,86.1,0,0,0,0,0.144,-1,0,13.98,-0.11,19.8,0.1,61.4,98.16,0
14.476,3,0,39.25,0.87,-10.36,76.3,192.9,4.12,2728,1156,0,0,0,0,4.33,86.1,0,0,0,0,0.143,-1,0,13.98,-0.11,19.6,-0.1,60.9,98.22,0
14.56,3,0,39.98,0.87,-10.35,76.3,192.9,4.03,2678,1160,0,0,0,0,4.3,85.9,0,0,0,0,0.143,-1,0,13.98,-0.11,19.8,0.1,60.7,98.27,0
14.609,3,0,39.25,0.84,-10.35,76.3,192.9,3.98,2607,1164,0,0,0,0,4.31,85.7,0,0,0,0,0.143,-1,0,13.98,-0.11,19.6,-0.1,60.4,98.16,0
14.678,3,0,39.69,0.84,-10.36,76.3,192.9,3.87,2555,1167,0,0,0,0,4.28,85.7,0,0,0,0,0.143,-1,0,13.98,-0.11,19.8,0.2,60,98.27,0
14.739,3,0,39.54,0.8,-10.38,76.3,192.9,3.7,2490,1167,0,0,0,0,4.52,85.5,0,0,0,0,0.141,-1,0,13.98,-0.11,19.5,0,59.6,98.16,0
14.817,3,0,39.84,0.76,-10.39,76.3,192.9,3.7,2447,1171,0,0,0,0,4.52,85.3,0,0,0,0,0.14,-1,0,13.98,-0.11,19.7,0,59.1,98.22,0
14.866,3,0,40.13,0.76,-10.36,76.3,192.9,3.65,2378,1174,0,0,0,0,4.51,85.3,0,0,0,0,0.14,-1,0,13.98,-0.11,19.4,0,58.8,98.27,0
14.937,3,0,39.98,0.74,-10.33,76.3,192.9,3.62,2319,1174,0,0,0,0,4.43,85.1,0,0,0,0,0.14,-1,0,13.98,-0.09,19.6,-0.2,58.4,98.27,0
14.998,3,0,39.98,0.71,-10.33,76.3,192.9,3.47,2261,1178,0,0,0,0,4.47,85.1,0,0,0,0,0.139,-1,0,13.98,-0.09,19.5,0.1,58.1,98.33,0
15.079,3,0,40.13,0.71,-10.31,76.3,192.9,3.35,2214,1181,0,0,0,0,4.37,84.9,0,0,0,0,0.139,-1,0,13.98,-0.1,19.3,0,57.6,98.22,0
15.126,3,0,40.13,0.67,-10.31,76.3,192.7,3.26,2139,1181,0,0,0,0,4.43,84.9,0,0,0,0,0.137,-1,0,13.98,-0.1,19.6,-0.1,57.3,98.27,0
15.204,3,0,40.13,0.64,-10.32,76.3,192.7,3.2,2087,1185,0,0,0,0,4.48,84.9,0,0,0,0,0.137,-1,0,13.98,-0.11,19.5,-0.1,57,98.22,0
15.26,3,0,40.28,0.64,-10.29,76.3,192.7,3.09,2019,1185,0,0,0,0,4.48,84.7,0,0,0,0,0.137,-1,0,13.98,-0.11,19.5,-0.2,56.7,98.16,0
15.329,3,0,40.42,0.61,-10.3,76.3,192.7,3,1980,1188,0,0,0,0,4.63,84.5,0,0,0,0,0.135,-1,0,13.98,-0.11,19.8,0,56.4,98.16,0
15.391,3,0,40.42,0.58,-10.25,76.3,192.7,3,1910,1192,0,0,0,0,4.22,84.5,0,0,0,0,0.136,-1,0,13.98,-0.11,19.6,0,56.1,98.16,0
15.462,3,0,40.42,0.58,-10.23,76.3,192.7,2.83,1854,1192,0,0,0,0,4.19,84.5,0,0,0,0,0.136,-1,0,13.98,-0.11,19.4,-0.2,55.9,98.22,0
15.518,3,0,40.42,0.56,-10.19,76.3,192.7,2.82,1795,1195,0,0,0,0,3.95,84.2,0,0,0,0,0.135,-1,0,13.98,-0.11,18.8,0,55.4,98.16,0
15.594,3,0,40.42,0.56,-10.17,76.3,192.7,2.73,1750,1199,0,0,0,0,3.73,84.2,0,0,0,0,0.136,-1,0,13.98,-0.11,17.2,-0.1,55.2,98.16,0
15.649,3,0,40.28,0.53,-10.17,76.5,192.7,2.53,1687,1199,0,0,0,0,3.24,84,0,0,0,0,0.136,-1,0,13.98,-0.11,16.3,-0.1,55,98.27,0
15.717,3,0,40.28,0.5,-10.2,76.3,192.7,2.5,1622,1203,0,0,0,0,3.22,84,0,0,0,0,0.136,-1,0,13.98,-0.11,15.1,0,54.9,98.33,0
15.776,3,0,40.42,0.48,-10.19,76.3,192.7,2.43,1571,1203,0,0,0,0,2.78,84,0,0,0,0,0.136,-1,0,13.98,-0.11,13.9,0.1,54.8,98.16,0
15.856,3,0,40.13,0.48,-10.19,76.3,192.7,2.32,1521,1206,0,0,0,0,2.42,83.8,0,0,0,0,0.136,-1,0,13.98,-0.11,12.2,0,54.8,98.22,0
15.922,3,0,39.98,0.45,-10.2,76.3,192.7,2.22,1449,1206,0,0,0,0,1.79,83.8,0,0,0,0,0.136,-1,0,13.98,-0.11,11.2,0,54.7,98.22,0
15.977,3,0,40.13,0.45,-10.21,76.5,192.7,2.12,1391,1188,0,0,0,0,1.87,83.8,0,0,0,0,0.137,-1,0,13.98,-0.11,10.3,0.1,54.6,98.22,0
16.039,3,0,40.13,0.43,-10.2,76.5,192.7,2.11,1359,1167,0,0,0,0,4.07,83.6,0,0,0,0,0.137,-1,0,13.98,-0.11,9,0.1,54.6,98.1,0
16.12,3,0,40.42,0.4,-10.21,76.5,192.7,1.89,1336,1110,0,0,0,0,0.37,83.6,0,0,0,0,0.136,-1,0,13.98,-0.11,7.9,0.1,54.5,0,0
