Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15966][USDM 2016-2017 Fiesta ST][Reflash: Anthony Freeman Base map-Final 3.ptm]
7.884,3,100,11.47,23.97,25.06,74.3,191.8,34.68,5145,2105,-0.13,2.80,2.80,2.80,7.82,79.1,2,0,0,0,2.216,-1.00,-21.09,42.92,28.87,-0.9,-0.9,66.6,43.56,0
7.949,3,100,11.47,24.23,25.17,74.3,191.8,34.82,5186,2116,-1.05,2.80,2.80,2.80,7.82,79.1,3,0,0,0,2.204,-1.00,-21.09,43.03,28.87,-1.0,-0.9,67.1,43.79,0
8.014,3,100,11.61,24.19,24.90,74.3,191.8,34.23,5236,2134,-1.05,3.00,3.00,3.00,7.97,79.1,3,0,0,0,2.175,-1.00,-21.09,43.30,29.11,-0.9,-1.0,67.7,43.56,0
8.081,3,100,11.47,24.19,24.73,74.3,191.8,33.78,5281,2134,-1.05,3.00,3.00,3.00,8.04,79.1,3,0,0,0,2.175,-1.00,-21.09,43.51,29.23,-0.9,-0.8,68.4,43.68,0
8.143,3,100,11.61,24.33,24.66,74.1,191.8,33.75,5307,2120,-1.05,3.00,3.00,3.00,8.10,79.1,3,0,0,0,2.157,-1.00,-21.09,43.30,29.23,-1.1,-0.9,68.9,43.62,0
8.208,3,100,11.61,24.62,24.70,74.1,191.8,34.05,5359,2113,-1.05,3.20,3.00,3.20,8.22,79.1,3,0,0,0,2.155,-1.00,-21.09,43.14,29.25,-0.9,-0.9,69.4,43.84,0
8.285,3,100,11.76,24.62,24.85,74.1,191.8,34.40,5399,2229,-1.05,3.20,3.20,3.20,8.33,78.9,3,0,0,0,2.155,-1.00,-21.09,43.40,29.14,-0.6,-0.8,69.9,43.50,0
8.340,3,100,11.61,24.71,24.87,74.1,191.8,34.24,5442,2176,-1.05,3.20,3.20,3.20,8.43,79.1,3,0,0,0,2.141,-1.00,-21.09,43.40,29.14,-0.5,-0.5,70.5,43.62,0
8.415,3,100,11.76,24.71,24.82,74.1,191.8,34.16,5493,2067,-1.05,3.20,3.20,3.20,8.50,79.1,3,0,0,0,2.141,-1.00,-21.09,43.46,29.33,-0.5,-0.5,71.2,43.79,0
8.472,3,100,11.76,24.71,24.64,74.1,192.0,34.10,5518,2151,-1.05,3.40,3.40,3.40,8.53,78.9,3,0,0,0,2.116,-1.00,-20.31,43.30,29.38,-0.2,-0.5,71.6,43.50,0
8.532,3,100,11.76,25.04,24.60,74.1,192.0,34.07,5585,2070,-1.05,3.40,3.40,3.40,8.52,78.9,3,0,0,0,2.114,-1.00,-20.31,43.40,29.38,-0.4,-0.7,72.1,43.83,0
8.604,3,100,11.61,25.37,24.64,74.1,192.0,34.17,5618,2166,-1.05,3.40,3.40,3.40,8.53,78.9,3,0,0,0,2.121,-1.00,-20.31,43.35,29.41,-0.2,-0.6,72.8,43.94,0
8.663,3,100,11.61,25.37,24.63,74.1,192.0,34.36,5652,2240,-1.05,3.60,3.60,3.60,8.53,78.9,3,0,0,0,2.121,-1.00,-20.31,43.56,29.39,-0.5,-0.5,73.2,43.67,0
8.729,3,100,11.47,25.65,24.70,74.1,192.0,34.67,5720,2247,-1.05,3.60,3.60,3.60,8.53,78.9,3,0,0,0,2.117,-1.00,-20.31,43.67,29.39,-0.6,-0.6,74.0,43.67,0
8.791,3,100,11.47,25.65,24.57,74.3,192.0,34.77,5720,2194,-1.05,3.60,3.60,3.60,8.53,78.9,3,0,0,0,2.117,-1.00,-20.31,43.08,29.37,-0.6,-0.7,74.6,43.72,0
8.872,3,100,11.61,26.16,24.75,74.3,192.2,35.30,5788,2148,-1.05,3.80,3.80,3.80,8.54,78.9,3,0,0,0,2.127,-1.00,-20.31,43.46,29.26,-0.4,-0.7,75.1,43.55,0
8.921,3,100,11.61,26.50,24.78,74.3,192.2,35.66,5818,2159,-0.55,3.80,3.80,3.80,9.03,78.9,3,0,0,0,2.135,-1.00,-20.31,43.19,29.26,-0.2,-0.4,75.6,43.94,0
8.990,3,100,11.61,26.50,24.88,74.3,192.2,35.77,5873,2134,-0.55,3.80,3.80,3.80,9.03,78.9,3,0,0,0,2.135,-1.00,-19.53,43.46,29.27,-0.1,-0.2,76.1,43.67,0
9.051,3,100,11.61,26.74,25.04,74.3,192.2,36.05,5898,2134,-0.55,4.00,3.80,4.00,9.03,78.9,3,0,0,0,2.136,-1.00,-19.53,43.56,29.27,0.0,-0.2,76.5,43.67,0
9.123,3,100,11.76,26.84,25.08,74.3,192.2,36.02,5968,2137,-0.55,4.00,4.00,4.00,9.02,78.9,3,0,0,0,2.113,-1.00,-19.53,43.24,29.30,0.0,-0.1,77.1,43.72,0
9.179,3,100,11.76,26.84,24.79,74.3,192.2,35.86,5987,2123,-0.55,4.00,4.00,4.00,9.02,78.7,3,0,0,0,2.113,-1.00,-19.53,43.19,29.45,-0.1,-0.3,77.9,43.71,0
9.248,3,100,11.91,27.09,24.70,74.5,192.2,35.92,6046,2244,-0.55,4.20,4.00,4.00,9.02,78.7,3,0,0,0,2.106,-1.00,-19.53,43.14,29.45,-0.2,-0.4,78.4,43.77,0
9.314,3,100,11.91,27.22,24.61,74.5,192.2,35.92,6094,2123,-0.55,4.20,4.20,4.20,9.02,78.7,3,0,0,0,2.100,-1.00,-19.53,43.72,29.38,-0.2,-0.2,79.0,43.77,0
9.376,3,100,11.76,27.22,24.73,74.5,192.2,36.25,6120,2240,-0.55,4.20,4.20,4.20,9.02,78.7,3,0,0,0,2.100,-1.00,-19.53,43.72,29.41,-0.1,-0.3,79.6,43.71,0
9.439,3,100,11.76,27.64,24.67,74.5,192.2,36.38,6161,2169,-0.55,4.20,4.20,4.20,9.02,78.7,3,0,0,0,2.102,-1.00,-19.53,43.14,29.41,-0.4,-0.5,80.1,43.55,0
9.509,3,100,11.91,27.81,24.87,74.5,192.2,36.49,6186,2155,-0.55,4.40,4.40,4.40,9.02,78.7,3,0,0,0,2.100,-1.00,-18.75,43.24,29.41,-0.2,-0.1,80.5,43.60,0
9.569,3,100,11.91,27.81,24.79,74.5,192.4,36.38,6249,2130,-0.55,4.40,4.40,4.40,9.02,78.7,3,0,0,0,2.100,-1.00,-18.75,43.99,29.53,-0.1,-0.1,81.0,43.60,0
9.639,3,100,11.91,27.81,24.80,74.5,192.4,36.25,6275,2155,-0.55,4.40,4.40,4.40,9.02,78.7,3,0,0,0,2.089,-1.00,-18.75,43.24,29.53,-0.3,-0.1,81.4,43.71,0
9.699,3,100,11.91,28.17,24.77,74.7,192.4,36.30,6329,2247,1.85,4.60,4.60,4.60,11.42,78.7,3,0,0,0,2.083,-1.00,-18.75,43.08,29.59,-0.1,0.0,82.1,43.55,0
9.769,3,100,12.05,28.17,24.64,74.7,192.4,36.51,6351,2233,1.85,4.60,4.60,4.60,11.42,78.7,3,0,0,0,2.083,-1.00,-18.75,43.93,29.53,-0.3,0.0,82.5,43.77,0
9.833,3,100,12.05,28.37,24.58,74.8,192.4,36.71,6414,2265,1.85,4.60,4.60,4.60,11.42,78.7,3,0,0,0,2.078,-1.00,-18.75,43.93,29.53,0.0,0.0,83.0,43.66,0
9.903,3,100,12.05,28.37,24.61,74.8,192.4,37.01,6456,2194,1.95,4.80,4.60,4.80,11.62,78.7,3,0,0,0,2.078,-1.00,-18.75,42.82,29.44,-0.2,-0.2,83.6,43.88,0
9.964,3,100,12.20,28.47,24.61,74.8,192.4,37.10,6479,2134,2.05,4.80,4.80,4.80,11.62,78.7,4,0,0,0,2.068,-1.00,-18.75,43.08,29.38,-0.1,-0.1,84.4,43.55,0
10.031,3,100,12.20,28.75,24.56,74.8,192.4,37.18,6514,2226,2.05,4.80,4.80,4.80,11.62,78.5,4,0,0,0,2.064,-1.00,-18.75,42.98,29.38,-0.2,0.0,84.7,43.66,0
10.095,3,100,12.20,28.90,24.51,75.0,192.4,37.20,6563,2290,2.15,5.00,4.80,4.80,11.82,78.5,4,0,0,0,2.061,-1.00,-17.97,43.93,29.37,-0.2,0.0,85.2,43.70,0
10.162,3,100,12.35,28.90,24.63,75.0,192.4,37.43,6584,2144,2.25,5.00,5.00,5.00,11.81,78.5,4,0,0,0,2.061,-1.00,-17.97,43.83,29.37,0.0,0.0,85.7,43.81,0
10.222,3,100,12.35,29.10,24.66,75.0,192.4,37.47,6637,2169,2.25,5.00,5.00,5.00,11.81,78.5,4,0,0,0,2.056,-1.00,-17.97,43.14,29.30,0.0,0.0,86.2,43.87,0
10.288,3,100,12.35,29.10,24.58,75.2,192.4,37.53,6669,2254,2.25,5.00,5.00,5.00,11.81,78.7,4,0,0,0,2.056,-1.00,-17.97,43.35,29.40,0.0,-0.1,86.6,43.77,0
10.352,3,100,12.35,29.30,24.49,75.2,192.4,37.52,6716,2268,2.45,5.20,5.20,5.20,12.01,78.5,4,0,0,0,2.050,-1.00,-17.97,43.40,29.40,0.1,0.0,87.5,43.70,0
10.428,3,100,12.35,29.61,24.49,75.2,192.4,37.47,6745,2113,2.45,5.20,5.20,5.20,12.01,78.5,4,0,0,0,2.051,-1.00,-17.97,43.14,29.40,-0.1,-0.1,87.7,43.59,0
10.486,3,100,12.35,29.61,24.53,75.6,192.4,37.55,6799,2208,2.45,5.20,5.20,5.20,12.01,78.5,4,0,0,0,2.051,-1.00,-17.97,43.24,29.55,0.0,-0.1,88.2,43.92,0
10.549,3,100,12.35,29.61,24.43,75.7,192.4,37.60,6824,2212,2.65,5.40,5.40,5.40,12.21,78.7,4,0,0,0,2.041,-1.00,-17.97,43.30,29.55,0.1,-0.1,88.9,43.49,0
10.609,3,100,12.49,29.94,24.55,75.7,192.4,37.72,6872,2176,2.65,5.40,5.40,5.40,12.21,78.7,4,0,0,0,2.041,-1.00,-17.97,43.83,29.44,0.0,0.0,89.3,43.66,0
10.690,3,100,12.49,29.94,24.61,75.7,192.4,37.81,6882,2194,2.65,5.40,5.40,5.40,12.21,78.5,4,0,0,0,2.041,-1.00,-17.97,43.67,29.45,0.1,0.0,89.6,43.87,0
10.742,3,100,12.49,30.12,24.70,75.9,192.6,37.97,6933,2162,2.85,5.60,5.60,5.60,12.41,78.7,4,0,0,0,2.036,-1.00,-17.19,43.61,29.45,0.0,0.1,90.1,43.77,0
10.812,3,100,12.49,30.12,24.61,75.9,192.6,38.00,6970,2176,2.85,5.60,5.60,5.60,12.41,78.7,4,0,0,0,2.030,-1.00,-17.19,43.61,29.39,0.0,0.0,90.7,43.66,0
10.870,3,100,12.49,30.21,24.61,76.1,192.6,38.22,7021,2219,2.85,5.60,5.60,5.60,12.41,78.7,4,0,0,0,2.030,-1.00,-17.19,43.51,29.39,0.1,0.0,91.2,43.49,0
10.939,3,100,12.49,30.53,24.60,76.1,192.6,38.43,7047,2134,2.95,5.80,5.60,5.80,12.61,78.7,4,0,0,0,2.031,-1.00,-17.19,43.08,29.28,0.1,-0.1,91.5,43.66,0
11.008,3,100,12.49,30.85,24.72,76.1,192.6,38.74,7071,2240,3.05,5.80,5.80,5.80,12.60,78.7,4,0,0,0,2.033,-1.00,-17.19,43.03,29.19,0.0,0.0,92.1,43.71,0
11.076,3,100,12.49,30.85,24.70,76.3,192.6,38.96,7108,2261,3.05,5.80,5.80,5.80,12.60,78.7,4,0,0,0,2.033,-1.00,-17.19,43.08,29.19,-0.1,-0.1,92.4,43.93,0
11.132,3,100,12.49,30.96,24.70,76.3,192.6,38.96,7140,2222,3.05,5.80,5.80,5.80,12.70,78.7,4,0,0,0,2.030,-1.00,-17.19,43.24,29.26,0.0,0.1,93.0,43.60,0
11.199,3,100,12.64,30.96,24.74,76.5,192.6,39.02,7174,2247,3.25,6.00,6.00,6.00,12.80,78.7,4,0,0,0,2.028,-1.00,-17.19,43.19,29.26,-0.1,-0.1,93.3,43.88,0
11.265,3,100,12.64,31.17,24.75,76.5,192.6,38.89,7202,2120,3.25,6.00,6.00,6.00,12.80,78.7,4,0,0,0,2.028,-1.00,-17.19,43.14,29.30,-0.2,0.1,93.8,43.82,0
11.333,3,100,12.64,31.28,24.67,76.6,192.6,38.94,7239,2201,3.25,6.00,6.00,6.00,12.80,78.7,4,0,0,0,2.022,-1.00,-16.41,43.35,29.30,0.0,0.1,94.1,43.66,0
11.388,3,100,12.64,31.28,24.61,76.6,192.6,38.98,7263,2212,3.25,6.00,6.00,6.00,12.80,78.7,4,0,0,0,2.022,-1.00,-16.41,43.19,29.36,-0.1,0.0,94.5,43.66,0
11.460,3,100,12.64,31.39,24.66,76.8,192.6,39.04,7298,2233,3.25,6.00,6.00,6.00,12.80,78.7,4,0,0,0,2.013,-1.00,-16.41,43.35,29.36,-0.2,-0.1,95.0,43.66,0
11.525,3,100,12.79,31.60,24.57,76.8,192.6,39.08,7345,2226,3.25,6.00,6.00,6.00,12.79,78.7,4,0,0,0,2.013,-1.00,-16.41,43.19,29.27,-0.4,0.1,95.6,43.71,0
11.592,3,100,12.79,31.60,24.63,77.0,192.4,39.22,7360,2109,3.25,6.00,6.00,6.00,12.79,78.7,4,0,0,0,2.005,-1.00,-16.41,43.40,29.25,-0.4,-0.5,95.8,43.77,0
11.653,3,100,12.79,31.65,24.50,77.0,192.4,39.28,7411,2265,3.25,6.00,6.00,6.00,12.79,78.7,4,0,0,0,2.005,-1.00,-16.41,43.19,29.25,-0.4,-0.4,96.3,43.60,0
11.723,3,100,13.08,31.77,25.36,77.0,192.4,39.34,7434,2205,3.25,6.00,6.00,6.00,-4.05,78.7,4,0,0,0,1.999,-1.00,-16.41,43.19,29.27,-0.6,-0.3,96.6,43.60,0
11.779,3,100,17.20,31.77,24.20,77.2,192.4,39.82,7515,2290,0.00,0.00,0.00,0.00,-2.16,78.7,0,0,0,0,1.999,-1.00,0.00,41.28,29.02,-0.7,-0.4,96.6,43.82,0
11.849,3,100,19.11,30.95,23.55,77.4,192.4,43.30,7112,1751,0.00,0.00,0.00,0.00,-12.52,78.7,0,0,0,0,1.965,-1.00,0.00,41.54,29.02,-0.9,-0.4,95.8,0.00,0
11.914,3,100,17.05,16.13,14.64,77.4,192.4,20.24,7413,1571,0.00,0.00,0.00,0.00,2.76,78.7,0,0,0,0,1.024,-1.00,0.00,43.99,27.44,-0.3,-0.1,95.8,0.00,0
11.980,3,74,14.99,16.13,2.12,77.4,192.4,17.75,7313,1521,0.00,0.00,0.00,0.00,7.90,78.9,0,0,0,0,1.024,-1.00,0.00,30.12,20.94,-0.8,0.0,95.8,0.00,0
12.045,3,0,18.96,7.14,-0.86,77.7,192.2,16.29,7356,1826,0.00,0.00,0.00,0.00,6.70,83.6,0,0,0,0,0.448,-1.00,0.00,34.11,20.94,-0.4,0.0,95.9,0.00,0
12.113,3,0,13.82,4.07,-7.01,77.7,192.2,9.84,7254,1457,0.00,0.00,0.00,0.00,12.41,83.6,0,0,0,0,0.256,-1.00,0.00,28.90,19.62,-0.5,0.0,96.0,0.00,0
12.178,3,0,12.64,4.07,-8.57,77.4,192.2,8.92,7267,1273,0.00,0.00,0.00,0.00,16.23,88.1,0,0,0,0,0.256,-1.00,0.00,22.53,11.33,-0.7,-0.1,95.8,0.00,0
12.248,3,0,12.35,3.59,-9.09,77.0,192.2,9.64,7309,1277,0.00,0.00,0.00,0.00,15.04,89.6,0,0,0,0,0.230,-1.00,0.00,18.60,11.33,-0.4,0.1,95.4,0.00,0
12.304,3,0,12.49,3.59,-9.13,77.0,192.2,10.64,7237,1295,0.00,0.00,0.00,0.00,13.79,89.6,0,0,0,0,0.230,-1.00,0.00,16.10,4.02,-0.4,0.0,95.1,0.00,0
12.375,3,0,12.49,3.36,-9.41,76.5,192.2,10.62,7226,1295,0.00,0.00,0.00,0.00,13.68,90.0,0,0,0,0,0.214,-1.00,0.00,15.14,1.26,-0.6,0.1,94.9,0.00,0
12.430,3,0,12.64,3.11,-9.46,75.9,192.0,10.27,7190,1280,0.00,0.00,0.00,0.00,14.26,89.8,0,0,0,0,0.200,-1.00,0.00,14.72,1.26,-0.4,0.1,94.5,0.00,0
12.500,3,0,13.08,2.67,-9.82,75.9,192.0,9.39,7166,1238,0.00,0.00,0.00,0.00,17.81,89.8,0,0,0,0,0.172,-1.00,0.00,14.51,0.61,-0.6,0.0,94.1,0.00,0
12.565,3,0,13.23,2.67,-10.01,75.2,192.0,8.92,7121,1213,0.00,0.00,0.00,0.00,39.99,89.3,0,0,0,0,0.172,-1.00,0.00,14.35,0.33,-0.5,0.1,93.9,43.82,0
12.633,3,0,13.38,3.64,-9.66,75.2,192.0,11.69,7023,1302,0.00,0.00,0.00,0.00,14.77,89.3,0,0,0,0,0.236,-1.00,0.00,14.19,0.33,-0.4,0.0,93.6,43.60,0
12.694,3,0,13.38,3.64,-9.11,74.5,191.8,12.51,6915,1298,0.00,0.00,0.00,0.00,12.99,88.7,0,0,0,0,0.236,-1.00,0.00,14.19,0.14,-0.4,0.1,93.1,43.60,0
12.760,3,0,13.23,2.97,-9.46,74.1,191.8,11.59,6833,1259,0.00,0.00,0.00,0.00,13.49,88.3,0,0,0,0,0.197,-1.00,0.00,14.19,0.14,-0.4,0.1,92.8,43.49,0
12.827,3,0,13.23,2.33,-9.94,74.1,191.8,10.19,6732,1220,0.00,0.00,0.00,0.00,14.92,87.9,0,0,0,0,0.157,-1.00,0.00,14.19,0.12,-0.4,-0.1,92.5,43.66,0
12.889,3,0,13.08,2.33,-10.42,73.9,191.7,8.64,6640,1132,0.00,0.00,0.00,0.00,15.60,87.9,0,0,0,0,0.157,-1.00,0.00,14.19,0.12,-0.4,-0.2,92.3,43.82,0
12.949,3,0,13.08,1.79,-10.72,73.8,191.7,7.42,6519,1135,0.00,0.00,0.00,0.00,14.77,87.5,0,0,0,0,0.123,-1.00,0.00,14.14,0.12,-0.8,-0.2,91.8,43.66,0
13.029,3,0,13.23,1.87,-10.69,73.8,191.7,7.68,6428,1132,0.00,0.00,0.00,0.00,14.56,87.5,0,0,0,0,0.133,-1.00,0.00,14.14,0.08,-0.6,0.0,91.2,43.49,0
13.087,3,0,13.38,1.87,-10.67,73.8,191.5,7.86,6323,1125,0.00,0.00,0.00,0.00,24.88,87.1,0,0,0,0,0.133,-1.00,0.00,14.08,0.03,-0.7,-0.1,90.7,43.55,0
13.147,3,0,13.52,1.66,-10.80,73.8,191.5,7.87,6252,1110,0.00,0.00,0.00,0.00,14.90,86.7,0,0,0,0,0.120,-1.00,0.00,14.08,0.03,-0.8,0.0,90.4,43.44,0
13.217,3,0,13.96,1.74,-10.82,73.8,191.5,7.87,6138,1171,0.00,0.00,0.00,0.00,14.76,86.7,0,0,0,0,0.129,-1.00,0.00,14.08,0.02,-0.6,-0.1,89.7,43.55,0
13.286,3,0,14.55,1.74,-10.71,73.6,191.3,8.87,6051,1348,0.00,0.00,0.00,0.00,13.13,86.3,0,0,0,0,0.129,-1.00,0.00,14.08,0.02,-0.7,-0.1,89.2,43.49,0
13.342,3,0,13.96,2.20,-10.32,73.8,191.3,9.20,5954,1330,0.00,0.00,0.00,0.00,12.15,86.1,0,0,0,0,0.167,-1.00,0.00,14.08,0.02,-0.5,0.0,88.5,43.44,0
13.407,3,0,13.67,1.85,-10.40,73.8,191.3,8.77,5868,1259,0.00,0.00,0.00,0.00,12.94,86.1,0,0,0,0,0.143,-1.00,0.00,14.08,-0.02,-0.4,0.1,87.8,43.60,0
13.478,3,0,13.52,1.85,-10.46,73.6,191.1,8.40,5765,1273,0.00,0.00,0.00,0.00,11.92,85.9,0,0,0,0,0.143,-1.00,0.00,14.08,-0.00,-0.6,0.1,87.2,43.33,0
13.544,3,0,13.67,1.64,-10.57,73.6,190.9,8.03,5676,1199,0.00,0.00,0.00,0.00,11.89,85.5,0,0,0,0,0.130,-1.00,0.00,14.03,-0.00,-0.6,0.1,86.3,43.44,0
13.603,3,0,13.38,1.55,-10.74,73.8,190.9,7.67,5574,1203,0.00,0.00,0.00,0.00,12.12,85.5,0,0,0,0,0.127,-1.00,0.00,14.03,-0.00,-0.4,0.1,85.8,43.44,0
13.670,3,0,13.82,1.55,-10.77,73.8,190.9,7.26,5501,1185,0.00,0.00,0.00,0.00,41.40,85.3,0,0,0,0,0.127,-1.00,0.00,14.03,-0.02,-0.6,-0.1,85.4,43.38,0
13.733,3,0,13.23,2.21,-10.25,73.8,190.8,10.11,5426,1263,0.00,0.00,0.00,0.00,19.31,85.1,0,0,0,0,0.185,-1.00,0.00,14.03,-0.02,-0.7,-0.1,84.4,43.33,0
13.803,3,0,12.94,2.21,-10.03,73.8,190.8,9.70,5352,1206,0.00,0.00,0.00,0.00,16.24,85.1,0,0,0,0,0.185,-1.00,0.00,14.03,-0.04,-0.8,-0.1,83.9,43.44,0
13.863,3,0,13.08,1.80,-10.32,73.8,190.8,8.38,5253,1160,0.00,0.00,0.00,0.00,13.70,84.7,0,0,0,0,0.154,-1.00,0.00,14.03,-0.02,-0.6,0.0,83.2,43.38,0
13.944,3,0,12.94,1.62,-10.65,73.8,190.6,7.70,5191,1110,0.00,0.00,0.00,0.00,10.05,84.5,0,0,0,0,0.141,-1.00,0.00,14.03,-0.02,-0.6,0.2,82.5,43.44,0
13.991,3,0,12.94,1.57,-10.63,73.9,190.6,7.81,5113,1093,0.00,0.00,0.00,0.00,13.32,84.5,0,0,0,0,0.140,-1.00,0.00,14.03,-0.04,-0.6,0.0,81.9,43.49,0
14.067,3,0,12.94,1.57,-10.73,73.9,190.4,7.38,5033,1082,0.00,0.00,0.00,0.00,8.93,84.2,0,0,0,0,0.140,-1.00,0.00,14.03,-0.04,-0.4,0.1,81.2,43.44,0
14.125,3,0,12.94,1.55,-10.72,73.9,190.4,7.07,4946,1079,0.00,0.00,0.00,0.00,8.47,84.2,0,0,0,0,0.142,-1.00,0.00,14.03,-0.04,-0.5,0.0,80.3,43.51,0
14.203,3,0,13.82,1.55,-10.75,73.9,190.4,7.10,4883,1086,0.00,0.00,0.00,0.00,8.52,84.0,0,0,0,0,0.142,-1.00,0.00,14.03,-0.04,-0.6,0.0,79.7,43.63,0
14.256,3,0,16.17,1.54,-10.65,73.9,190.2,7.06,4787,1089,0.00,0.00,0.00,0.00,7.95,83.8,0,0,0,0,0.145,-1.00,0.00,14.03,-0.04,-0.7,-0.1,79.1,43.80,0
14.326,3,0,19.84,1.51,-10.62,73.9,190.2,7.02,4718,1096,0.00,0.00,0.00,0.00,7.53,83.6,0,0,0,0,0.145,-1.00,0.00,14.03,-0.04,-0.7,0.0,78.7,44.05,0
14.380,3,0,25.43,1.51,-10.61,73.9,190.2,6.84,4642,1100,0.00,0.00,0.00,0.00,7.17,83.6,0,0,0,0,0.145,-1.00,0.00,14.03,-0.04,-0.9,0.1,78.0,44.02,0
14.462,3,0,32.49,1.49,-10.60,74.1,190.0,6.82,4556,1103,0.00,0.00,0.00,0.00,6.94,83.4,0,0,0,0,0.147,-1.00,0.00,14.03,-0.04,-0.6,0.1,77.8,44.18,0
14.507,3,0,34.99,1.45,-10.62,74.1,190.0,6.62,4473,1110,0.00,0.00,0.00,0.00,6.67,83.4,0,0,0,0,0.146,-1.00,0.00,14.03,-0.04,3.4,0.0,76.9,44.30,0
14.591,3,0,36.60,1.45,-10.60,74.1,189.9,6.55,4408,1114,0.00,0.00,0.00,0.00,6.61,83.4,0,0,0,0,0.146,-1.00,0.00,14.03,-0.04,8.7,0.1,76.5,44.98,0
14.647,3,0,37.78,1.38,-10.62,74.1,189.9,6.18,4327,1121,0.00,0.00,0.00,0.00,6.60,83.2,0,0,0,0,0.143,-1.00,0.00,14.03,-0.05,9.3,0.1,76.0,45.57,0
14.717,3,0,38.22,1.32,-10.63,74.1,189.9,6.15,4256,1125,0.00,0.00,0.00,0.00,6.48,83.2,0,0,0,0,0.141,-1.00,0.00,13.98,-0.05,9.4,0.2,75.7,46.28,0
14.771,3,0,38.66,1.32,-10.65,74.1,189.7,6.06,4182,1128,0.00,0.00,0.00,0.00,6.37,83.0,0,0,0,0,0.141,-1.00,0.00,13.98,-0.04,9.8,0.1,75.2,46.87,0
14.842,3,0,38.81,1.25,-10.67,74.1,189.7,5.93,4107,1132,0.00,0.00,0.00,0.00,6.36,83.0,0,0,0,0,0.137,-1.00,0.00,13.98,-0.04,10.4,0.0,74.6,47.36,0
14.902,3,0,39.10,1.22,-10.66,74.1,189.7,5.92,4031,1139,0.00,0.00,0.00,0.00,6.26,83.0,0,0,0,0,0.136,-1.00,0.00,13.98,-0.04,10.8,0.0,74.0,47.99,0
14.972,3,0,39.25,1.22,-10.63,74.1,189.7,5.83,3967,1142,0.00,0.00,0.00,0.00,6.13,82.8,0,0,0,0,0.136,-1.00,0.00,14.03,-0.07,11.5,0.1,73.7,48.68,0
15.034,3,0,39.40,1.17,-10.61,74.1,189.5,5.81,3900,1146,0.00,0.00,0.00,0.00,5.99,82.6,0,0,0,0,0.135,-1.00,0.00,14.03,-0.07,12.2,-0.1,73.2,54.90,0
15.100,3,0,39.25,1.16,-10.57,74.1,189.5,5.75,3831,1149,0.00,0.00,0.00,0.00,5.97,82.6,0,0,0,0,0.138,-1.00,0.00,13.98,-0.06,13.1,-0.1,72.8,60.05,0
15.165,3,0,39.25,1.16,-10.53,74.3,189.5,5.73,3757,1153,0.00,0.00,0.00,0.00,5.85,82.6,0,0,0,0,0.138,-1.00,0.00,14.03,-0.08,14.0,0.0,72.4,66.42,0
15.234,3,0,39.25,1.17,-10.47,74.3,189.3,5.79,3698,1156,0.00,0.00,0.00,0.00,5.68,82.6,0,0,0,0,0.142,-1.00,0.00,14.03,-0.08,15.3,-0.2,72.0,71.10,0
15.293,3,0,39.54,1.17,-10.47,74.3,189.3,5.46,3624,1160,0.00,0.00,0.00,0.00,5.75,82.6,0,0,0,0,0.142,-1.00,0.00,14.03,-0.07,16.1,-0.2,71.5,75.70,0
15.360,3,0,39.54,1.14,-10.45,74.3,189.3,5.42,3559,1164,0.00,0.00,0.00,0.00,5.47,82.4,0,0,0,0,0.142,-1.00,0.00,13.98,-0.07,16.8,-0.2,71.2,80.01,0
15.429,3,0,39.69,1.14,-10.41,74.3,189.3,5.42,3490,1167,0.00,0.00,0.00,0.00,5.51,82.4,0,0,0,0,0.147,-1.00,0.00,13.98,-0.06,17.6,-0.3,70.8,85.71,0
15.490,3,0,39.69,1.14,-10.35,74.3,189.1,5.31,3429,1171,0.00,0.00,0.00,0.00,5.34,82.4,0,0,0,0,0.145,-1.00,0.00,14.03,-0.06,18.5,-0.2,70.5,87.42,0
15.550,3,0,39.84,1.09,-10.37,74.3,189.1,5.05,3365,1174,0.00,0.00,0.00,0.00,5.35,82.2,0,0,0,0,0.145,-1.00,0.00,13.98,-0.07,19.2,-0.1,70.0,89.23,0
15.632,3,0,39.98,1.08,-10.33,74.3,189.1,4.99,3305,1178,0.00,0.00,0.00,0.00,5.15,82.2,0,0,0,0,0.148,-1.00,0.00,13.98,-0.07,19.4,-0.2,69.8,90.76,0
15.686,3,0,40.13,1.08,-10.31,74.3,189.0,4.90,3235,1181,0.00,0.00,0.00,0.00,4.93,82.2,0,0,0,0,0.148,-1.00,0.00,14.03,-0.07,19.7,-0.2,69.4,92.31,0
