Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D5550480C v2.0 stg2 95_102-1
239.375,14.48,100,19.5,18.8,0.1,19.5,1173,4,95,12.32,186,187,351.1,5084.2,18.41,5868,-4.05,100,11.5,8.5,11.5,11.1,11.5,9.6,475,81.09999999999999,2.5,19.5,40.7,40.4,-1.2,-4.5,-1.5,-1.9,-1.5,-3.4,186,383.4,384.97,0,-0.5,0,1,0.58,-0.01,6.4,0.32,0
239.493,14.48,100,19.3,18.9,0,19.5,1175,4,97,12.33,186,186.4,354.3,5076.6,18.36,5892,-4.25,100,11.8,8.5,11.5,11.5,11.5,9.6,474,80.59999999999999,2.51,20.7,42,41.2,-1.2,-4.5,-1.5,-1.5,-1.5,-3.4,185.2,383.8,387.81,0,-0.5,0,1,0.59,0.06,0,0.7,0
239.584,14.48,100,19.7,18.8,1.9,21.8,1175,4,97,12.34,183,185.5,351.7,5073.7,18.53,5962,-4.45,95.5,12.3,9,12,12,12,10.1,464,85,2.54,21.8,49.8,42.7,-1.2,-4.5,-1.2,-4.5,-1.2,-3.4,180.9,383.4,389.58,0,-0.5,0,1,0.68,0.76,0,6.34,0
239.67,14.48,100,20.6,19.8,1.7,21.8,1180,4,97,12.61,179.2,185.3,346.4,5081.3,15.36,5962,-4.59,96.40000000000001,12.8,9.5,12.3,9,12.8,10.6,438,83.8,2.57,21.8,46.9,44,-1.2,-4.5,-1.2,-4.5,-1.2,-3.4,178.6,381.8,391.17,0,-0.5,0,1,0.63,-0.39,0,3.23,0
239.743,14.48,100,22.5,21.4,0.4,21.8,1180,4,97,13.22,178.5,182.8,347.3,5019.8,18.65,6032,-4.61,96.5,13.3,10,13.3,10,13.3,11.1,430,79.7,2.6,21.8,44.2,45.2,-1.2,-4.2,-1.2,-4.5,-1.2,-3,178.7,375.3,392.01,2,-0.5,0,1,0.61,-0.18,0,-0.86,0
240.606,14.48,100,22.7,22.1,-0.9,21.8,1180,4,99,13.34,176.2,177.3,344,5024.7,19.7,6018,-4.94,84,13.7,10.3,13.3,10,13.3,11.5,424,78.5,2.6,21.8,32.8,33.9,-0.4,-3.8,-0.4,-3.8,-0.4,-2.7,132.3,287.9,312.84,2,-0.5,131072,1,0.64,0.07000000000000001,-0.1,-1.1,0
240.754,14.48,100,21,20.3,0.8,21.8,1215,4,100,14.74,121.5,127.4,246.6,5074.6,18.06,6302,-2.25,83.59999999999999,23,19.6,22.6,19.7,23.1,20.7,366,83,2.58,21.8,28.9,27.3,0,-3.4,0,-3.4,0,-2.3,117.7,269.1,278.25,2,-0.5,0,1,0.65,0,0.2,1.59,0
240.858,14.48,100,21.3,20.5,0.9,21.8,1215,4,100,14.67,116.2,122.6,239.2,5058.9,16.51,6348,-1.5,86.59999999999999,24.5,21.6,24.5,21.6,24.5,22.2,357,83.90000000000001,2.58,21.8,27.1,26.2,0,-3.4,0,-3.4,0,-2.3,115.2,263,271.66,2,-0.5,0,1,0.65,-0.16,0.4,1.09,0
241.037,14.48,100,20.9,20.7,0.7,21.8,1224,4,100,14.78,114,118.8,235.2,5079.5,16.39,6371,-0.12,88.59999999999999,25.5,21.6,25.5,21.6,25,22.7,348,84.90000000000001,2.57,21.8,25,24.6,0,-3,0,-3.4,0,-1.9,112.9,255,261.02,2,-0.5,0,1,0.65,-0.07000000000000001,0.7,0.47,0
241.113,14.48,100,21.7,21.2,0.3,21.8,1231,4,100,14.66,111,114.2,232.7,5085,15.86,6434,1.08,91.3,25.5,22.5,25.5,22.1,25.5,23.6,342,84.7,2.57,21.8,24.4,24,0,-3,0,-3.4,0,-1.9,111.8,252.3,257.76,2,-0.5,0,1,0.65,-0.03,0.8,0.41,0
241.223,14.48,100,21.3,21.3,0.2,21.8,1231,4,100,14.69,111,113.2,232,5111.4,15.71,6445,1.61,92.2,25.5,22.5,25.5,22.5,25.5,23.6,340,84.90000000000001,2.57,21.8,23.8,23.5,0,-3,0,-3,0,-1.9,111.1,250.3,254.43,2,-0.5,0,1,0.66,-0.01,0.8,0.24,0
241.313,14.48,100,21.7,21.6,0.1,21.8,1240,4,100,14.7,109.5,112.1,232.6,5085.6,15.57,6482,2.93,93.40000000000001,25.5,22.5,25.5,22.5,25.5,23.6,340,84.40000000000001,2.56,21.8,23.2,23.3,0,-3,0,-3,0,-1.5,109.7,249.8,253.14,2,-0.5,0,1,0.65,-0.03,0.8,-0.08,0
241.385,14.48,100,22.4,21.7,-0.1,21.8,1240,4,100,14.7,109.5,109.7,232.7,5031.7,15.6,6499,3.09,94.40000000000001,25.5,23.3,26,23,26,24.5,333,84.2,2.56,21.8,22.8,23.2,0,-2.7,0,-3,0,-1.5,109.8,249,252.08,2,-0.5,0,1,0.65,-0.03,0.8,-0.32,0
241.504,14.48,100,22.5,21.9,-0.3,21.8,1249,4,100,14.71,109.5,110.2,233.1,5042.1,15.63,6516,3.51,95.2,26,23.3,26,23,26,24.5,334,84.40000000000001,2.56,21.8,22.5,23.1,0,-2.7,0,-3,0,-1.5,108.7,248.2,251.55,2,-0.5,131072,1,0.65,-0.06,0.7,-0.54,0
241.608,14.48,100,22.1,22,-0.5,21.8,1249,4,100,14.72,108.8,108.2,233.4,5061.2,15.89,6552,4.05,96,26,23.3,26,23,26,24.5,328,83.90000000000001,2.56,21.8,22.4,23,0,-2.7,0,-2.7,0,-1.5,108.2,249,250.78,2,-0.5,131072,1,0.65,0,0.6,-0.62,0
241.713,14.48,100,22.5,21.9,-0.5,21.8,1260,4,100,14.69,108,107.4,232.8,5096.3,16.12,6561,4.4,96.59999999999999,26.5,23.8,26.5,23.8,26.5,25,326,84,2.56,21.8,22.3,22.9,0,-2.7,0,-2.7,0,-1.2,106.6,247.8,250.24,2,-0.5,131072,1,0.65,0,0.4,-0.6,0
241.784,14.48,100,22.2,21.9,-0.4,21.8,1260,4,100,14.74,105.8,106.5,230.8,5101.6,16.07,6606,4.88,97.2,27,24.7,27,24.3,27.5,25.8,319,84.09999999999999,2.56,21.8,22.3,22.8,0,-2.3,0,-2.7,0,-1.2,105.8,247.5,249.8,2,-0.5,131072,1,0.65,0,0.4,-0.52,0
241.877,14.48,100,22.2,21.9,-0.4,21.8,1269,4,100,14.75,105,105.4,231,5102.7,16.04,6638,5.47,97.5,27.5,25.2,27.5,24.8,27.5,26.3,315,84.09999999999999,2.56,21.8,22.1,22.7,0,-2.3,0,-2.7,0,-1.2,105.7,247.2,249,2,-0.5,131072,1,0.65,0,0.3,-0.62,0
242.035,14.48,100,21.8,21.9,-0.4,21.8,1269,4,100,14.73,105,105.1,230.9,5076.9,16.04,6620,6.21,97.8,27.5,25.2,27.5,24.8,27.5,26.3,314,84.09999999999999,2.56,21.8,22.1,22.7,0,-2.3,0,-2.3,0,-1.2,104.8,247.9,248.73,2,-0.5,131072,1,0.65,0,0.2,-0.58,0
242.144,14.48,100,22.3,21.8,-0.3,21.8,1279,4,100,14.65,103.5,104.4,229.9,5067,16.16,6702,6.5,98.5,28.5,26.2,28.5,26.2,28.5,27.7,306,83.7,2.56,21.8,22.3,22.7,0,-1.9,0,-2.3,0,-0.8,103.6,246.6,248.47,2,-0.5,0,1,0.66,0,0,-0.4,0
242.224,14.48,100,21.8,21.7,-0.3,21.8,1279,4,100,14.65,103.5,103.6,229.6,5100.1,16.12,6698,6.36,98.59999999999999,28.5,26.6,28.5,26.2,28.5,27.7,302,84.3,2.56,21.8,22.2,22.6,0,-1.9,0,-2.3,0,-0.8,103,246.4,248.13,2,-0.5,131072,1,0.66,0,-0.1,-0.39,0
242.356,14.48,100,22.2,21.7,-0.3,21.8,1290,4,100,14.69,102.8,103.1,229.4,5068.8,16.12,6740,6.53,98.8,28.5,26.6,28.5,26.7,29.5,27.7,300,83.8,2.56,21.8,22.3,22.6,0,-1.9,0,-1.9,0,-0.8,102.3,246.9,248.16,2,-0.5,131072,1,0.66,0,-0.2,-0.35,0
242.438,14.48,100,22.3,21.7,-0.2,21.8,1301,4,100,14.67,102,102.8,229.7,5072.8,16.12,6774,6.68,99.09999999999999,29.5,27.6,29.5,27.6,29.5,28.7,297,83.7,2.56,21.8,22.3,22.7,0,-1.9,0,-1.9,0,-0.8,102.5,246.4,248.39,2,-0.5,0,1,0.66,0,-0.2,-0.32,0
242.529,14.48,100,21.6,21.8,-0.2,21.8,1301,4,100,14.65,102,102.7,230.5,5062.1,16.33,6766,6.51,99.2,29.5,27.6,29.5,27.6,29.5,28.7,298,83.7,2.56,21.8,22.4,22.7,0,-1.5,0,-1.9,0,-0.4,102.1,247.5,248.66,2,-0.5,0,1,0.66,0,-0.2,-0.3,0
242.623,14.48,100,21.7,21.6,-0.2,21.8,1301,4,100,14.63,101.2,102.3,230,5060.4,16.42,6798,6.33,99.40000000000001,30,28,29.5,28.1,30,29.6,295,83.90000000000001,2.56,21.8,22.5,22.8,0,-1.5,0,-1.9,0,-0.4,101.8,248,249.07,2,-0.5,0,1,0.66,0,-0.3,-0.2,0
242.743,14.48,100,21.6,21.5,-0.1,21.8,1312,4,100,14.63,101.2,102.3,230,5104.8,16.48,6816,6.26,99.5,30,28.5,30,28.1,30,29.6,294,83.8,2.56,21.8,22.7,22.8,0,-1.5,0,-1.9,0,-0.4,101.2,247.1,249.43,2,-0.4,0,1,0.67,0,-0.3,-0.06,0
242.824,14.48,100,22.1,21.4,0,21.8,1312,4,100,14.69,100.5,101.9,229.4,5049.6,16.45,6865,5.91,99.59999999999999,30.5,29,30.5,29,30.5,30.1,288,83.8,2.56,21.8,22.9,22.8,0,-1.5,0,-1.5,0,-0.4,100.8,248.5,249.58,2,-0.4,0,1,0.66,0,-0.3,0.06,0
242.976,14.48,100,21.4,21.5,0.1,21.8,1323,4,100,14.7,100.5,101.6,230,5072.6,16.39,6880,6.04,99.59999999999999,30.5,29,30.5,29.5,31,30.1,286,84,2.56,21.8,23.2,22.9,0,-1.2,0,-1.5,0,0,100.7,248.4,250.11,2,-0.4,0,1,0.67,0,-0.3,0.33,0
243.137,14.48,100,22,21.4,0.2,21.8,1332,4,100,14.6,100.5,101.8,230.9,5054.3,16.42,6918,4.94,99.7,31,29.8,31,29.5,31,31,286,84.3,2.56,21.8,23.6,23.2,0,-1.2,0,-1.5,0,0,100.9,250.8,252,2,-0.4,0,1,0.67,0,-0.2,0.41,0
243.236,14.48,100,21.7,21.2,0.2,21.8,1332,4,100,14.59,101.2,102.3,232,5113.2,16.18,6939,4.23,99.7,30.5,29.3,31,29.3,30.5,31,288,83.8,2.56,21.8,23.7,23.4,0,-1.2,0,-1.2,0,0,102,255.1,253.35,2,-0.4,2048,1,0.67,0,-0.1,0.38,0
243.393,14.48,100,22.9,21.5,-0.2,21.8,1342,5,100,14.14,101.2,102.5,229.3,5086.5,15.75,6806,5.11,73,10.3,6.1,6.6,6.2,10.3,6.6,224,85.5,2.54,19.8,22.3,22.5,0,-1.2,0,-1.2,0,0,116.9,232,247.88,2,-0.4,4,1,0.76,-0.18,0,0,0
243.498,14.48,100,19.1,18.6,-0.6,20,1353,5,100,34.86,124.5,124.6,217.6,4982.9,10.03,5386,0.01,70.7,9.199999999999999,6.6,6.5,9.199999999999999,9.199999999999999,6.6,60,85.09999999999999,2.5,21.8,24.8,22.1,0,-1.2,0,-1.2,0,0,129.7,253.9,247.86,2,-0.4,0,1,0.71,0.66,0,2.04,0
243.574,14.48,100,21.6,20.5,0.8,21.8,1353,5,100,16.01,129.8,135.8,229.2,5021.8,12.7,5424,-1.77,77.7,16.5,14.8,14.8,16.6,16.5,15.1,400,87.2,2.53,21.8,23.3,22.9,0,-1.2,0,-1.2,0,0,132.3,253.4,252.19,2,-0.4,0,1,0.66,-0.2,0,0.64,0
243.697,14.48,100,22.7,21.6,-0.1,21.8,1364,5,100,14.32,132.8,134,235.1,5017.2,14.02,5416,-1.33,75.8,19,17.8,19,17.8,19,19,433,86,2.55,21.8,22,23.2,0,-0.8,0,-1.2,0,0,133.7,254,253.6,2,-0.4,0,1,0.66,-0.17,0,-0.97,0
243.776,14.48,100,22.9,22.3,-1.2,21.8,1364,5,100,14.58,132.8,132,239.1,5030.8,14.78,5430,0.82,75.09999999999999,18.5,17.7,18.5,17.8,18.5,19,434,86.40000000000001,2.56,21.8,21.3,23.4,0,-0.8,0,-1.2,0,0,133.4,254.7,254.5,2,-0.4,0,1,0.66,-0.13,0,-2.04,0
243.882,14.48,100,23.7,22.4,-1.7,21.8,1373,5,102,14.64,132.8,131.6,239.8,5063,14.72,5448,1.93,62.9,18.5,17.7,18.5,17.3,19,19,434,85.8,2.56,21.8,20.5,23.5,0,-0.8,0,-1.2,0,0,133.1,254.2,254.99,2,-0.4,0,1,0.65,-0.16,0,-2.9,0
243.964,14.48,100,24,22.1,-2.4,21.6,1373,5,102,14.56,131.2,130.6,237.7,5084.5,15.54,5462,2.37,52.5,19,18.2,19,17.8,19,19,428,84.5,2.56,21.7,20.1,23.4,0,-0.8,0,-0.8,0,0,131.2,251.6,254.32,2,-0.4,0,1,0.66,0,0,-3.31,0
244.826,14.48,100,23.7,21.8,-2.2,21.6,1384,5,102,14.6,130.5,130.1,235.8,5086.2,15.51,5478,2.43,53,19,18.2,19,18.2,19,19,426,85.7,2.56,21.8,22.1,23.8,0,0,0,0,0,0,131.4,255.8,256.7,2,-0.4,131072,1,0.65,-0.11,-1.3,-1.6,0
244.938,14.48,100,22.1,21.7,-0.7,21.8,1418,5,102,14.5,129,130,238.3,5083.6,16.48,5627,2.73,76.40000000000001,20,20,20,20,20,20,418,83.8,2.56,21.8,23.3,24,0,0,0,0,0,0,128,254.4,257.69,2,-0.4,0,1,0.66,0.01,-1.9,-0.6899999999999999,0
245.057,14.48,100,22.3,21.7,-0.5,21.8,1418,5,102,14.63,126.8,128.5,236.4,5079.8,16.45,5646,3.15,80.3,20,20,20.5,20,20.5,20.5,412,83.5,2.57,21.8,23.1,23.8,0,0,0,0,0,0,127,253.4,256.42,2,-0.4,131072,1,0.67,0,-2.1,-0.73,0
245.237,14.48,100,22.1,21.8,-0.5,21.8,1425,5,102,14.62,126.8,127,236.9,5052.5,16.33,5680,3.44,83.8,20.5,20.5,20.5,20.5,20.5,20.5,410,84.5,2.57,21.8,23.3,23.8,0,0,0,0,0,0,127.6,254.8,256.42,2,-0.4,131072,1,0.6899999999999999,0.01,-2.3,-0.55,0
245.358,14.48,100,22.4,21.8,-0.4,21.8,1432,5,102,14.38,127.5,128,239,5110.8,13.98,5712,2.24,89,20,20,20,20.5,20.5,20,408,87,2.57,21.8,23.3,24,0,0,0,0,0,0,128.5,256.6,257.44,2,-0.4,131072,1,0.6899999999999999,-0.04,-2.4,-0.65,0
245.454,14.48,100,22.2,22.1,-0.6,21.8,1438,5,104,14.39,128.2,127.7,240.6,5059.2,13.98,5709,1.77,90.2,20.5,20.5,20.5,20.5,20.5,20.5,410,86.40000000000001,2.57,21.8,22.8,24,0,0,0,0,0,0,129.3,255.4,257.41,2,-0.4,131072,1,0.6899999999999999,-0.11,-2.6,-1.01,0
245.538,14.48,100,22.5,22,-0.9,21.7,1438,5,104,14.39,129,127.7,241,5073.4,14.75,5734,1.1,77.8,20.5,20.5,20.5,20.5,20.5,20.5,412,85,2.57,21.8,22.8,24,0,0,0,0,0,0,129.4,257.9,258.07,2,-0.4,131072,1,0.68,0,-2.8,-1.26,0
245.618,14.48,100,22.5,21.8,-0.8,21.8,1438,5,104,14.47,127.5,128.6,239.8,5102.4,14.93,5746,0.9,77.40000000000001,20.5,20.5,20.5,20.5,20.5,20.5,410,85.7,2.57,21.8,23.3,24.1,0,0,0,0,0,0,127.6,256,258.69,2,-0.4,0,1,0.7,0.02,-2.9,-0.87,0
245.712,14.48,100,22.1,21.7,-0.6,21.8,1445,5,104,14.53,127.5,127.9,239.2,5051.1,14.81,5766,0.8100000000000001,80,20.5,21,20.5,21,20.5,21,406,85.5,2.57,21.8,23.5,24.2,0,0,0,0,0,0,127.1,257,258.79,2,-0.4,0,1,0.6899999999999999,0.01,-3,-0.67,0
245.789,14.48,100,22.3,21.5,-0.4,21.8,1445,5,104,14.51,126.8,127.6,238.4,5083.9,14.75,5788,0.61,83.3,21,21,21,21,21,21,402,85.7,2.57,21.8,23.7,24.1,0,0,0,0,0,0,126.7,256.5,258.7,2,-0.4,0,1,0.6899999999999999,0,-3.1,-0.48,0
245.932,14.48,100,21.9,21.5,-0.3,21.8,1449,5,104,14.54,126.8,127.4,238.1,5067.6,14.81,5788,0.55,85.40000000000001,21,21,21,21,21,21,402,85.5,2.57,21.8,23.8,24.1,0,0,0,0,0,0,126.8,256.8,258.67,2,-0.4,0,1,0.6899999999999999,0,-3.2,-0.38,0
246.017,14.48,100,22.2,21.6,-0.2,21.8,1449,5,104,14.49,126,127.3,238.3,5083.9,14.89,5822,0.23,88.59999999999999,21.5,21.5,21.5,21.5,21.5,21.5,401,85.40000000000001,2.57,21.8,24,24.2,0,0,0,0,0,0,126.3,256.9,258.94,2,-0.4,0,1,0.7,0,-3.3,-0.23,0
246.088,14.48,100,21.6,21.5,-0.1,21.8,1454,5,104,14.54,126,126.9,238.3,5043.6,14.93,5818,0.18,89.90000000000001,22,21.5,21.5,22,22,21.5,398,85.5,2.57,21.8,24.1,24.2,0,0,0,0,0,0,126,257.3,258.93,2,-0.4,0,1,0.7,0,-3.3,-0.05,0
246.265,14.48,100,21.7,21.5,0,21.8,1454,5,104,14.56,125.2,126.9,238.3,5057.5,14.84,5828,0.11,91.2,22,21.5,21.5,22,22,22,397,85.7,2.57,21.8,24.3,24.3,0,0,0,0,0,0,125.6,257.6,259.47,2,-0.4,0,1,0.7,0,-3.3,0.03,0
246.389,14.48,100,22.1,21.5,0,21.8,1459,5,104,14.5,125.2,126.7,238.8,5100.7,14.78,5868,-0.18,93.40000000000001,22,22,22,22,22,22,395,85.59999999999999,2.57,21.8,24.3,24.3,0,0,0,0,0,0,125,257.4,259.68,2,-0.4,0,1,0.7,0,-3.3,-0.01,0
246.464,14.48,100,22.1,21.5,0,21.8,1463,5,104,14.53,124.5,125.9,238.6,5083.3,14.84,5896,-0.24,94.7,22,22,22,22,22,22,392,85.40000000000001,2.57,21.8,24.3,24.3,0,0,0,0,0,0,124.9,257.6,259.6,2,-0.4,0,1,0.7,0,-3.3,-0.02,0
246.583,14.48,100,21.5,21.5,0,21.8,1463,5,104,14.56,124.5,125.7,238.8,5046.7,14.84,5888,-0.2,95.40000000000001,22.5,22,22,22.5,22.5,22.5,392,85.3,2.57,21.8,24.3,24.3,0,0,0,0,0,0,125.1,257.5,259.5,2,-0.4,0,1,0.7,0,-3.3,0,0
246.664,14.48,100,21.6,21.5,0,21.8,1467,5,104,14.55,123.8,125.3,238.7,5059.2,14.87,5902,-0.26,96.3,22.5,22.5,22.5,22.5,22.5,22.5,390,85.40000000000001,2.57,21.8,24.2,24.2,0,0,0,0,0,0,124.1,256.8,259.31,2,-0.3,0,1,0.7,0,-3.3,0.01,0
246.765,14.48,100,21.8,21.5,0,21.8,1467,5,104,14.56,123.8,124.9,238.3,5087.4,14.98,5908,-0.22,96.59999999999999,22.5,22.5,22.5,22.5,22.5,22.5,389,85.5,2.57,21.8,24.2,24.2,0,0,0,0,0,0,123.5,257.2,258.95,2,-0.3,0,1,0.7,0,-3.3,-0.01,0
246.848,14.48,100,21.9,21.4,0,21.8,1468,5,104,14.58,123,124.3,238,5078.7,14.98,5959,-0.22,97.3,23,23,23,23,23,23,386,85.5,2.57,21.8,24.2,24.2,0,0,0,0,0,0,123.8,256.2,258.92,2,-0.3,0,1,0.7,0,-3.3,0,0
246.929,14.48,100,21.6,21.4,0,21.8,1468,5,104,14.57,123,124.4,237.7,5097.2,14.93,5954,-0.26,97.59999999999999,23,23,23,23,23,23,388,85.2,2.57,21.8,24.3,24.2,0,0,0,0,0,0,122.7,256.5,258.95,2,-0.3,0,1,0.7,0.01,-3.3,0.14,0
246.999,14.48,100,21.6,21.4,0.1,21.8,1468,5,104,14.59,123,124,237.9,5089.7,14.98,5973,-0.36,97.90000000000001,23,23,23,23,23.5,23.5,384,85.5,2.57,21.8,24.3,24.2,0,0,0,0,0,0,122.8,256.8,258.91,2,-0.3,0,1,0.7,0,-3.2,0.15,0
247.14,14.48,100,21.3,21.3,0.2,21.8,1472,5,104,14.58,121.5,123.4,237,5094,14.87,5991,-0.28,98.40000000000001,23.5,23.5,23.5,24,23.5,24,380,85.90000000000001,2.57,21.8,24.6,24.2,0,0,0,0,0,0,122,256.1,258.77,2,-0.3,0,1,0.71,0,-3.2,0.39,0
247.319,14.48,100,21.7,21.3,0.2,21.8,1472,5,104,14.61,122.2,123.6,238.1,5064.1,14.78,6004,-0.08,98.59999999999999,23.5,23.5,23.5,24,23.5,23.5,380,85.59999999999999,2.57,21.8,24.4,24.3,0,0,0,0,0,0,122.4,257.9,259.48,2,-0.3,0,1,0.7,0,-3.1,0.13,0
247.409,14.48,100,21.6,21.5,0,21.8,1476,5,104,14.58,121.5,123,238.9,5064.7,14.81,6014,-0.11,98.90000000000001,23.5,23.5,23.5,23.5,23.5,23.5,380,85.5,2.57,21.8,24.3,24.3,0,0,0,0,0,0,122.3,257.4,259.53,2,-0.3,0,1,0.7,0,-3.1,-0.01,0
247.484,14.48,100,21.8,21.6,0,21.8,1477,5,104,14.59,122.2,123.1,239.5,5079.8,14.98,6029,-0.03,99.09999999999999,23.5,23.5,23.5,23.5,23.5,23.5,381,85.09999999999999,2.57,21.8,24.2,24.3,0,0,0,0,0,0,121.7,258.5,259.85,2,-0.3,0,1,0.6899999999999999,0,-3.1,-0.12,0
247.559,14.48,100,21.7,21.5,-0.1,21.8,1477,5,104,14.55,120.8,121.8,239.2,5076.6,15.25,6068,-0.18,99.2,24,24,24,24,24,24,376,85.09999999999999,2.57,21.8,24.2,24.3,0,0,0,0,0,0,121.8,257.4,259.57,2,-0.3,0,1,0.7,0,-3.1,-0.04,0
247.629,14.48,100,21.6,21.5,0,21.8,1479,5,104,14.58,121.5,122.4,239,5066.2,15.28,6049,-0.11,99.3,24,24,24,24,24,24,378,85.2,2.57,21.8,24.3,24.3,0,0,0,0,0,0,121.2,257.3,259.59,2,-0.3,0,1,0.7,0,-3.1,0.02,0
247.749,14.48,100,21.5,21.3,0.1,21.8,1479,5,104,14.59,121.5,122.3,238.1,5065.6,15.22,6047,-0.07000000000000001,99.40000000000001,24,24,24,24,24,24,375,85.5,2.57,21.8,24.7,24.3,0,0,0,0,-3,0,120.5,258.6,259.8,2,-0.3,0,1,0.7,0,-3.1,0.37,0
247.828,14.48,100,21.6,21.3,0.2,21.8,1483,5,104,14.51,120,121.9,238.1,5075.5,15.22,6099,-0.39,99.5,24,24,24,24,21,24,372,85.5,2.57,21.8,24.7,24.3,0,0,0,0,-3,0,119.9,257.6,259.89,2,-0.3,0,1,0.7,0,-3,0.39,0
247.899,14.48,100,21.3,21.3,0.2,21.8,1483,5,104,14.59,120,121.7,237.3,5092.3,15.19,6094,-0.35,99.59999999999999,24.5,24,24,24.5,21.5,24,372,85.7,2.57,21.8,24.7,24.3,0,0,0,0,-3,0,120.3,256.4,259.52,2,-0.3,0,1,0.71,0,-3,0.41,0
247.999,14.48,100,21.3,21.2,0.2,21.8,1483,5,104,14.6,120,121.5,236.9,5055.4,14.84,6099,-0.28,99.59999999999999,24.5,24,24,24.5,21,24.5,372,85.59999999999999,2.57,21.8,24.6,24.2,0,0,0,0,-3,0,120,257.1,259.23,2,-0.3,0,1,0.7,0,-2.9,0.37,0
248.069,14.48,100,21.3,21.5,0.1,21.8,1485,5,104,14.61,120,120.9,238.2,5067,14.84,6112,-0.17,99.7,24,24,24,24.5,21.5,24,371,85.59999999999999,2.57,21.8,24.4,24.2,0,0,0,0,-3,0,120.1,257.4,259.12,2,-0.3,0,1,0.7,0,-2.9,0.17,0
248.189,14.48,100,21.9,21.5,0.1,21.8,1485,5,104,14.58,119.2,120.7,238.3,5090,14.87,6129,-0.13,99.7,24,24,24,24.5,21,24.5,371,85.3,2.57,21.8,24.2,24.2,0,0,0,0,-2.7,0,119.6,257.6,259.2,2,-0.3,0,1,0.7,0,-2.9,-0.05,0
248.359,14.48,100,21.9,21.6,-0.1,21.8,1486,5,104,14.61,119.2,120.3,238.6,5062.4,15.25,6150,-0.02,99.7,24,24,24,24,21.3,24,369,85,2.57,21.8,24.2,24.2,0,0,0,0,-2.7,0,118.4,256.2,258.8,2,-0.3,0,1,0.7,0,-2.9,-0.01,0
248.486,14.48,100,21.6,21.4,0,21.8,1488,5,104,14.6,117.8,119.3,236.7,5096.6,15.16,6163,0.04,99.8,24.5,24.5,24.5,24.5,21.8,24.5,366,85.3,2.57,21.8,24.1,24.1,0,0,0,0,-2.7,0,118,255.2,258.2,2,-0.3,0,1,0.7,0,-2.9,0.06,0
248.616,14.48,100,21.6,21.4,0.1,21.8,1488,5,104,14.61,117.8,118.8,236.2,5087.1,15.28,6188,0.08,99.8,24.5,24.5,24.5,24.5,22.2,24.5,364,85.2,2.57,21.8,24.1,24,0,0,0,0,-2.3,0,117.2,255.2,257.73,2,-0.3,0,1,0.7,0,-2.9,0.13,0
248.734,14.48,100,21.3,21.3,0.1,21.8,1490,5,104,14.61,116.2,118.3,235.2,5119.8,15.13,6180,0.08,99.8,24.5,24.5,24.5,24.5,22.2,24.5,362,85.59999999999999,2.57,21.8,24.3,23.9,0,0,0,0,-2.3,0,117.2,254.9,257.16,2,-0.3,0,1,0.71,0,-2.8,0.35,0
248.857,14.48,100,21.3,21.3,0.2,21.8,1490,5,104,14.65,116.2,117.9,235,5082.4,14.95,6205,0.25,99.90000000000001,24.5,25.5,25.5,25.5,23.2,25.5,360,85.7,2.57,21.8,24.2,23.9,0,0,0,0,-2.3,0,116.5,255.5,256.95,2,-0.3,0,1,0.7,0,-2.8,0.31,0
248.976,14.48,100,21.7,21.4,0.1,21.8,1492,5,104,14.61,116.2,117,235.2,5058.1,14.87,6218,0.15,99.90000000000001,25.5,25.5,25.5,25.5,23.2,25.5,358,85.2,2.57,21.8,23.9,23.8,0,0,0,0,-1.9,0,116.7,254.5,256.41,2,-0.3,0,1,0.7,0,-2.8,0.07000000000000001,0
249.063,14.48,100,22.1,21.5,0,21.8,1494,5,104,14.59,116.2,117.3,236.1,5100.4,14.93,6248,0.12,99.90000000000001,25.5,25.5,25.5,25.5,23.6,25.5,358,85.09999999999999,2.57,21.8,23.8,23.8,0,0,0,0,-1.9,0,115.9,254.2,256.47,2,-0.3,0,1,0.7,0,-2.7,0.02,0
